createdAt,value
2019-03-15T00:00:25.828Z,13.13
2019-03-15T00:02:56.678Z,13.78
2019-03-15T00:05:27.207Z,14.63
2019-03-15T00:07:57.613Z,13.85
2019-03-15T00:10:28.060Z,15.68
2019-03-15T00:12:58.373Z,12.28
2019-03-15T00:15:28.716Z,13.75
2019-03-15T00:17:59.000Z,13.13
2019-03-15T00:20:29.379Z,13.05
2019-03-15T00:22:59.717Z,12.80
2019-03-15T00:25:30.178Z,12.75
2019-03-15T00:28:00.525Z,14.00
2019-03-15T00:30:30.822Z,11.22
2019-03-15T00:33:01.278Z,12.23
2019-03-15T00:35:31.742Z,14.50
2019-03-15T00:38:02.276Z,12.68
2019-03-15T00:40:32.588Z,13.85
2019-03-15T00:43:02.990Z,14.20
2019-03-15T00:45:33.320Z,12.95
2019-03-15T00:48:03.756Z,11.48
2019-03-15T00:50:34.155Z,12.35
2019-03-15T00:53:04.553Z,13.85
2019-03-15T00:55:34.874Z,12.47
2019-03-15T00:58:05.261Z,11.83
2019-03-15T01:00:35.608Z,12.40
2019-03-15T01:03:06.212Z,13.72
2019-03-15T01:05:36.582Z,12.43
2019-03-15T01:08:06.920Z,12.33
2019-03-15T01:10:37.293Z,13.80
2019-03-15T01:13:07.614Z,11.55
2019-03-15T01:15:37.907Z,13.78
2019-03-15T01:18:08.265Z,11.20
2019-03-15T01:20:38.694Z,11.43
2019-03-15T01:23:09.122Z,12.13
2019-03-15T01:25:39.418Z,12.30
2019-03-15T01:28:09.852Z,11.83
2019-03-15T01:30:40.081Z,14.83
2019-03-15T01:33:10.449Z,12.30
2019-03-15T01:35:40.784Z,13.85
2019-03-15T01:38:11.208Z,11.25
2019-03-15T01:40:41.635Z,11.22
2019-03-15T01:43:12.844Z,12.10
2019-03-15T01:45:43.663Z,13.70
2019-03-15T01:48:14.241Z,13.15
2019-03-15T01:50:44.714Z,13.13
2019-03-15T01:53:15.063Z,11.50
2019-03-15T01:55:45.484Z,13.78
2019-03-15T01:58:15.876Z,12.45
2019-03-15T02:00:46.249Z,12.88
2019-03-15T02:03:16.748Z,14.93
2019-03-15T02:05:47.081Z,13.18
2019-03-15T02:08:17.415Z,12.53
2019-03-15T02:10:47.793Z,11.43
2019-03-15T02:13:18.126Z,12.90
2019-03-15T02:15:48.524Z,12.85
2019-03-15T02:18:18.917Z,11.97
2019-03-15T02:20:49.301Z,13.05
2019-03-15T02:23:19.754Z,14.00
2019-03-15T02:25:50.058Z,15.10
2019-03-15T02:28:39.620Z,14.00
2019-03-15T02:31:10.037Z,14.23
2019-03-15T02:33:40.538Z,14.13
2019-03-15T02:36:14.059Z,12.10
2019-03-15T02:38:44.763Z,15.43
2019-03-15T02:41:16.231Z,10.93
2019-03-15T02:43:46.549Z,13.03
2019-03-15T02:46:17.004Z,13.90
2019-03-15T02:48:47.513Z,13.43
2019-03-15T02:51:17.953Z,13.93
2019-03-15T02:53:49.423Z,13.10
2019-03-15T02:56:19.802Z,12.88
2019-03-15T02:58:50.108Z,13.70
2019-03-15T03:01:20.452Z,14.13
2019-03-15T03:03:50.846Z,12.55
2019-03-15T03:06:21.288Z,10.82
2019-03-15T03:08:51.780Z,15.35
2019-03-15T03:11:22.140Z,12.63
2019-03-15T03:13:52.592Z,11.78
2019-03-15T03:16:23.097Z,14.18
2019-03-15T03:18:53.477Z,14.60
2019-03-15T03:21:23.882Z,14.18
2019-03-15T03:23:54.256Z,11.57
2019-03-15T03:26:24.762Z,13.98
2019-03-15T03:28:55.059Z,15.60
2019-03-15T03:31:25.536Z,12.75
2019-03-15T03:33:55.916Z,12.43
2019-03-15T03:36:26.351Z,14.70
2019-03-15T03:38:56.720Z,14.35
2019-03-15T03:41:27.161Z,12.00
2019-03-15T03:43:57.601Z,13.72
2019-03-15T03:46:27.994Z,13.35
2019-03-15T03:48:58.377Z,14.15
2019-03-15T03:51:28.753Z,14.18
2019-03-15T03:53:59.176Z,12.78
2019-03-15T03:56:29.471Z,13.08
2019-03-15T03:58:59.860Z,13.93
2019-03-15T04:01:30.176Z,14.05
2019-03-15T04:04:00.492Z,12.20
2019-03-15T04:06:30.946Z,13.55
2019-03-15T04:09:01.335Z,14.73
2019-03-15T04:11:31.981Z,11.88
2019-03-15T04:14:02.381Z,12.75
2019-03-15T04:16:32.861Z,14.35
2019-03-15T04:19:03.237Z,11.10
2019-03-15T04:21:33.598Z,12.85
2019-03-15T04:24:03.952Z,13.70
2019-03-15T04:26:34.374Z,15.53
2019-03-15T04:29:04.821Z,12.00
2019-03-15T04:31:35.199Z,12.33
2019-03-15T04:34:05.706Z,12.60
2019-03-15T04:36:36.184Z,14.63
2019-03-15T04:39:08.108Z,13.80
2019-03-15T04:41:38.438Z,13.22
2019-03-15T04:44:08.882Z,14.75
2019-03-15T04:46:51.257Z,11.73
2019-03-15T04:49:21.647Z,13.40
2019-03-15T04:52:11.231Z,12.43
2019-03-15T04:54:41.688Z,12.82
2019-03-15T04:57:12.116Z,12.07
2019-03-15T04:59:42.564Z,10.93
2019-03-15T05:02:12.933Z,13.25
2019-03-15T05:04:43.349Z,12.73
2019-03-15T05:07:13.852Z,12.85
2019-03-15T05:09:44.147Z,12.03
2019-03-15T05:12:14.629Z,11.97
2019-03-15T05:14:45.074Z,12.37
2019-03-15T05:17:15.465Z,11.45
2019-03-15T05:19:45.939Z,11.20
2019-03-15T05:22:16.268Z,11.45
2019-03-15T05:24:46.643Z,10.25
2019-03-15T05:27:17.004Z,11.15
2019-03-15T05:29:47.359Z,10.68
2019-03-15T05:32:17.723Z,11.73
2019-03-15T05:34:48.124Z,11.48
2019-03-15T05:37:18.556Z,11.70
2019-03-15T05:39:49.040Z,11.45
2019-03-15T05:42:19.418Z,12.15
2019-03-15T05:44:49.812Z,10.43
2019-03-15T05:47:20.223Z,10.20
2019-03-15T05:49:50.696Z,10.40
2019-03-15T05:52:21.100Z,10.30
2019-03-15T05:54:51.674Z,12.95
2019-03-15T05:57:21.972Z,11.70
2019-03-15T05:59:52.372Z,10.20
2019-03-15T06:02:22.710Z,10.23
2019-03-15T06:04:53.024Z,11.35
2019-03-15T06:07:23.459Z,10.35
2019-03-15T06:09:53.697Z,11.85
2019-03-15T06:12:26.971Z,13.13
2019-03-15T06:14:57.398Z,8.70
2019-03-15T06:17:30.463Z,11.80
2019-03-15T06:20:00.771Z,10.80
2019-03-15T06:22:31.121Z,11.03
2019-03-15T06:25:01.565Z,10.98
2019-03-15T06:27:32.069Z,10.70
2019-03-15T06:30:02.542Z,9.55
2019-03-15T06:32:32.975Z,9.63
2019-03-15T06:35:03.474Z,11.10
2019-03-15T06:37:33.940Z,11.40
2019-03-15T06:40:04.294Z,11.20
2019-03-15T06:42:34.676Z,11.10
2019-03-15T06:45:05.906Z,10.58
2019-03-15T06:47:36.340Z,11.35
2019-03-15T06:50:06.823Z,10.50
2019-03-15T06:52:39.879Z,12.03
2019-03-15T06:55:10.476Z,13.85
2019-03-15T06:57:41.264Z,12.15
2019-03-15T07:00:14.280Z,10.25
2019-03-15T07:02:46.024Z,13.13
2019-03-15T07:05:16.901Z,12.95
2019-03-15T07:07:51.484Z,12.00
2019-03-15T07:10:22.261Z,11.65
2019-03-15T07:12:53.757Z,14.05
2019-03-15T07:15:24.230Z,10.35
2019-03-15T07:24:59.781Z,17.12
2019-03-15T07:27:42.771Z,17.07
2019-03-15T07:30:16.702Z,17.45
2019-03-15T07:32:48.342Z,19.40
2019-03-15T07:35:24.398Z,22.00
2019-03-15T07:37:55.841Z,22.95
2019-03-15T07:40:27.883Z,16.85
2019-03-15T07:43:05.128Z,16.73
2019-03-15T07:45:34.914Z,13.08
2019-03-15T07:48:21.886Z,17.32
2019-03-15T07:50:45.273Z,22.13
2019-03-15T07:53:18.076Z,14.40
2019-03-15T07:55:49.154Z,17.25
2019-03-15T07:58:29.243Z,12.37
2019-03-15T08:01:02.156Z,16.27
2019-03-15T08:14:41.300Z,20.68
2019-03-15T08:17:17.884Z,13.98
2019-03-15T08:20:08.756Z,12.60
2019-03-15T08:25:28.587Z,14.65
2019-03-15T08:28:00.210Z,12.58
2019-03-15T08:30:32.220Z,8.75
2019-03-15T08:33:10.118Z,13.08
2019-03-15T08:35:39.427Z,12.43
2019-03-15T08:38:10.081Z,12.78
2019-03-15T08:40:42.130Z,10.82
2019-03-15T08:43:15.868Z,10.32
2019-03-15T08:45:47.238Z,7.50
2019-03-15T08:48:18.287Z,11.43
2019-03-15T08:50:59.785Z,6.28
2019-03-15T08:53:33.960Z,7.15
2019-03-15T08:56:08.192Z,10.93
2019-03-15T08:58:45.437Z,13.55
2019-03-15T09:01:16.211Z,12.23
2019-03-15T09:03:47.308Z,9.85
2019-03-15T09:06:17.833Z,14.73
2019-03-15T09:08:51.082Z,7.75
2019-03-15T09:11:27.671Z,8.55
2019-03-15T09:14:03.148Z,14.55
2019-03-15T09:16:34.646Z,15.05
2019-03-15T09:19:07.600Z,16.57
2019-03-15T09:30:45.625Z,16.10
2019-03-15T09:38:49.004Z,19.15
2019-03-15T09:41:39.920Z,42.30
2019-03-15T09:44:15.498Z,42.75
2019-03-15T09:49:35.538Z,34.43
2019-03-15T09:52:07.053Z,24.65
2019-03-15T10:00:29.247Z,22.80
2019-03-15T10:03:00.069Z,29.37
2019-03-15T10:08:26.905Z,37.95
2019-03-15T10:10:57.932Z,38.25
2019-03-15T10:13:31.786Z,16.25
2019-03-15T10:16:02.065Z,30.95
2019-03-15T10:20:45.636Z,19.62
2019-03-15T10:23:41.187Z,15.63
2019-03-15T10:28:40.298Z,21.65
2019-03-15T10:31:11.076Z,22.07
2019-03-15T10:39:06.407Z,17.82
2019-03-15T10:44:21.954Z,21.60
2019-03-15T10:46:55.195Z,24.55
2019-03-15T10:52:17.557Z,19.50
2019-03-15T10:54:48.642Z,33.08
2019-03-15T10:57:19.441Z,18.30
2019-03-15T10:59:50.140Z,26.52
2019-03-15T11:02:24.533Z,31.00
2019-03-15T11:05:08.194Z,16.70
2019-03-15T11:07:57.455Z,34.48
2019-03-15T11:15:43.917Z,20.88
2019-03-15T11:18:22.973Z,32.83
2019-03-15T11:20:53.129Z,25.40
2019-03-15T11:23:24.393Z,25.23
2019-03-15T11:25:56.378Z,23.05
2019-03-15T11:31:48.823Z,16.15
2019-03-15T11:34:19.455Z,12.88
2019-03-15T11:36:58.171Z,23.62
2019-03-15T11:42:15.879Z,14.78
2019-03-15T11:53:36.426Z,15.98
2019-03-15T11:56:26.557Z,10.88
2019-03-15T11:58:56.427Z,14.40
2019-03-15T12:02:03.197Z,23.67
2019-03-15T12:06:48.621Z,17.07
2019-03-15T12:09:19.201Z,22.87
2019-03-15T12:12:16.820Z,36.95
2019-03-15T12:14:51.775Z,89.20
2019-03-15T12:17:29.714Z,149.55
2019-03-15T12:34:09.803Z,58.02
2019-03-15T12:36:42.179Z,50.60
2019-03-15T12:39:20.982Z,41.20
2019-03-15T12:41:51.545Z,36.08
2019-03-15T12:44:21.740Z,33.83
2019-03-15T12:47:06.355Z,38.70
2019-03-15T12:52:45.903Z,44.03
2019-03-15T12:55:06.701Z,44.13
2019-03-15T13:01:25.993Z,43.35
2019-03-15T13:03:58.951Z,46.48
2019-03-15T13:06:30.963Z,41.45
2019-03-15T13:09:02.173Z,37.35
2019-03-15T13:11:33.289Z,44.88
2019-03-15T13:25:32.715Z,89.35
2019-03-15T13:28:03.619Z,73.60
2019-03-15T13:30:34.955Z,109.42
2019-03-15T13:33:19.484Z,88.25
2019-03-15T13:35:41.206Z,58.38
2019-03-15T13:38:13.874Z,51.25
2019-03-15T13:40:47.415Z,58.80
2019-03-15T13:43:19.305Z,55.95
2019-03-15T13:45:52.614Z,53.35
2019-03-15T13:48:32.961Z,41.53
2019-03-15T13:51:06.415Z,32.03
2019-03-15T13:53:37.093Z,36.63
2019-03-15T13:56:07.686Z,28.95
2019-03-15T13:58:42.243Z,27.67
2019-03-15T14:01:12.871Z,31.80
2019-03-15T14:03:46.507Z,39.40
2019-03-15T14:06:38.677Z,30.70
2019-03-15T14:09:13.889Z,16.67
2019-03-15T14:11:46.988Z,23.62
2019-03-15T14:14:27.013Z,23.30
2019-03-15T14:17:04.237Z,26.75
2019-03-15T14:19:37.783Z,28.12
2019-03-15T14:22:08.468Z,17.62
2019-03-15T14:24:39.194Z,16.67
2019-03-15T14:27:14.799Z,16.60
2019-03-15T14:29:47.200Z,17.48
2019-03-15T14:32:28.449Z,17.48
2019-03-15T14:35:47.504Z,17.15
2019-03-15T14:38:14.837Z,14.45
2019-03-15T14:40:47.031Z,11.53
2019-03-15T14:43:23.552Z,10.53
2019-03-15T14:45:56.181Z,10.30
2019-03-15T14:48:30.877Z,8.40
2019-03-15T14:51:03.067Z,11.22
2019-03-15T14:53:37.308Z,9.90
2019-03-15T14:56:08.815Z,11.22
2019-03-15T14:58:39.805Z,6.50
2019-03-15T15:01:14.632Z,13.95
2019-03-15T15:03:49.671Z,8.10
2019-03-15T15:06:21.477Z,7.72
2019-03-15T15:08:51.929Z,7.97
2019-03-15T15:11:25.759Z,9.40
2019-03-15T15:13:55.423Z,12.98
2019-03-15T15:16:25.899Z,7.45
2019-03-15T15:18:58.177Z,6.70
2019-03-15T15:21:30.385Z,5.53
2019-03-15T15:24:01.046Z,7.03
2019-03-15T15:26:31.406Z,5.45
2019-03-15T15:29:01.927Z,7.78
2019-03-15T15:31:32.498Z,10.48
2019-03-15T15:34:03.049Z,4.85
2019-03-15T15:36:33.537Z,7.80
2019-03-15T15:39:04.248Z,6.28
2019-03-15T15:41:36.322Z,3.75
2019-03-15T15:44:06.873Z,3.77
2019-03-15T15:46:37.347Z,7.12
2019-03-15T15:49:11.100Z,5.40
2019-03-15T15:51:41.622Z,3.75
2019-03-15T15:54:12.036Z,5.70
2019-03-15T15:56:42.480Z,4.70
2019-03-15T15:59:12.888Z,7.42
2019-03-15T16:01:43.408Z,4.85
2019-03-15T16:04:14.023Z,6.55
2019-03-15T16:06:44.528Z,5.87
2019-03-15T16:09:16.899Z,6.42
2019-03-15T16:11:47.383Z,7.37
2019-03-15T16:14:17.758Z,10.98
2019-03-15T16:16:48.188Z,8.65
2019-03-15T16:19:18.636Z,8.80
2019-03-15T16:21:48.975Z,9.85
2019-03-15T16:24:19.331Z,7.50
2019-03-15T16:26:49.701Z,7.37
2019-03-15T16:29:19.969Z,8.33
2019-03-15T16:31:50.321Z,8.23
2019-03-15T16:34:22.058Z,7.58
2019-03-15T16:36:52.795Z,8.58
2019-03-15T16:39:23.244Z,7.87
2019-03-15T16:41:53.604Z,12.80
2019-03-15T16:44:23.963Z,9.73
2019-03-15T16:46:54.346Z,8.00
2019-03-15T16:49:24.740Z,8.23
2019-03-15T16:51:55.187Z,8.35
2019-03-15T16:54:25.614Z,11.08
2019-03-15T16:56:56.012Z,8.65
2019-03-15T16:59:26.613Z,7.08
2019-03-15T17:01:56.965Z,10.98
2019-03-15T17:04:27.482Z,9.65
2019-03-15T17:07:00.682Z,10.20
2019-03-15T17:09:30.239Z,7.30
2019-03-15T17:12:00.695Z,6.35
2019-03-15T17:14:31.090Z,9.88
2019-03-15T17:17:01.512Z,9.08
2019-03-15T17:19:32.998Z,7.20
2019-03-15T17:22:03.491Z,7.03
2019-03-15T17:24:34.953Z,7.53
2019-03-15T17:27:05.347Z,6.72
2019-03-15T17:29:35.962Z,11.20
2019-03-15T17:32:06.424Z,9.28
2019-03-15T17:34:38.433Z,11.55
2019-03-15T17:37:08.828Z,6.50
2019-03-15T17:39:39.337Z,7.05
2019-03-15T17:42:09.934Z,10.63
2019-03-15T17:44:40.566Z,6.87
2019-03-15T17:47:11.139Z,8.68
2019-03-15T17:49:41.574Z,7.78
2019-03-15T17:52:12.011Z,8.78
2019-03-15T17:54:42.434Z,7.20
2019-03-15T17:57:12.809Z,7.87
2019-03-15T17:59:58.954Z,10.63
2019-03-15T18:02:29.681Z,11.95
2019-03-15T18:04:59.435Z,20.32
2019-03-15T18:07:29.961Z,9.73
2019-03-15T18:10:00.387Z,9.53
2019-03-15T18:12:30.813Z,11.95
2019-03-15T18:15:01.320Z,9.93
2019-03-15T18:17:32.185Z,7.80
2019-03-15T18:20:03.574Z,6.72
2019-03-15T18:22:34.032Z,7.40
2019-03-15T18:25:04.476Z,7.00
2019-03-15T18:27:36.038Z,9.03
2019-03-15T18:30:09.600Z,7.37
2019-03-15T18:32:40.079Z,15.98
2019-03-15T18:35:12.789Z,7.62
2019-03-15T18:37:43.126Z,12.07
2019-03-15T18:40:13.690Z,8.30
2019-03-15T18:42:44.143Z,11.03
2019-03-15T18:45:14.556Z,7.37
2019-03-15T18:47:44.895Z,8.43
2019-03-15T18:50:17.761Z,11.00
2019-03-15T18:52:48.185Z,8.63
2019-03-15T18:55:18.488Z,7.30
2019-03-15T18:57:49.385Z,14.80
2019-03-15T19:00:22.921Z,9.58
2019-03-15T19:02:53.351Z,8.15
2019-03-15T19:05:23.667Z,13.43
2019-03-15T19:07:54.054Z,9.88
2019-03-15T19:10:24.484Z,10.65
2019-03-15T19:12:54.920Z,8.20
2019-03-15T19:15:25.277Z,9.53
2019-03-15T19:17:55.687Z,10.93
2019-03-15T19:20:26.195Z,14.90
2019-03-15T19:22:57.431Z,11.15
2019-03-15T19:25:27.820Z,9.38
2019-03-15T19:27:59.496Z,9.00
2019-03-15T19:30:29.782Z,11.40
2019-03-15T19:33:00.312Z,13.80
2019-03-15T19:35:30.608Z,9.60
2019-03-15T19:38:00.992Z,11.43
2019-03-15T19:40:31.420Z,10.32
2019-03-15T19:43:01.900Z,7.67
2019-03-15T19:45:32.293Z,13.18
2019-03-15T19:48:02.713Z,11.83
2019-03-15T19:50:33.058Z,13.25
2019-03-15T19:53:03.612Z,11.03
2019-03-15T19:55:34.039Z,9.85
2019-03-15T19:58:04.573Z,10.98
2019-03-15T20:00:34.967Z,8.73
2019-03-15T20:03:05.472Z,8.55
2019-03-15T20:05:35.904Z,7.17
2019-03-15T20:08:06.338Z,8.33
2019-03-15T20:10:36.607Z,8.05
2019-03-15T20:13:07.083Z,8.35
2019-03-15T20:15:37.479Z,10.98
2019-03-15T20:18:07.782Z,10.70
2019-03-15T20:20:38.208Z,8.60
2019-03-15T20:23:08.607Z,9.95
2019-03-15T20:25:39.031Z,9.60
2019-03-15T20:28:09.460Z,9.43
2019-03-15T20:30:51.221Z,9.43
2019-03-15T20:33:12.148Z,12.58
2019-03-15T20:35:42.528Z,10.35
2019-03-15T20:38:13.031Z,10.13
2019-03-15T20:40:43.493Z,9.28
2019-03-15T20:43:13.976Z,7.95
2019-03-15T20:45:44.459Z,8.13
2019-03-15T20:48:14.875Z,7.50
2019-03-15T20:50:47.090Z,9.38
2019-03-15T20:53:17.290Z,12.03
2019-03-15T20:55:50.869Z,8.18
2019-03-15T20:58:22.414Z,9.88
2019-03-15T21:00:54.166Z,10.15
2019-03-15T21:03:24.579Z,9.78
2019-03-15T21:05:55.064Z,7.87
2019-03-15T21:08:25.547Z,9.18
2019-03-15T21:10:55.913Z,6.85
2019-03-15T21:13:26.273Z,8.45
2019-03-15T21:15:56.777Z,8.13
2019-03-15T21:18:27.157Z,10.03
2019-03-15T21:20:57.544Z,7.25
2019-03-15T21:23:27.965Z,9.68
2019-03-15T21:25:58.348Z,7.78
2019-03-15T21:28:31.849Z,6.75
2019-03-15T21:31:02.311Z,10.18
2019-03-15T21:33:32.713Z,9.78
2019-03-15T21:36:03.206Z,9.35
2019-03-15T21:38:47.314Z,9.83
2019-03-15T21:41:05.701Z,8.28
2019-03-15T21:43:36.165Z,9.45
2019-03-15T21:46:06.470Z,8.73
2019-03-15T21:48:36.820Z,8.65
2019-03-15T21:51:07.140Z,8.13
2019-03-15T21:53:37.635Z,9.20
2019-03-15T21:56:08.109Z,6.70
2019-03-15T21:58:38.537Z,8.30
2019-03-15T22:01:08.919Z,6.97
2019-03-15T22:03:40.168Z,10.00
2019-03-15T22:06:10.490Z,7.10
2019-03-15T22:08:40.963Z,7.40
2019-03-15T22:11:20.937Z,6.40
2019-03-15T22:13:43.385Z,7.20
2019-03-15T22:16:13.960Z,9.05
2019-03-15T22:18:44.422Z,8.73
2019-03-15T22:21:14.973Z,8.53
2019-03-15T22:23:45.417Z,8.45
2019-03-15T22:26:15.847Z,9.08
2019-03-15T22:28:48.017Z,7.67
2019-03-15T22:31:18.444Z,9.68
2019-03-15T22:33:48.892Z,8.78
2019-03-15T22:36:19.419Z,8.48
2019-03-15T22:38:49.814Z,7.60
2019-03-15T22:41:20.319Z,8.20
2019-03-15T22:43:50.752Z,6.33
2019-03-15T22:46:21.132Z,5.97
2019-03-15T22:48:51.454Z,9.68
2019-03-15T22:51:21.919Z,6.28
2019-03-15T22:53:52.292Z,8.28
2019-03-15T22:56:22.770Z,6.22
2019-03-15T22:58:53.165Z,8.68
2019-03-15T23:01:30.085Z,9.33
2019-03-15T23:03:55.800Z,8.00
2019-03-15T23:06:26.198Z,6.80
2019-03-15T23:08:56.659Z,7.28
2019-03-15T23:11:27.051Z,7.03
2019-03-15T23:13:59.077Z,7.03
2019-03-15T23:16:29.515Z,7.45
2019-03-15T23:19:00.007Z,7.47
2019-03-15T23:21:30.308Z,7.25
2019-03-15T23:24:00.909Z,8.55
2019-03-15T23:26:31.346Z,8.18
2019-03-15T23:29:01.882Z,6.25
2019-03-15T23:31:42.915Z,8.05
2019-03-15T23:34:04.376Z,8.85
2019-03-15T23:36:34.789Z,6.22
2019-03-15T23:39:06.789Z,8.00
2019-03-15T23:41:37.317Z,4.95
2019-03-15T23:44:07.805Z,6.97
2019-03-15T23:46:38.139Z,6.10
2019-03-15T23:49:08.690Z,6.80
2019-03-15T23:51:39.179Z,5.97
2019-03-15T23:54:09.685Z,6.67
2019-03-15T23:56:40.094Z,4.80
2019-03-15T23:59:10.444Z,5.22
