createdAt,value
2017-07-14T00:02:23.737Z,4.70
2017-07-14T00:04:51.241Z,4.37
2017-07-14T00:07:18.713Z,4.60
2017-07-14T00:09:46.481Z,4.30
2017-07-14T00:12:14.196Z,3.83
2017-07-14T00:14:42.729Z,4.77
2017-07-14T00:17:10.214Z,4.00
2017-07-14T00:19:37.946Z,4.53
2017-07-14T00:22:05.429Z,4.93
2017-07-14T00:24:32.901Z,4.00
2017-07-14T00:27:00.396Z,4.63
2017-07-14T00:29:27.881Z,4.70
2017-07-14T00:31:55.353Z,5.47
2017-07-14T00:34:22.844Z,4.90
2017-07-14T00:36:51.085Z,5.30
2017-07-14T00:39:18.554Z,4.70
2017-07-14T00:41:46.053Z,4.80
2017-07-14T00:44:13.521Z,4.60
2017-07-14T00:46:40.988Z,4.10
2017-07-14T00:49:08.709Z,4.70
2017-07-14T00:51:37.031Z,5.00
2017-07-14T00:54:04.505Z,4.60
2017-07-14T00:56:32.006Z,4.30
2017-07-14T00:59:00.240Z,4.93
2017-07-14T01:01:27.713Z,4.60
2017-07-14T01:03:55.445Z,4.27
2017-07-14T01:06:22.917Z,5.00
2017-07-14T01:08:50.406Z,5.50
2017-07-14T01:11:17.922Z,3.93
2017-07-14T01:13:45.409Z,4.30
2017-07-14T01:16:12.882Z,4.90
2017-07-14T01:18:41.304Z,4.43
2017-07-14T01:21:08.774Z,5.37
2017-07-14T01:23:36.253Z,5.00
2017-07-14T01:26:03.759Z,5.30
2017-07-14T01:28:31.233Z,5.37
2017-07-14T01:30:59.185Z,5.63
2017-07-14T01:33:26.695Z,5.60
2017-07-14T01:35:54.166Z,7.00
2017-07-14T01:38:21.645Z,6.27
2017-07-14T01:40:49.905Z,5.73
2017-07-14T01:43:18.141Z,4.80
2017-07-14T01:45:45.617Z,5.20
2017-07-14T01:48:13.349Z,6.57
2017-07-14T01:50:40.861Z,5.53
2017-07-14T01:53:09.098Z,5.47
2017-07-14T01:55:36.601Z,6.07
2017-07-14T01:58:04.841Z,6.10
2017-07-14T02:00:32.314Z,6.60
2017-07-14T02:03:00.573Z,7.27
2017-07-14T02:05:28.042Z,6.90
2017-07-14T02:07:55.521Z,8.27
2017-07-14T02:10:23.781Z,6.67
2017-07-14T02:12:51.258Z,6.40
2017-07-14T02:15:19.566Z,6.67
2017-07-14T02:17:47.353Z,6.50
2017-07-14T02:20:15.139Z,6.97
2017-07-14T02:22:42.754Z,6.90
2017-07-14T02:25:10.389Z,7.20
2017-07-14T02:27:37.953Z,7.40
2017-07-14T02:30:05.445Z,6.67
2017-07-14T02:32:32.945Z,6.47
2017-07-14T02:35:01.448Z,7.13
2017-07-14T02:37:28.917Z,5.97
2017-07-14T02:39:56.414Z,7.17
2017-07-14T02:42:23.893Z,6.63
2017-07-14T02:44:51.715Z,6.30
2017-07-14T02:47:19.217Z,6.40
2017-07-14T02:49:46.690Z,5.87
2017-07-14T02:52:14.934Z,5.90
2017-07-14T02:54:43.185Z,6.67
2017-07-14T02:57:10.729Z,5.90
2017-07-14T02:59:38.198Z,6.00
2017-07-14T03:02:05.707Z,6.50
2017-07-14T03:04:33.949Z,6.20
2017-07-14T03:07:01.422Z,6.00
2017-07-14T03:09:28.914Z,6.20
2017-07-14T03:11:56.387Z,7.60
2017-07-14T03:14:23.861Z,6.00
2017-07-14T03:16:51.353Z,6.40
2017-07-14T03:19:18.827Z,6.37
2017-07-14T03:21:47.062Z,5.27
2017-07-14T03:24:14.548Z,6.23
2017-07-14T03:26:42.017Z,6.47
2017-07-14T03:29:10.258Z,6.03
2017-07-14T03:31:37.944Z,7.57
2017-07-14T03:34:06.190Z,6.40
2017-07-14T03:36:33.661Z,6.10
2017-07-14T03:39:01.165Z,6.50
2017-07-14T03:41:28.633Z,6.57
2017-07-14T03:43:56.101Z,7.00
2017-07-14T03:46:23.594Z,6.30
2017-07-14T03:48:51.070Z,6.10
2017-07-14T03:51:19.305Z,5.90
2017-07-14T03:53:46.795Z,6.67
2017-07-14T03:56:15.037Z,5.80
2017-07-14T03:58:42.509Z,6.00
2017-07-14T04:01:10.009Z,5.93
2017-07-14T04:03:37.482Z,5.83
2017-07-14T04:06:05.001Z,6.07
2017-07-14T04:08:33.401Z,6.50
2017-07-14T04:11:00.869Z,5.93
2017-07-14T04:13:28.358Z,6.50
2017-07-14T04:15:55.851Z,6.70
2017-07-14T04:18:24.103Z,7.23
2017-07-14T04:20:51.573Z,6.73
2017-07-14T04:23:19.145Z,6.50
2017-07-14T04:25:47.380Z,5.73
2017-07-14T04:28:14.849Z,5.60
2017-07-14T04:30:42.345Z,6.90
2017-07-14T04:33:09.821Z,7.43
2017-07-14T04:35:37.298Z,5.93
2017-07-14T04:38:05.010Z,6.70
2017-07-14T04:40:48.501Z,6.27
2017-07-14T04:43:16.001Z,5.67
2017-07-14T04:45:44.238Z,5.27
2017-07-14T04:48:11.709Z,5.83
2017-07-14T04:50:39.206Z,5.90
2017-07-14T04:53:06.681Z,6.10
2017-07-14T04:55:34.415Z,5.63
2017-07-14T04:58:02.673Z,5.70
2017-07-14T05:00:30.141Z,5.33
2017-07-14T05:02:58.377Z,5.73
2017-07-14T05:05:25.869Z,5.63
2017-07-14T05:07:54.122Z,5.77
2017-07-14T05:10:21.593Z,6.93
2017-07-14T05:12:49.265Z,5.67
2017-07-14T05:15:17.502Z,6.30
2017-07-14T05:17:44.977Z,6.40
2017-07-14T05:20:12.478Z,6.00
2017-07-14T05:22:39.993Z,5.23
2017-07-14T05:25:07.467Z,5.27
2017-07-14T05:27:34.957Z,4.77
2017-07-14T05:30:02.445Z,4.70
2017-07-14T05:32:29.921Z,4.60
2017-07-14T05:34:57.409Z,4.73
2017-07-14T05:37:25.657Z,4.07
2017-07-14T05:39:53.126Z,3.77
2017-07-14T05:42:20.798Z,4.30
2017-07-14T05:44:49.037Z,3.87
2017-07-14T05:47:16.509Z,4.57
2017-07-14T05:49:44.089Z,3.97
2017-07-14T05:52:12.329Z,4.10
2017-07-14T05:54:39.805Z,4.20
2017-07-14T05:57:07.293Z,4.63
2017-07-14T05:59:34.765Z,3.70
2017-07-14T06:02:02.240Z,3.87
2017-07-14T06:04:29.755Z,3.53
2017-07-14T06:06:57.243Z,3.97
2017-07-14T06:09:24.727Z,4.30
2017-07-14T06:11:52.221Z,4.87
2017-07-14T06:14:20.465Z,4.97
2017-07-14T06:16:47.934Z,4.80
2017-07-14T06:19:15.434Z,4.53
2017-07-14T06:21:42.905Z,4.67
2017-07-14T06:24:11.225Z,5.40
2017-07-14T06:26:38.954Z,4.70
2017-07-14T06:29:06.426Z,4.63
2017-07-14T06:31:33.904Z,4.97
2017-07-14T06:34:01.393Z,5.43
2017-07-14T06:36:29.630Z,4.47
2017-07-14T06:38:57.101Z,4.30
2017-07-14T06:41:24.608Z,5.07
2017-07-14T06:43:52.076Z,4.37
2017-07-14T06:46:19.585Z,4.37
2017-07-14T06:48:47.846Z,4.27
2017-07-14T06:51:15.322Z,4.77
2017-07-14T06:53:43.597Z,3.30
2017-07-14T06:56:11.870Z,4.30
2017-07-14T06:58:40.110Z,4.20
2017-07-14T07:01:07.586Z,7.23
2017-07-14T07:03:35.085Z,3.43
2017-07-14T07:06:02.565Z,5.03
2017-07-14T07:08:30.038Z,3.07
2017-07-14T07:10:57.537Z,3.23
2017-07-14T07:13:25.777Z,3.40
2017-07-14T07:15:53.265Z,2.90
2017-07-14T07:18:21.525Z,3.07
2017-07-14T07:20:49.254Z,3.40
2017-07-14T07:23:16.725Z,3.13
2017-07-14T07:25:44.218Z,3.20
2017-07-14T07:28:12.465Z,2.83
2017-07-14T07:30:39.937Z,2.90
2017-07-14T07:33:07.654Z,3.93
2017-07-14T07:35:35.129Z,4.30
2017-07-14T07:38:02.613Z,3.73
2017-07-14T07:40:30.114Z,4.00
2017-07-14T07:42:57.602Z,2.67
2017-07-14T07:45:25.078Z,3.17
2017-07-14T07:47:58.149Z,2.87
2017-07-14T07:50:25.622Z,2.97
2017-07-14T07:52:53.098Z,3.47
2017-07-14T07:55:21.366Z,3.30
2017-07-14T07:57:49.610Z,3.30
2017-07-14T08:00:17.084Z,3.20
2017-07-14T08:02:50.245Z,2.40
2017-07-14T08:05:17.717Z,2.83
2017-07-14T08:07:45.196Z,2.70
2017-07-14T08:10:12.689Z,2.70
2017-07-14T08:12:40.169Z,3.20
2017-07-14T08:15:07.680Z,2.90
2017-07-14T08:17:35.993Z,2.63
2017-07-14T08:20:03.475Z,2.73
2017-07-14T08:22:30.948Z,3.13
2017-07-14T08:24:58.443Z,2.73
2017-07-14T08:27:25.922Z,3.10
2017-07-14T08:29:53.495Z,3.40
2017-07-14T08:32:21.001Z,3.73
2017-07-14T08:34:49.247Z,2.80
2017-07-14T08:37:16.718Z,3.60
2017-07-14T08:39:44.210Z,3.30
2017-07-14T08:42:11.689Z,3.50
2017-07-14T08:44:39.162Z,3.23
2017-07-14T08:47:06.670Z,3.60
2017-07-14T08:49:34.945Z,3.43
2017-07-14T08:52:03.182Z,3.23
2017-07-14T08:54:30.674Z,3.80
2017-07-14T08:56:58.910Z,3.90
2017-07-14T08:59:26.386Z,4.00
2017-07-14T09:01:53.878Z,3.57
2017-07-14T09:04:22.113Z,3.83
2017-07-14T09:06:49.582Z,3.37
2017-07-14T09:09:17.082Z,3.30
2017-07-14T09:11:44.554Z,3.33
2017-07-14T09:14:12.042Z,4.70
2017-07-14T09:16:39.634Z,3.47
2017-07-14T09:19:07.873Z,3.37
2017-07-14T09:21:35.343Z,3.27
2017-07-14T09:24:02.858Z,5.30
2017-07-14T09:26:30.629Z,3.97
2017-07-14T09:28:58.117Z,3.80
2017-07-14T09:31:25.609Z,3.37
2017-07-14T09:33:53.849Z,3.07
2017-07-14T09:36:21.320Z,3.30
2017-07-14T09:38:49.595Z,4.43
2017-07-14T09:41:17.067Z,2.93
2017-07-14T09:43:45.305Z,3.80
2017-07-14T09:46:12.797Z,3.07
2017-07-14T09:48:41.037Z,3.93
2017-07-14T09:51:08.504Z,3.30
2017-07-14T09:53:36.002Z,3.50
2017-07-14T09:56:03.473Z,3.20
2017-07-14T09:58:30.945Z,3.10
2017-07-14T10:00:58.440Z,2.97
2017-07-14T10:03:25.953Z,3.30
2017-07-14T10:05:53.422Z,3.07
2017-07-14T10:08:20.917Z,3.53
2017-07-14T10:10:48.385Z,1.90
2017-07-14T10:13:16.622Z,2.60
2017-07-14T10:15:44.117Z,2.70
2017-07-14T10:18:12.357Z,3.20
2017-07-14T10:20:39.830Z,2.40
2017-07-14T10:23:07.325Z,3.37
2017-07-14T10:25:34.797Z,2.60
2017-07-14T10:28:02.265Z,3.17
2017-07-14T10:30:29.758Z,3.00
2017-07-14T10:32:57.314Z,2.60
2017-07-14T10:35:24.793Z,3.07
2017-07-14T10:37:53.273Z,2.60
2017-07-14T10:40:21.522Z,2.50
2017-07-14T10:42:49.002Z,2.60
2017-07-14T10:45:17.261Z,2.20
2017-07-14T10:47:44.733Z,1.87
2017-07-14T10:50:12.973Z,1.90
2017-07-14T10:52:40.465Z,1.73
2017-07-14T10:55:07.936Z,2.17
2017-07-14T10:57:36.202Z,1.40
2017-07-14T11:00:04.462Z,1.70
2017-07-14T11:02:31.934Z,1.40
2017-07-14T11:05:00.173Z,1.90
2017-07-14T11:07:27.674Z,1.40
2017-07-14T11:09:55.917Z,1.50
2017-07-14T11:12:23.393Z,2.50
2017-07-14T11:14:50.885Z,2.40
2017-07-14T11:17:18.360Z,2.00
2017-07-14T11:19:45.914Z,1.83
2017-07-14T11:22:13.433Z,1.77
2017-07-14T11:24:41.668Z,1.57
2017-07-14T11:27:09.143Z,1.87
2017-07-14T11:29:36.646Z,1.40
2017-07-14T11:32:04.121Z,1.40
2017-07-14T11:34:31.595Z,1.87
2017-07-14T11:36:59.084Z,1.67
2017-07-14T11:39:26.586Z,1.80
2017-07-14T11:41:54.067Z,1.83
2017-07-14T11:44:21.561Z,2.10
2017-07-14T11:46:49.798Z,1.80
2017-07-14T11:49:17.273Z,2.17
2017-07-14T11:51:44.766Z,2.07
2017-07-14T11:54:13.005Z,1.70
2017-07-14T11:56:40.478Z,2.03
2017-07-14T11:59:08.749Z,2.07
2017-07-14T12:01:36.218Z,1.73
2017-07-14T12:04:04.542Z,1.80
2017-07-14T12:06:32.310Z,1.67
2017-07-14T12:08:59.778Z,1.73
2017-07-14T12:11:27.249Z,2.10
2017-07-14T12:13:55.086Z,1.83
2017-07-14T12:16:22.561Z,1.90
2017-07-14T12:18:50.136Z,2.50
2017-07-14T12:21:17.673Z,1.40
2017-07-14T12:23:45.169Z,1.80
2017-07-14T12:26:13.406Z,1.90
2017-07-14T12:28:40.908Z,2.00
2017-07-14T12:31:09.141Z,1.80
2017-07-14T12:33:36.613Z,2.00
2017-07-14T12:36:04.109Z,2.27
2017-07-14T12:38:31.581Z,1.97
2017-07-14T12:40:59.057Z,1.77
2017-07-14T12:43:26.555Z,2.47
2017-07-14T12:45:54.052Z,2.33
2017-07-14T12:48:21.520Z,2.10
2017-07-14T12:50:49.013Z,2.30
2017-07-14T12:53:16.488Z,2.13
2017-07-14T12:55:43.961Z,2.00
2017-07-14T12:58:12.229Z,2.13
2017-07-14T13:00:39.723Z,2.70
2017-07-14T13:03:07.242Z,2.63
2017-07-14T13:05:35.770Z,2.57
2017-07-14T13:08:03.257Z,3.10
2017-07-14T13:10:30.728Z,2.60
2017-07-14T13:12:58.217Z,2.90
2017-07-14T13:15:25.697Z,3.00
2017-07-14T13:17:53.170Z,2.77
2017-07-14T13:20:20.665Z,3.47
2017-07-14T13:22:48.904Z,3.43
2017-07-14T13:25:16.377Z,3.57
2017-07-14T13:27:44.057Z,3.53
2017-07-14T13:30:12.298Z,3.80
2017-07-14T13:32:39.796Z,3.53
2017-07-14T13:35:08.062Z,2.73
2017-07-14T13:37:36.301Z,2.97
2017-07-14T13:40:03.772Z,2.50
2017-07-14T13:42:31.269Z,2.67
2017-07-14T13:44:59.510Z,2.87
2017-07-14T13:47:26.982Z,2.53
2017-07-14T13:49:54.474Z,3.00
2017-07-14T13:52:21.974Z,2.40
2017-07-14T13:54:49.450Z,2.97
2017-07-14T13:57:17.066Z,3.40
2017-07-14T13:59:44.830Z,3.30
2017-07-14T14:02:12.314Z,3.20
2017-07-14T14:04:39.810Z,3.10
2017-07-14T14:07:08.053Z,2.67
2017-07-14T14:09:35.526Z,3.87
2017-07-14T14:12:03.021Z,3.60
2017-07-14T14:14:30.492Z,3.83
2017-07-14T14:16:57.964Z,3.43
2017-07-14T14:19:25.462Z,3.40
2017-07-14T14:21:53.707Z,3.93
2017-07-14T14:24:21.181Z,3.50
2017-07-14T14:26:48.670Z,4.53
2017-07-14T14:29:16.147Z,3.40
2017-07-14T14:31:43.665Z,3.47
2017-07-14T14:34:11.925Z,3.90
2017-07-14T14:36:39.397Z,4.67
2017-07-14T14:39:07.642Z,4.00
2017-07-14T14:41:35.137Z,3.40
2017-07-14T14:44:03.376Z,3.30
2017-07-14T14:46:30.849Z,3.30
2017-07-14T14:48:58.341Z,2.60
2017-07-14T14:51:25.824Z,3.00
2017-07-14T14:53:53.293Z,3.40
2017-07-14T14:56:21.041Z,2.83
2017-07-14T14:58:48.514Z,3.50
2017-07-14T15:01:15.986Z,3.00
2017-07-14T15:03:43.494Z,3.57
2017-07-14T15:06:10.971Z,3.67
2017-07-14T15:08:38.450Z,2.80
2017-07-14T15:11:07.112Z,3.40
2017-07-14T15:13:34.585Z,3.63
2017-07-14T15:16:02.054Z,3.20
2017-07-14T15:18:29.541Z,3.70
2017-07-14T15:20:57.779Z,3.87
2017-07-14T15:23:25.248Z,3.20
2017-07-14T15:25:52.741Z,3.43
2017-07-14T15:28:20.977Z,3.40
2017-07-14T15:30:48.445Z,3.00
2017-07-14T15:33:15.944Z,3.10
2017-07-14T15:35:43.421Z,3.30
2017-07-14T15:38:10.893Z,3.20
2017-07-14T15:40:38.625Z,3.50
2017-07-14T15:43:06.320Z,3.50
2017-07-14T15:45:33.801Z,3.60
2017-07-14T15:48:01.294Z,3.00
2017-07-14T15:50:28.766Z,3.37
2017-07-14T15:52:56.237Z,3.50
2017-07-14T15:55:23.733Z,4.07
2017-07-14T15:57:51.206Z,3.70
2017-07-14T16:00:19.442Z,4.30
2017-07-14T16:02:46.943Z,3.87
2017-07-14T16:05:15.463Z,3.53
2017-07-14T16:07:42.933Z,3.70
2017-07-14T16:10:10.425Z,3.97
2017-07-14T16:12:38.666Z,4.20
2017-07-14T16:15:06.173Z,4.40
2017-07-14T16:17:34.433Z,4.47
2017-07-14T16:20:01.905Z,3.70
2017-07-14T16:22:30.313Z,4.13
2017-07-14T16:24:57.806Z,4.37
2017-07-14T16:27:25.553Z,5.00
2017-07-14T16:29:53.026Z,4.70
2017-07-14T16:32:20.526Z,5.73
2017-07-14T16:34:47.997Z,4.90
2017-07-14T16:37:15.493Z,5.50
2017-07-14T16:39:42.985Z,4.70
2017-07-14T16:42:11.313Z,4.97
2017-07-14T16:44:38.861Z,4.60
2017-07-14T16:47:06.353Z,3.80
2017-07-14T16:49:33.830Z,4.03
2017-07-14T16:52:02.064Z,4.80
2017-07-14T16:54:29.554Z,2.97
2017-07-14T16:56:57.029Z,3.97
2017-07-14T16:59:25.274Z,3.60
2017-07-14T17:01:52.853Z,4.57
2017-07-14T17:04:21.106Z,3.80
2017-07-14T17:06:48.578Z,4.60
2017-07-14T17:09:16.845Z,3.50
2017-07-14T17:11:44.325Z,3.60
2017-07-14T17:14:12.565Z,4.70
2017-07-14T17:16:40.065Z,4.53
2017-07-14T17:19:07.609Z,4.70
2017-07-14T17:21:35.885Z,4.40
2017-07-14T17:24:04.252Z,3.93
2017-07-14T17:26:31.745Z,4.67
2017-07-14T17:28:59.217Z,5.37
2017-07-14T17:31:26.757Z,5.63
2017-07-14T17:33:54.317Z,5.50
2017-07-14T17:36:21.794Z,5.10
2017-07-14T17:38:49.286Z,5.40
2017-07-14T17:41:16.830Z,4.77
2017-07-14T17:43:44.327Z,6.67
2017-07-14T17:46:12.586Z,4.90
2017-07-14T17:48:40.065Z,5.77
2017-07-14T17:51:08.305Z,4.50
2017-07-14T17:53:35.798Z,6.07
2017-07-14T17:56:04.041Z,6.40
2017-07-14T17:58:31.510Z,6.20
2017-07-14T18:00:59.014Z,5.80
2017-07-14T18:03:26.489Z,5.33
2017-07-14T18:05:54.144Z,5.00
2017-07-14T18:08:21.654Z,5.00
2017-07-14T18:10:49.893Z,5.10
2017-07-14T18:13:17.367Z,5.03
2017-07-14T18:15:44.858Z,5.23
2017-07-14T18:18:13.172Z,5.20
2017-07-14T18:20:41.138Z,4.97
2017-07-14T18:23:08.649Z,6.07
2017-07-14T18:25:36.911Z,4.90
2017-07-14T18:28:04.504Z,5.10
2017-07-14T18:30:32.077Z,6.70
2017-07-14T18:32:59.558Z,6.27
2017-07-14T18:35:27.310Z,6.13
2017-07-14T18:37:54.821Z,7.10
2017-07-14T18:40:23.061Z,7.73
2017-07-14T18:42:50.558Z,6.73
2017-07-14T18:45:18.818Z,6.63
2017-07-14T18:47:46.539Z,6.33
2017-07-14T18:50:14.018Z,7.70
2017-07-14T18:52:41.514Z,7.23
2017-07-14T18:55:09.756Z,8.17
2017-07-14T18:57:37.225Z,7.37
2017-07-14T19:00:04.743Z,7.73
2017-07-14T19:02:32.214Z,7.30
2017-07-14T19:04:59.694Z,8.50
2017-07-14T19:07:27.194Z,8.93
2017-07-14T19:09:54.694Z,8.43
2017-07-14T19:12:22.961Z,8.40
2017-07-14T19:14:50.461Z,7.80
2017-07-14T19:17:18.707Z,8.73
2017-07-14T19:19:46.218Z,9.50
2017-07-14T19:22:13.716Z,7.57
2017-07-14T19:24:41.186Z,6.90
2017-07-14T19:27:08.697Z,7.73
2017-07-14T19:29:36.206Z,7.70
2017-07-14T19:32:03.677Z,8.17
2017-07-14T19:34:31.952Z,8.07
2017-07-14T19:37:00.229Z,8.50
2017-07-14T19:39:28.475Z,13.20
2017-07-14T19:41:55.957Z,13.87
2017-07-14T19:44:24.446Z,13.20
2017-07-14T19:46:52.688Z,9.33
2017-07-14T19:49:20.169Z,10.20
2017-07-14T19:51:47.681Z,10.13
2017-07-14T19:54:15.160Z,10.67
2017-07-14T19:56:42.637Z,11.10
2017-07-14T19:59:10.146Z,9.87
2017-07-14T20:01:37.625Z,9.67
2017-07-14T20:04:05.374Z,9.70
2017-07-14T20:06:32.890Z,11.27
2017-07-14T20:09:01.146Z,13.70
2017-07-14T20:11:28.630Z,14.00
2017-07-14T20:13:56.161Z,11.60
2017-07-14T20:16:23.734Z,11.43
2017-07-14T20:18:51.985Z,11.30
2017-07-14T20:21:19.519Z,12.87
2017-07-14T20:23:46.997Z,12.10
2017-07-14T20:26:14.477Z,11.67
2017-07-14T20:28:42.001Z,12.00
2017-07-14T20:31:09.481Z,12.13
2017-07-14T20:33:36.958Z,11.40
2017-07-14T20:36:05.241Z,12.00
2017-07-14T20:38:33.485Z,11.50
2017-07-14T20:41:00.957Z,11.70
2017-07-14T20:43:29.237Z,12.20
2017-07-14T20:45:57.481Z,11.80
2017-07-14T20:48:24.967Z,12.30
2017-07-14T20:50:53.242Z,11.73
2017-07-14T20:53:20.741Z,12.37
2017-07-14T20:55:48.221Z,10.13
2017-07-14T20:58:15.718Z,12.10
2017-07-14T21:00:43.966Z,10.93
2017-07-14T21:03:11.445Z,11.20
2017-07-14T21:05:38.947Z,10.57
2017-07-14T21:08:06.722Z,9.20
2017-07-14T21:10:34.197Z,7.77
2017-07-14T21:13:01.708Z,6.47
2017-07-14T21:15:29.193Z,5.90
2017-07-14T21:17:57.472Z,5.70
2017-07-14T21:20:24.993Z,5.57
2017-07-14T21:22:53.253Z,5.63
2017-07-14T21:25:21.489Z,5.57
2017-07-14T21:27:49.238Z,5.27
2017-07-14T21:30:16.734Z,5.13
2017-07-14T21:32:44.208Z,4.77
2017-07-14T21:35:12.462Z,4.53
2017-07-14T21:37:39.941Z,4.50
2017-07-14T21:40:08.184Z,4.07
2017-07-14T21:42:35.674Z,4.10
2017-07-14T21:45:03.918Z,4.33
2017-07-14T21:47:31.390Z,4.63
2017-07-14T21:49:58.882Z,3.90
2017-07-14T21:52:26.381Z,4.83
2017-07-14T21:54:53.854Z,4.50
2017-07-14T21:57:21.398Z,4.67
2017-07-14T21:59:48.868Z,3.80
2017-07-14T22:02:16.338Z,4.40
2017-07-14T22:04:43.829Z,3.93
2017-07-14T22:07:11.297Z,3.73
2017-07-14T22:09:38.770Z,4.30
2017-07-14T22:12:06.286Z,3.30
2017-07-14T22:14:34.525Z,3.33
2017-07-14T22:17:01.998Z,4.10
2017-07-14T22:19:29.773Z,3.27
2017-07-14T22:21:58.007Z,4.47
2017-07-14T22:24:25.478Z,3.70
2017-07-14T22:26:52.974Z,3.90
2017-07-14T22:29:21.210Z,3.43
2017-07-14T22:31:48.680Z,3.87
2017-07-14T22:34:16.170Z,4.73
2017-07-14T22:36:43.641Z,4.80
2017-07-14T22:39:11.122Z,11.90
2017-07-14T22:41:38.884Z,13.50
2017-07-14T22:44:06.642Z,16.47
2017-07-14T22:46:34.126Z,14.30
2017-07-14T22:49:01.624Z,15.47
2017-07-14T22:51:29.098Z,16.30
2017-07-14T22:53:56.577Z,15.10
2017-07-14T22:56:24.085Z,15.60
2017-07-14T22:58:52.329Z,14.40
2017-07-14T23:01:19.808Z,10.90
2017-07-14T23:03:48.337Z,9.00
2017-07-14T23:06:15.809Z,9.23
2017-07-14T23:08:43.277Z,8.33
2017-07-14T23:11:10.780Z,7.90
2017-07-14T23:13:38.255Z,8.10
2017-07-14T23:16:05.729Z,7.00
2017-07-14T23:18:33.221Z,6.20
2017-07-14T23:21:00.690Z,6.07
2017-07-14T23:23:28.969Z,6.10
2017-07-14T23:25:57.256Z,5.20
2017-07-14T23:28:25.506Z,5.80
2017-07-14T23:30:52.985Z,5.43
2017-07-14T23:33:21.258Z,5.90
2017-07-14T23:35:49.778Z,5.90
2017-07-14T23:38:17.250Z,4.80
2017-07-14T23:40:44.749Z,6.50
2017-07-14T23:43:12.989Z,5.73
2017-07-14T23:45:40.462Z,5.00
2017-07-14T23:48:07.957Z,4.77
2017-07-14T23:50:35.425Z,5.60
2017-07-14T23:53:02.896Z,4.43
2017-07-14T23:55:30.397Z,4.90
2017-07-14T23:57:57.869Z,5.50
