createdAt,value
2022-12-04T00:01:16.014Z,101253.94
2022-12-04T00:03:43.855Z,101249.50
2022-12-04T00:06:13.048Z,101255.69
2022-12-04T00:08:41.189Z,101243.53
2022-12-04T00:11:10.665Z,101239.13
2022-12-04T00:13:40.577Z,101244.44
2022-12-04T00:16:09.688Z,101238.28
2022-12-04T00:18:37.434Z,101231.41
2022-12-04T00:21:06.265Z,101237.97
2022-12-04T00:23:34.448Z,101237.50
2022-12-04T00:26:02.644Z,101230.44
2022-12-04T00:28:30.377Z,101232.28
2022-12-04T00:30:59.460Z,101232.72
2022-12-04T00:33:27.447Z,101233.91
2022-12-04T00:35:59.605Z,101237.63
2022-12-04T00:38:27.713Z,101231.53
2022-12-04T00:40:56.607Z,101232.38
2022-12-04T00:43:24.557Z,101230.59
2022-12-04T00:45:52.281Z,101231.53
2022-12-04T00:48:22.610Z,101236.72
2022-12-04T00:50:55.405Z,101228.81
2022-12-04T00:53:24.614Z,101229.75
2022-12-04T00:55:53.106Z,101231.50
2022-12-04T00:58:20.722Z,101233.19
2022-12-04T01:00:48.478Z,101221.88
2022-12-04T01:03:16.244Z,101226.84
2022-12-04T01:05:46.647Z,101231.41
2022-12-04T01:08:14.551Z,101225.38
2022-12-04T01:10:43.254Z,101228.06
2022-12-04T01:13:11.317Z,101231.50
2022-12-04T01:15:40.320Z,101223.63
2022-12-04T01:18:08.374Z,101228.81
2022-12-04T01:20:36.140Z,101224.47
2022-12-04T01:23:05.079Z,101215.78
2022-12-04T01:25:32.959Z,101213.94
2022-12-04T01:28:01.679Z,101216.63
2022-12-04T01:30:29.760Z,101214.88
2022-12-04T01:32:57.996Z,101219.19
2022-12-04T01:35:26.026Z,101216.56
2022-12-04T01:37:54.592Z,101223.56
2022-12-04T01:40:25.323Z,101224.25
2022-12-04T01:42:52.923Z,101220.88
2022-12-04T01:45:40.115Z,101219.97
2022-12-04T01:48:17.680Z,101223.50
2022-12-04T01:50:46.562Z,101223.50
2022-12-04T01:53:14.880Z,101220.81
2022-12-04T01:55:44.813Z,101220.78
2022-12-04T01:58:13.298Z,101219.84
2022-12-04T02:00:40.959Z,101224.25
2022-12-04T02:03:08.772Z,101227.56
2022-12-04T02:05:36.428Z,101218.84
2022-12-04T02:08:05.848Z,101220.53
2022-12-04T02:10:43.689Z,101218.78
2022-12-04T02:13:17.821Z,101224.88
2022-12-04T02:15:51.533Z,101228.31
2022-12-04T02:18:28.683Z,101224.00
2022-12-04T02:21:06.136Z,101216.06
2022-12-04T02:24:14.550Z,101219.53
2022-12-04T02:26:48.762Z,101212.53
2022-12-04T02:29:29.408Z,101214.38
2022-12-04T02:32:04.345Z,101209.16
2022-12-04T02:34:43.223Z,101212.59
2022-12-04T02:37:16.337Z,101213.56
2022-12-04T02:39:48.719Z,101213.44
2022-12-04T02:42:22.701Z,101208.22
2022-12-04T02:44:58.597Z,101212.66
2022-12-04T02:47:27.693Z,101202.97
2022-12-04T02:50:00.246Z,101206.44
2022-12-04T02:52:32.887Z,101209.13
2022-12-04T02:55:08.617Z,101204.75
2022-12-04T02:57:43.678Z,101202.81
2022-12-04T03:00:15.226Z,101197.84
2022-12-04T03:02:56.645Z,101202.97
2022-12-04T03:05:42.651Z,101201.28
2022-12-04T03:08:16.715Z,101200.47
2022-12-04T03:10:49.788Z,101205.75
2022-12-04T03:13:21.624Z,101206.63
2022-12-04T03:15:57.673Z,101199.56
2022-12-04T03:18:30.577Z,101197.84
2022-12-04T03:21:27.384Z,101204.91
2022-12-04T03:24:03.585Z,101203.88
2022-12-04T03:26:38.048Z,101203.88
2022-12-04T03:29:13.603Z,101208.22
2022-12-04T03:31:48.868Z,101210.66
2022-12-04T03:34:25.137Z,101209.91
2022-12-04T03:36:58.264Z,101204.81
2022-12-04T03:39:31.441Z,101209.13
2022-12-04T03:42:02.467Z,101211.69
2022-12-04T03:44:40.573Z,101211.75
2022-12-04T03:47:17.539Z,101212.66
2022-12-04T03:49:54.359Z,101205.66
2022-12-04T03:52:25.544Z,101202.06
2022-12-04T03:54:57.973Z,101198.50
2022-12-04T03:57:29.801Z,101201.72
2022-12-04T04:00:05.710Z,101203.72
2022-12-04T04:03:04.752Z,101191.56
2022-12-04T04:05:38.688Z,101202.06
2022-12-04T04:08:29.512Z,101198.41
2022-12-04T04:11:03.658Z,101201.28
2022-12-04T04:13:55.669Z,101200.53
2022-12-04T04:16:42.982Z,101212.69
2022-12-04T04:19:32.645Z,101207.34
2022-12-04T04:22:21.147Z,101203.94
2022-12-04T04:24:53.056Z,101196.22
2022-12-04T04:27:21.191Z,101198.66
2022-12-04T04:29:52.592Z,101200.41
2022-12-04T04:32:29.325Z,101191.81
2022-12-04T04:35:04.767Z,101210.03
2022-12-04T04:37:41.575Z,101210.09
2022-12-04T04:40:15.286Z,101211.84
2022-12-04T04:42:50.931Z,101210.91
2022-12-04T04:45:24.212Z,101210.94
2022-12-04T04:47:56.564Z,101213.56
2022-12-04T04:50:27.169Z,101209.97
2022-12-04T04:53:00.704Z,101209.97
2022-12-04T04:55:34.319Z,101204.75
2022-12-04T04:58:07.652Z,101201.19
2022-12-04T05:00:35.606Z,101204.66
2022-12-04T05:03:03.760Z,101204.81
2022-12-04T05:05:32.840Z,101208.28
2022-12-04T05:08:00.625Z,101202.13
2022-12-04T05:10:28.257Z,101195.03
2022-12-04T05:12:55.902Z,101200.16
2022-12-04T05:15:56.665Z,101201.13
2022-12-04T05:18:25.600Z,101208.97
2022-12-04T05:20:53.622Z,101209.78
2022-12-04T05:23:22.274Z,101205.50
2022-12-04T05:25:49.979Z,101205.44
2022-12-04T05:28:17.653Z,101205.44
2022-12-04T05:30:45.295Z,101198.47
2022-12-04T05:33:13.118Z,101200.16
2022-12-04T05:35:40.754Z,101193.94
2022-12-04T05:38:11.426Z,101189.72
2022-12-04T05:40:39.008Z,101190.53
2022-12-04T05:43:06.645Z,101193.16
2022-12-04T05:45:34.223Z,101189.72
2022-12-04T05:48:02.607Z,101192.34
2022-12-04T05:50:30.152Z,101197.66
2022-12-04T05:53:00.021Z,101188.97
2022-12-04T05:55:28.934Z,101194.19
2022-12-04T05:57:58.418Z,101188.88
2022-12-04T06:00:29.681Z,101193.28
2022-12-04T06:02:57.626Z,101190.66
2022-12-04T06:05:25.611Z,101191.47
2022-12-04T06:07:54.106Z,101193.22
2022-12-04T06:13:15.576Z,101193.22
2022-12-04T06:15:47.224Z,101188.78
2022-12-04T06:18:15.007Z,101187.84
2022-12-04T06:20:42.695Z,101180.84
2022-12-04T06:23:10.400Z,101182.63
2022-12-04T06:25:38.123Z,101180.78
2022-12-04T06:28:07.693Z,101175.53
2022-12-04T06:30:37.058Z,101189.63
2022-12-04T06:33:11.583Z,101195.63
2022-12-04T06:35:39.543Z,101186.84
2022-12-04T06:43:59.120Z,101185.16
2022-12-04T06:46:30.148Z,101191.31
2022-12-04T06:49:00.785Z,101192.91
2022-12-04T06:51:30.674Z,101185.97
2022-12-04T06:53:58.997Z,101186.75
2022-12-04T06:56:29.722Z,101188.38
2022-12-04T06:59:03.582Z,101192.91
2022-12-04T07:01:35.230Z,101189.38
2022-12-04T07:04:04.257Z,101185.97
2022-12-04T07:06:33.712Z,101192.84
2022-12-04T07:09:03.936Z,101194.41
2022-12-04T07:11:32.584Z,101199.84
2022-12-04T07:14:00.588Z,101197.22
2022-12-04T07:16:29.379Z,101192.84
2022-12-04T07:19:00.579Z,101199.66
2022-12-04T07:21:53.550Z,101198.81
2022-12-04T07:24:21.664Z,101196.22
2022-12-04T07:27:14.713Z,101193.44
2022-12-04T07:29:45.658Z,101199.59
2022-12-04T07:32:14.134Z,101202.28
2022-12-04T07:34:43.600Z,101201.28
2022-12-04T07:40:03.043Z,101210.06
2022-12-04T07:42:30.644Z,101202.13
2022-12-04T07:44:58.161Z,101208.19
2022-12-04T07:47:25.742Z,101209.88
2022-12-04T07:49:54.893Z,101214.13
2022-12-04T07:52:22.616Z,101210.59
2022-12-04T07:54:53.591Z,101204.47
2022-12-04T07:57:21.119Z,101204.38
2022-12-04T07:59:50.068Z,101205.94
2022-12-04T08:02:17.706Z,101206.09
2022-12-04T08:04:45.414Z,101205.06
2022-12-04T08:07:14.667Z,101206.94
2022-12-04T08:09:43.394Z,101202.47
2022-12-04T08:12:11.084Z,101210.06
2022-12-04T08:14:38.847Z,101204.91
2022-12-04T08:17:07.396Z,101201.44
2022-12-04T08:19:35.032Z,101202.22
2022-12-04T08:22:02.669Z,101209.09
2022-12-04T08:24:31.654Z,101204.78
2022-12-04T08:26:59.620Z,101205.72
2022-12-04T08:29:27.175Z,101202.69
2022-12-04T08:31:54.930Z,101201.94
2022-12-04T08:34:22.627Z,101205.44
2022-12-04T08:36:52.697Z,101207.84
2022-12-04T08:39:20.567Z,101210.63
2022-12-04T08:41:53.870Z,101212.19
2022-12-04T08:44:24.676Z,101213.09
2022-12-04T08:46:54.367Z,101216.38
2022-12-04T08:49:21.957Z,101212.78
2022-12-04T08:51:49.664Z,101211.13
2022-12-04T08:54:19.190Z,101210.28
2022-12-04T08:56:47.575Z,101208.44
2022-12-04T08:59:16.445Z,101209.25
2022-12-04T09:01:44.113Z,101210.09
2022-12-04T09:04:13.764Z,101214.56
2022-12-04T09:06:41.383Z,101212.63
2022-12-04T09:09:09.005Z,101217.81
2022-12-04T09:11:36.571Z,101219.38
2022-12-04T09:14:04.854Z,101213.38
2022-12-04T09:16:34.655Z,101215.06
2022-12-04T09:19:02.257Z,101209.66
2022-12-04T09:21:30.084Z,101216.66
2022-12-04T09:23:59.673Z,101214.88
2022-12-04T09:26:30.710Z,101228.75
2022-12-04T09:29:01.254Z,101227.06
2022-12-04T09:31:29.283Z,101223.31
2022-12-04T09:34:01.470Z,101221.47
2022-12-04T09:36:29.424Z,101227.72
2022-12-04T09:38:58.397Z,101224.09
2022-12-04T09:41:47.912Z,101223.91
2022-12-04T09:44:21.694Z,101224.75
2022-12-04T09:46:53.051Z,101220.50
2022-12-04T09:49:26.515Z,101223.16
2022-12-04T09:52:01.595Z,101215.09
2022-12-04T09:54:35.004Z,101227.38
2022-12-04T09:57:13.339Z,101215.84
2022-12-04T09:59:45.589Z,101225.31
2022-12-04T10:02:32.903Z,101220.00
2022-12-04T10:05:03.812Z,101209.50
2022-12-04T10:07:38.571Z,101211.28
2022-12-04T10:10:13.842Z,101207.75
2022-12-04T10:12:54.612Z,101209.13
2022-12-04T10:15:30.665Z,101206.63
2022-12-04T10:18:13.668Z,101212.66
2022-12-04T10:20:59.618Z,101209.88
2022-12-04T10:23:43.662Z,101215.00
2022-12-04T10:26:16.615Z,101209.56
2022-12-04T10:28:55.278Z,101204.59
2022-12-04T10:31:25.896Z,101208.00
2022-12-04T10:34:22.187Z,101211.25
2022-12-04T10:36:54.200Z,101208.63
2022-12-04T10:39:26.667Z,101218.34
2022-12-04T10:42:02.468Z,101205.16
2022-12-04T10:44:30.633Z,101202.47
2022-12-04T10:47:01.714Z,101202.47
2022-12-04T10:49:31.008Z,101199.69
2022-12-04T10:52:00.034Z,101200.28
2022-12-04T10:54:33.873Z,101203.97
2022-12-04T10:57:04.014Z,101198.56
2022-12-04T10:59:31.600Z,101202.09
2022-12-04T11:02:06.719Z,101207.34
2022-12-04T11:04:36.230Z,101203.81
2022-12-04T11:07:08.441Z,101193.63
2022-12-04T11:09:36.839Z,101198.34
2022-12-04T11:12:17.628Z,101193.03
2022-12-04T11:14:47.353Z,101188.41
2022-12-04T11:17:18.837Z,101172.63
2022-12-04T11:19:47.764Z,101172.38
2022-12-04T11:22:20.266Z,101162.91
2022-12-04T11:24:54.128Z,101167.94
2022-12-04T11:27:31.412Z,101155.72
2022-12-04T11:30:01.737Z,101154.66
2022-12-04T11:32:33.581Z,101154.66
2022-12-04T11:35:09.604Z,101146.84
2022-12-04T11:37:44.990Z,101147.69
2022-12-04T11:40:19.339Z,101143.84
2022-12-04T11:42:59.153Z,101140.56
2022-12-04T11:45:27.496Z,101140.47
2022-12-04T11:47:57.762Z,101133.44
2022-12-04T11:50:39.343Z,101128.03
2022-12-04T11:53:16.222Z,101121.78
2022-12-04T11:55:54.712Z,101122.47
2022-12-04T11:58:46.813Z,101121.78
2022-12-04T12:01:28.053Z,101119.94
2022-12-04T12:04:09.565Z,101119.00
2022-12-04T12:06:38.822Z,101128.59
2022-12-04T12:09:23.831Z,101129.28
2022-12-04T12:12:00.682Z,101129.91
2022-12-04T12:14:36.638Z,101138.19
2022-12-04T12:17:15.879Z,101135.31
2022-12-04T12:20:10.562Z,101125.06
2022-12-04T12:22:54.131Z,101127.72
2022-12-04T12:25:31.217Z,101127.69
2022-12-04T12:28:13.039Z,101126.66
2022-12-04T12:30:54.724Z,101124.88
2022-12-04T12:33:26.726Z,101125.81
2022-12-04T12:36:01.696Z,101123.91
2022-12-04T12:38:36.178Z,101120.44
2022-12-04T12:41:07.671Z,101115.19
2022-12-04T12:43:38.689Z,101114.16
2022-12-04T12:46:13.612Z,101107.13
2022-12-04T12:48:47.605Z,101112.56
2022-12-04T12:51:30.074Z,101115.78
2022-12-04T12:54:10.374Z,101107.97
2022-12-04T12:56:49.205Z,101107.91
2022-12-04T12:59:23.457Z,101111.41
2022-12-04T13:02:00.519Z,101108.81
2022-12-04T13:04:36.577Z,101096.56
2022-12-04T13:07:20.591Z,101089.22
2022-12-04T13:09:55.785Z,101088.44
2022-12-04T13:12:26.688Z,101084.44
2022-12-04T13:14:55.167Z,101074.88
2022-12-04T13:17:31.997Z,101078.13
2022-12-04T13:20:09.570Z,101073.84
2022-12-04T13:22:46.593Z,101078.25
2022-12-04T13:25:35.898Z,101075.63
2022-12-04T13:28:16.548Z,101072.06
2022-12-04T13:30:50.950Z,101066.06
2022-12-04T13:33:39.184Z,101069.66
2022-12-04T13:36:20.685Z,101068.81
2022-12-04T13:39:03.689Z,101061.09
2022-12-04T13:41:36.563Z,101058.47
2022-12-04T13:44:14.448Z,101057.63
2022-12-04T13:46:57.601Z,101051.75
2022-12-04T13:49:28.958Z,101056.28
2022-12-04T13:51:58.528Z,101056.59
2022-12-04T13:54:29.625Z,101055.75
2022-12-04T13:56:59.580Z,101058.47
2022-12-04T13:59:39.742Z,101054.91
2022-12-04T14:02:26.786Z,101065.28
2022-12-04T14:04:58.205Z,101063.72
2022-12-04T14:07:30.938Z,101069.09
2022-12-04T14:10:04.532Z,101076.91
2022-12-04T14:12:36.336Z,101071.81
2022-12-04T14:15:08.647Z,101081.38
2022-12-04T14:17:39.399Z,101081.38
2022-12-04T14:20:10.121Z,101090.09
2022-12-04T14:22:43.775Z,101100.59
2022-12-04T14:25:35.759Z,101096.28
2022-12-04T14:28:23.976Z,101101.53
2022-12-04T14:31:07.159Z,101099.81
2022-12-04T14:33:39.047Z,101105.84
2022-12-04T14:36:09.273Z,101103.28
2022-12-04T14:38:37.229Z,101107.88
2022-12-04T14:41:07.571Z,101118.41
2022-12-04T14:43:39.593Z,101120.41
2022-12-04T14:46:18.241Z,101118.78
2022-12-04T14:48:57.600Z,101118.69
2022-12-04T14:51:33.664Z,101125.72
2022-12-04T14:54:10.243Z,101128.28
2022-12-04T14:56:54.681Z,101134.25
2022-12-04T14:59:26.810Z,101123.03
2022-12-04T15:01:56.631Z,101124.03
2022-12-04T15:04:28.966Z,101115.31
2022-12-04T15:07:00.963Z,101119.78
2022-12-04T15:09:47.417Z,101119.16
2022-12-04T15:12:35.485Z,101119.22
2022-12-04T15:15:10.505Z,101109.78
2022-12-04T15:17:39.538Z,101113.41
2022-12-04T15:20:19.681Z,101115.25
2022-12-04T15:22:48.442Z,101117.09
2022-12-04T15:25:20.596Z,101111.91
2022-12-04T15:27:50.656Z,101113.03
2022-12-04T15:30:21.339Z,101113.84
2022-12-04T15:32:53.207Z,101112.19
2022-12-04T15:35:25.122Z,101114.03
2022-12-04T15:37:52.702Z,101119.44
2022-12-04T15:40:23.316Z,101109.66
2022-12-04T15:42:52.668Z,101104.41
2022-12-04T15:45:26.462Z,101109.72
2022-12-04T15:47:56.575Z,101103.56
2022-12-04T15:50:27.698Z,101101.84
2022-12-04T15:53:01.540Z,101097.31
2022-12-04T15:55:31.456Z,101095.75
2022-12-04T15:58:02.228Z,101095.03
2022-12-04T16:00:33.592Z,101096.69
2022-12-04T16:03:05.904Z,101090.72
2022-12-04T16:05:37.188Z,101098.75
2022-12-04T16:08:24.146Z,101093.44
2022-12-04T16:10:59.983Z,101096.91
2022-12-04T16:13:33.581Z,101102.22
2022-12-04T16:16:02.417Z,101102.22
2022-12-04T16:18:31.386Z,101098.78
2022-12-04T16:20:59.738Z,101100.22
2022-12-04T16:23:28.591Z,101101.38
2022-12-04T16:25:56.244Z,101106.63
2022-12-04T16:28:23.940Z,101105.81
2022-12-04T16:30:53.439Z,101102.50
2022-12-04T16:33:21.165Z,101103.41
2022-12-04T16:35:50.481Z,101106.66
2022-12-04T16:38:18.846Z,101106.66
2022-12-04T16:40:48.394Z,101104.03
2022-12-04T16:43:17.914Z,101105.81
2022-12-04T16:45:48.092Z,101100.56
2022-12-04T16:48:16.298Z,101105.75
2022-12-04T16:50:44.399Z,101111.22
2022-12-04T16:53:17.676Z,101118.00
2022-12-04T16:55:47.269Z,101121.34
2022-12-04T16:58:15.390Z,101117.09
2022-12-04T17:00:45.975Z,101120.63
2022-12-04T17:03:19.596Z,101118.16
2022-12-04T17:05:48.199Z,101129.41
2022-12-04T17:08:17.421Z,101132.78
2022-12-04T17:10:45.169Z,101140.63
2022-12-04T17:13:12.790Z,101137.94
2022-12-04T17:15:40.618Z,101141.41
2022-12-04T17:18:12.882Z,101140.56
2022-12-04T17:20:44.106Z,101144.75
2022-12-04T17:23:13.244Z,101146.38
2022-12-04T17:25:42.190Z,101141.56
2022-12-04T17:28:11.701Z,101142.91
2022-12-04T17:30:39.331Z,101132.31
2022-12-04T17:33:06.890Z,101134.94
2022-12-04T17:35:36.580Z,101142.78
2022-12-04T17:38:06.402Z,101136.72
2022-12-04T17:40:34.536Z,101145.59
2022-12-04T17:43:03.766Z,101147.22
2022-12-04T17:45:31.649Z,101148.91
2022-12-04T17:48:01.199Z,101148.78
2022-12-04T17:50:28.929Z,101153.25
2022-12-04T17:52:57.093Z,101142.63
2022-12-04T17:55:24.648Z,101151.25
2022-12-04T17:57:52.224Z,101145.25
2022-12-04T18:00:21.536Z,101158.44
2022-12-04T18:02:53.333Z,101156.44
2022-12-04T18:05:23.590Z,101147.75
2022-12-04T18:07:52.122Z,101151.97
2022-12-04T18:10:20.581Z,101147.38
2022-12-04T18:12:48.359Z,101141.56
2022-12-04T18:15:16.067Z,101148.63
2022-12-04T18:17:45.342Z,101138.84
2022-12-04T18:20:13.427Z,101135.38
2022-12-04T18:22:41.008Z,101136.25
2022-12-04T18:25:09.562Z,101139.63
2022-12-04T18:27:41.627Z,101136.31
2022-12-04T18:30:10.810Z,101134.53
2022-12-04T18:32:38.498Z,101131.19
2022-12-04T18:35:08.183Z,101132.00
2022-12-04T18:37:35.827Z,101128.38
2022-12-04T18:40:06.582Z,101122.19
2022-12-04T18:42:35.106Z,101134.47
2022-12-04T18:45:03.197Z,101136.16
2022-12-04T18:47:31.017Z,101138.72
2022-12-04T18:49:59.085Z,101137.00
2022-12-04T18:52:28.342Z,101138.84
2022-12-04T18:54:56.089Z,101132.59
2022-12-04T18:57:23.886Z,101133.63
2022-12-04T18:59:53.151Z,101127.44
2022-12-04T19:02:20.841Z,101129.94
2022-12-04T19:04:48.600Z,101133.53
2022-12-04T19:07:16.261Z,101127.22
2022-12-04T19:10:10.505Z,101132.59
2022-12-04T19:12:33.209Z,101128.09
2022-12-04T19:15:00.788Z,101127.16
2022-12-04T19:17:29.562Z,101135.75
2022-12-04T19:19:57.168Z,101131.56
2022-12-04T19:22:24.917Z,101127.09
2022-12-04T19:24:53.842Z,101127.94
2022-12-04T19:27:21.523Z,101129.78
2022-12-04T19:29:50.062Z,101134.91
2022-12-04T19:32:17.676Z,101127.03
2022-12-04T19:34:48.878Z,101136.50
2022-12-04T19:37:17.109Z,101133.03
2022-12-04T19:39:44.659Z,101126.88
2022-12-04T19:42:13.910Z,101125.16
2022-12-04T19:44:49.834Z,101123.56
2022-12-04T19:47:18.303Z,101127.88
2022-12-04T19:49:46.349Z,101129.50
2022-12-04T19:52:14.587Z,101131.13
2022-12-04T19:54:42.579Z,101133.75
2022-12-04T19:57:10.323Z,101129.44
2022-12-04T19:59:44.540Z,101139.78
2022-12-04T20:02:14.585Z,101137.03
2022-12-04T20:04:43.021Z,101135.25
2022-12-04T20:07:11.117Z,101136.00
2022-12-04T20:09:38.923Z,101139.78
2022-12-04T20:12:07.468Z,101138.00
2022-12-04T20:14:36.860Z,101138.09
2022-12-04T20:17:06.921Z,101145.75
2022-12-04T20:19:35.108Z,101138.75
2022-12-04T20:22:02.727Z,101138.63
2022-12-04T20:24:31.775Z,101133.31
2022-12-04T20:27:00.230Z,101133.25
2022-12-04T20:29:28.391Z,101123.63
2022-12-04T20:31:56.623Z,101121.75
2022-12-04T20:34:25.571Z,101120.06
2022-12-04T20:36:53.559Z,101128.78
2022-12-04T20:39:22.077Z,101121.59
2022-12-04T20:41:49.641Z,101119.91
2022-12-04T20:44:20.436Z,101114.50
2022-12-04T20:46:49.754Z,101125.84
2022-12-04T20:49:22.536Z,101120.69
2022-12-04T20:51:52.853Z,101112.72
2022-12-04T20:54:22.523Z,101122.22
2022-12-04T20:56:53.075Z,101123.06
2022-12-04T20:59:23.199Z,101117.97
2022-12-04T21:01:51.652Z,101112.81
2022-12-04T21:04:20.115Z,101117.91
2022-12-04T21:06:48.175Z,101121.38
2022-12-04T21:09:19.689Z,101116.13
2022-12-04T21:11:49.369Z,101108.03
2022-12-04T21:14:36.311Z,101110.78
2022-12-04T21:17:04.633Z,101116.00
2022-12-04T21:19:36.484Z,101109.72
2022-12-04T21:22:04.183Z,101105.28
2022-12-04T21:24:38.169Z,101104.19
2022-12-04T21:27:05.901Z,101096.38
2022-12-04T21:29:34.622Z,101100.16
2022-12-04T21:32:02.543Z,101104.66
2022-12-04T21:34:30.210Z,101099.31
2022-12-04T21:36:58.013Z,101099.22
2022-12-04T21:39:25.749Z,101099.22
2022-12-04T21:42:12.211Z,101104.34
2022-12-04T21:44:39.896Z,101102.50
2022-12-04T21:47:07.578Z,101095.53
2022-12-04T21:49:36.021Z,101099.94
2022-12-04T21:52:03.695Z,101091.97
2022-12-04T21:54:32.584Z,101088.44
2022-12-04T21:57:03.567Z,101093.75
2022-12-04T21:59:31.398Z,101095.63
2022-12-04T22:01:59.192Z,101095.31
2022-12-04T22:04:27.084Z,101089.22
2022-12-04T22:06:54.725Z,101092.75
2022-12-04T22:09:22.484Z,101093.53
2022-12-04T22:11:50.097Z,101099.66
2022-12-04T22:14:20.525Z,101090.00
2022-12-04T22:16:51.540Z,101090.13
2022-12-04T22:19:19.482Z,101089.22
2022-12-04T22:21:47.125Z,101095.16
2022-12-04T22:24:14.842Z,101102.19
2022-12-04T22:26:42.379Z,101085.38
2022-12-04T22:29:41.922Z,101098.72
2022-12-04T22:32:00.572Z,101103.78
2022-12-04T22:34:28.582Z,101103.78
2022-12-04T22:36:57.591Z,101106.41
2022-12-04T22:39:25.456Z,101112.47
2022-12-04T22:41:53.027Z,101114.25
2022-12-04T22:44:20.680Z,101107.31
2022-12-04T22:46:48.349Z,101114.31
2022-12-04T22:49:17.488Z,101114.31
2022-12-04T22:51:45.064Z,101111.53
2022-12-04T22:54:14.573Z,101112.38
2022-12-04T22:56:43.426Z,101116.03
2022-12-04T22:59:11.687Z,101116.88
2022-12-04T23:01:39.509Z,101112.38
2022-12-04T23:04:07.184Z,101120.19
2022-12-04T23:06:36.455Z,101122.75
2022-12-04T23:09:08.640Z,101110.53
2022-12-04T23:11:37.469Z,101113.00
2022-12-04T23:14:07.539Z,101117.34
2022-12-04T23:16:38.116Z,101122.59
2022-12-04T23:19:08.600Z,101118.91
2022-12-04T23:21:37.558Z,101119.97
2022-12-04T23:24:05.982Z,101123.34
2022-12-04T23:26:35.546Z,101112.00
2022-12-04T23:29:05.310Z,101116.50
2022-12-04T23:31:37.829Z,101118.19
2022-12-04T23:34:06.361Z,101121.75
2022-12-04T23:36:34.595Z,101118.19
2022-12-04T23:39:03.573Z,101131.09
2022-12-04T23:41:32.681Z,101125.84
2022-12-04T23:44:00.298Z,101119.66
2022-12-04T23:46:32.139Z,101118.06
2022-12-04T23:49:01.609Z,101116.19
2022-12-04T23:51:31.213Z,101117.13
2022-12-04T23:53:59.734Z,101120.72
2022-12-04T23:56:30.548Z,101122.28
2022-12-04T23:58:58.876Z,101116.19
