createdAt,value
2018-07-27T00:01:22.843Z,24.00
2018-07-27T00:03:55.807Z,22.73
2018-07-27T00:06:28.946Z,35.08
2018-07-27T00:09:02.777Z,23.80
2018-07-27T00:11:35.785Z,22.17
2018-07-27T00:14:08.849Z,26.27
2018-07-27T00:16:42.007Z,26.13
2018-07-27T00:19:15.006Z,23.27
2018-07-27T00:21:48.091Z,28.93
2018-07-27T00:24:21.156Z,26.63
2018-07-27T00:26:54.104Z,26.90
2018-07-27T00:29:28.289Z,28.07
2018-07-27T00:32:01.226Z,20.60
2018-07-27T00:34:35.475Z,28.30
2018-07-27T00:37:13.519Z,37.43
2018-07-27T00:39:54.523Z,27.60
2018-07-27T00:42:41.672Z,23.30
2018-07-27T00:45:24.038Z,27.43
2018-07-27T00:48:07.635Z,24.20
2018-07-27T00:50:49.134Z,23.60
2018-07-27T00:53:33.727Z,22.05
2018-07-27T00:56:31.125Z,31.23
2018-07-27T00:59:22.991Z,19.93
2018-07-27T01:02:06.717Z,18.97
2018-07-27T01:04:56.704Z,17.50
2018-07-27T01:07:40.112Z,22.80
2018-07-27T01:13:30.676Z,18.70
2018-07-27T01:16:25.222Z,17.33
2018-07-27T01:19:14.092Z,22.03
2018-07-27T01:22:00.097Z,18.93
2018-07-27T01:24:49.333Z,20.23
2018-07-27T01:27:38.331Z,15.38
2018-07-27T01:30:22.818Z,22.20
2018-07-27T01:33:11.565Z,19.60
2018-07-27T01:36:05.009Z,19.63
2018-07-27T01:38:47.784Z,15.33
2018-07-27T01:41:30.747Z,15.07
2018-07-27T01:44:20.142Z,17.70
2018-07-27T01:46:54.130Z,13.23
2018-07-27T01:49:26.787Z,15.00
2018-07-27T01:52:00.518Z,14.07
2018-07-27T01:54:34.240Z,17.47
2018-07-27T01:57:07.809Z,14.87
2018-07-27T01:59:40.903Z,13.67
2018-07-27T02:02:12.921Z,15.03
2018-07-27T02:04:46.085Z,20.60
2018-07-27T02:07:19.094Z,23.97
2018-07-27T02:09:52.199Z,23.60
2018-07-27T02:12:25.345Z,23.73
2018-07-27T02:14:58.312Z,21.37
2018-07-27T02:17:31.427Z,22.40
2018-07-27T02:20:04.370Z,19.20
2018-07-27T02:22:37.604Z,20.93
2018-07-27T02:25:10.738Z,22.73
2018-07-27T02:27:43.787Z,21.03
2018-07-27T02:30:16.835Z,19.27
2018-07-27T02:32:50.023Z,21.17
2018-07-27T02:35:24.166Z,26.23
2018-07-27T02:37:57.111Z,23.90
2018-07-27T02:40:30.125Z,23.33
2018-07-27T02:43:03.267Z,25.07
2018-07-27T02:45:37.829Z,21.90
2018-07-27T02:48:10.857Z,23.20
2018-07-27T02:50:44.332Z,21.33
2018-07-27T02:53:17.314Z,22.60
2018-07-27T02:55:51.255Z,22.00
2018-07-27T02:58:24.299Z,24.07
2018-07-27T03:00:57.908Z,23.07
2018-07-27T03:03:30.868Z,24.93
2018-07-27T03:06:03.872Z,21.77
2018-07-27T03:08:36.920Z,24.10
2018-07-27T03:11:09.955Z,25.67
2018-07-27T03:13:42.912Z,26.53
2018-07-27T03:16:16.735Z,29.27
2018-07-27T03:18:49.650Z,31.80
2018-07-27T03:21:22.613Z,31.42
2018-07-27T03:23:56.675Z,29.13
2018-07-27T03:26:30.626Z,27.95
2018-07-27T03:29:03.985Z,25.83
2018-07-27T03:31:37.082Z,31.70
2018-07-27T03:34:10.197Z,30.93
2018-07-27T03:36:43.242Z,27.77
2018-07-27T03:39:16.390Z,27.87
2018-07-27T03:41:50.022Z,39.07
2018-07-27T03:44:22.987Z,32.25
2018-07-27T03:46:54.584Z,32.80
2018-07-27T03:49:27.606Z,30.67
2018-07-27T03:52:00.646Z,32.87
2018-07-27T03:54:33.715Z,34.17
2018-07-27T03:57:06.745Z,35.50
2018-07-27T03:59:40.025Z,37.73
2018-07-27T04:02:13.130Z,37.87
2018-07-27T04:04:46.145Z,48.15
2018-07-27T04:07:19.226Z,36.93
2018-07-27T04:09:52.174Z,35.97
2018-07-27T04:12:26.847Z,42.83
2018-07-27T04:14:59.815Z,39.60
2018-07-27T04:17:32.835Z,34.90
2018-07-27T04:20:06.687Z,39.20
2018-07-27T04:22:39.640Z,37.03
2018-07-27T04:25:12.678Z,34.57
2018-07-27T04:27:45.728Z,40.77
2018-07-27T04:30:18.890Z,34.60
2018-07-27T04:32:53.861Z,36.70
2018-07-27T04:35:26.849Z,37.73
2018-07-27T04:37:59.839Z,36.27
2018-07-27T04:40:32.935Z,34.73
2018-07-27T04:43:07.528Z,39.23
2018-07-27T04:45:40.621Z,34.27
2018-07-27T04:48:13.802Z,32.70
2018-07-27T04:50:46.860Z,31.70
2018-07-27T04:53:20.107Z,29.93
2018-07-27T04:55:53.813Z,26.13
2018-07-27T13:37:14.886Z,32.30
2018-07-27T13:39:47.577Z,35.00
2018-07-27T13:42:22.216Z,38.40
2018-07-27T13:44:56.356Z,40.20
2018-07-27T13:47:29.552Z,38.90
2018-07-27T13:50:02.554Z,39.67
2018-07-27T13:52:36.215Z,39.20
2018-07-27T13:55:09.322Z,40.73
2018-07-27T13:57:42.353Z,40.40
2018-07-27T14:00:15.316Z,41.00
2018-07-27T14:02:48.275Z,38.60
2018-07-27T14:05:21.683Z,37.17
2018-07-27T14:07:54.839Z,37.13
2018-07-27T14:10:29.556Z,43.17
2018-07-27T14:13:03.432Z,47.93
2018-07-27T14:15:36.434Z,37.40
2018-07-27T14:18:09.647Z,38.93
2018-07-27T14:20:43.610Z,39.87
2018-07-27T14:23:16.683Z,37.27
2018-07-27T14:25:49.735Z,41.17
2018-07-27T14:28:22.748Z,42.17
2018-07-27T14:30:55.728Z,44.00
2018-07-27T14:33:28.779Z,46.60
2018-07-27T14:36:01.885Z,37.67
2018-07-27T14:38:35.016Z,38.10
2018-07-27T14:41:08.805Z,42.47
2018-07-27T14:43:41.793Z,37.13
2018-07-27T14:46:15.093Z,38.37
2018-07-27T14:48:48.170Z,44.57
2018-07-27T14:51:21.252Z,37.57
2018-07-27T14:53:55.098Z,38.57
2018-07-27T14:56:28.120Z,36.17
2018-07-27T14:59:01.115Z,45.00
2018-07-27T15:01:34.205Z,37.77
2018-07-27T15:04:08.230Z,37.53
2018-07-27T15:06:41.770Z,39.47
2018-07-27T15:09:16.438Z,38.08
2018-07-27T15:11:49.463Z,35.37
2018-07-27T15:14:22.468Z,38.30
2018-07-27T15:16:55.568Z,36.27
2018-07-27T15:19:28.611Z,37.70
2018-07-27T15:22:01.534Z,36.80
2018-07-27T15:24:36.114Z,36.40
2018-07-27T15:27:09.194Z,41.37
2018-07-27T15:29:42.174Z,40.07
2018-07-27T15:32:15.470Z,37.53
2018-07-27T15:34:48.618Z,35.90
2018-07-27T15:37:21.950Z,35.30
2018-07-27T15:39:54.975Z,37.57
2018-07-27T15:42:28.872Z,38.63
2018-07-27T15:45:01.857Z,35.63
2018-07-27T15:47:36.058Z,35.67
2018-07-27T15:50:09.770Z,33.53
2018-07-27T15:52:43.695Z,34.30
2018-07-27T15:55:17.158Z,33.67
2018-07-27T15:57:51.059Z,35.23
2018-07-27T16:00:24.097Z,37.05
2018-07-27T16:02:58.339Z,33.63
2018-07-27T16:05:34.765Z,33.15
2018-07-27T16:08:16.546Z,33.77
2018-07-27T16:10:53.545Z,38.50
2018-07-27T16:13:28.630Z,33.90
2018-07-27T16:16:02.389Z,33.10
2018-07-27T16:18:37.410Z,33.33
2018-07-27T16:21:22.753Z,32.83
2018-07-27T16:24:09.802Z,28.93
2018-07-27T16:26:44.181Z,26.60
2018-07-27T16:29:17.721Z,24.70
2018-07-27T16:31:52.595Z,23.43
2018-07-27T16:34:26.462Z,22.37
2018-07-27T16:36:59.427Z,21.90
2018-07-27T16:39:32.553Z,20.13
2018-07-27T16:42:05.557Z,19.37
2018-07-27T16:44:39.258Z,19.73
2018-07-27T16:47:12.314Z,19.10
2018-07-27T16:49:45.263Z,17.93
2018-07-27T16:52:18.228Z,18.37
2018-07-27T16:54:51.236Z,18.30
2018-07-27T16:57:25.009Z,18.30
2018-07-27T16:59:58.016Z,21.43
2018-07-27T17:02:32.207Z,17.70
2018-07-27T17:05:05.752Z,19.70
2018-07-27T17:07:38.754Z,17.67
2018-07-27T17:10:11.759Z,17.67
2018-07-27T17:12:44.835Z,17.80
2018-07-27T17:15:18.211Z,17.13
2018-07-27T17:17:51.188Z,17.13
2018-07-27T17:20:24.290Z,18.50
2018-07-27T17:22:58.631Z,17.90
2018-07-27T17:25:31.688Z,17.67
2018-07-27T17:28:05.157Z,18.70
2018-07-27T17:30:38.197Z,18.87
2018-07-27T17:33:12.417Z,18.30
2018-07-27T17:35:45.453Z,21.40
2018-07-27T17:38:18.772Z,21.30
2018-07-27T17:40:51.794Z,17.30
2018-07-27T17:43:24.802Z,18.67
2018-07-27T17:45:58.417Z,18.40
2018-07-27T17:48:31.389Z,17.73
2018-07-27T17:51:04.424Z,17.37
2018-07-27T17:53:37.446Z,17.73
2018-07-27T17:56:10.620Z,19.20
2018-07-27T17:58:45.058Z,19.30
2018-07-27T18:01:18.813Z,17.17
2018-07-27T18:03:52.345Z,18.63
2018-07-27T18:06:25.377Z,17.02
2018-07-27T18:08:58.460Z,19.37
2018-07-27T18:11:31.609Z,17.53
2018-07-27T18:14:04.603Z,17.80
2018-07-27T18:16:38.339Z,18.17
2018-07-27T18:19:11.395Z,19.00
2018-07-27T18:21:45.048Z,20.30
2018-07-27T18:24:18.148Z,18.80
2018-07-27T18:26:51.153Z,19.73
2018-07-27T18:29:24.479Z,19.03
2018-07-27T18:31:58.172Z,19.30
2018-07-27T18:34:32.235Z,19.40
2018-07-27T18:37:05.187Z,19.00
2018-07-27T18:39:38.218Z,19.00
2018-07-27T18:42:11.371Z,19.83
2018-07-27T18:44:44.527Z,19.90
2018-07-27T18:47:17.603Z,18.33
2018-07-27T18:49:50.606Z,18.77
2018-07-27T18:52:23.829Z,19.35
2018-07-27T18:54:56.972Z,20.13
2018-07-27T18:57:30.074Z,18.47
2018-07-27T19:00:04.978Z,18.77
2018-07-27T19:02:37.930Z,20.57
2018-07-27T19:05:11.440Z,20.20
2018-07-27T19:07:44.440Z,20.67
2018-07-27T19:10:17.442Z,19.93
2018-07-27T19:12:51.871Z,19.00
