createdAt,value
2017-07-22T00:00:44.738Z,1004.08
2017-07-22T00:01:45.972Z,1004.05
2017-07-22T00:02:47.329Z,1004.05
2017-07-22T00:03:48.562Z,1004.04
2017-07-22T00:04:49.818Z,1004.04
2017-07-22T00:05:51.036Z,1004.01
2017-07-22T00:06:52.286Z,1004
2017-07-22T00:07:53.518Z,1003.93
2017-07-22T00:08:54.789Z,1003.93
2017-07-22T00:09:56.003Z,1003.97
2017-07-22T00:10:57.238Z,1003.93
2017-07-22T00:11:58.497Z,1003.95
2017-07-22T00:12:59.729Z,1003.92
2017-07-22T00:14:00.965Z,1003.94
2017-07-22T00:15:02.203Z,1003.91
2017-07-22T00:16:03.495Z,1003.97
2017-07-22T00:17:04.735Z,1003.94
2017-07-22T00:18:06.184Z,1003.92
2017-07-22T00:19:07.427Z,1003.94
2017-07-22T00:20:08.666Z,1003.88
2017-07-22T00:21:09.991Z,1003.91
2017-07-22T00:22:11.257Z,1003.89
2017-07-22T00:23:12.502Z,1003.88
2017-07-22T00:24:13.751Z,1003.85
2017-07-22T00:25:15.001Z,1003.87
2017-07-22T00:26:16.242Z,1003.88
2017-07-22T00:27:17.573Z,1003.87
2017-07-22T00:28:18.813Z,1003.79
2017-07-22T00:29:20.046Z,1003.85
2017-07-22T00:30:21.309Z,1003.82
2017-07-22T00:31:22.582Z,1003.81
2017-07-22T00:32:23.827Z,1003.79
2017-07-22T00:33:25.062Z,1003.77
2017-07-22T00:34:26.300Z,1003.75
2017-07-22T00:35:27.594Z,1003.78
2017-07-22T00:36:28.899Z,1003.79
2017-07-22T00:37:30.148Z,1003.8
2017-07-22T00:38:31.388Z,1003.78
2017-07-22T00:39:32.636Z,1003.76
2017-07-22T00:40:33.885Z,1003.76
2017-07-22T00:41:35.130Z,1003.75
2017-07-22T00:42:36.427Z,1003.74
2017-07-22T00:43:37.652Z,1003.72
2017-07-22T00:44:38.960Z,1003.76
2017-07-22T00:45:40.210Z,1003.7
2017-07-22T00:46:41.569Z,1003.71
2017-07-22T00:47:42.884Z,1003.69
2017-07-22T00:48:44.258Z,1003.71
2017-07-22T00:49:45.398Z,1003.68
2017-07-22T00:50:46.639Z,1003.69
2017-07-22T00:51:47.874Z,1003.67
2017-07-22T00:52:49.113Z,1003.63
2017-07-22T00:53:50.354Z,1003.58
2017-07-22T00:54:51.596Z,1003.59
2017-07-22T00:55:52.839Z,1003.59
2017-07-22T00:56:54.081Z,1003.61
2017-07-22T00:57:55.327Z,1003.57
2017-07-22T00:58:56.560Z,1003.53
2017-07-22T00:59:57.809Z,1003.53
2017-07-22T01:00:59.254Z,1003.51
2017-07-22T01:02:00.709Z,1003.5
2017-07-22T01:03:01.954Z,1003.48
2017-07-22T01:04:03.185Z,1003.51
2017-07-22T01:05:04.427Z,1003.48
2017-07-22T01:06:05.673Z,1003.5
2017-07-22T01:07:06.951Z,1003.47
2017-07-22T01:08:08.195Z,1003.49
2017-07-22T01:09:09.436Z,1003.44
2017-07-22T01:10:10.677Z,1003.44
2017-07-22T01:11:11.928Z,1003.42
2017-07-22T01:12:13.213Z,1003.44
2017-07-22T01:13:14.463Z,1003.43
2017-07-22T01:14:15.683Z,1003.45
2017-07-22T01:15:16.929Z,1003.44
2017-07-22T01:16:18.171Z,1003.39
2017-07-22T01:17:19.414Z,1003.42
2017-07-22T01:18:20.641Z,1003.38
2017-07-22T01:19:21.888Z,1003.4
2017-07-22T01:20:23.140Z,1003.41
2017-07-22T01:21:24.418Z,1003.38
2017-07-22T01:22:25.657Z,1003.35
2017-07-22T01:23:26.900Z,1003.35
2017-07-22T01:24:28.139Z,1003.33
2017-07-22T01:25:29.402Z,1003.34
2017-07-22T01:26:30.760Z,1003.32
2017-07-22T01:27:31.979Z,1003.34
2017-07-22T01:28:33.224Z,1003.4
2017-07-22T01:29:34.465Z,1003.36
2017-07-22T01:30:35.702Z,1003.37
2017-07-22T01:31:37.018Z,1003.36
2017-07-22T01:32:38.250Z,1003.34
2017-07-22T01:33:39.523Z,1003.32
2017-07-22T01:34:40.765Z,1003.3
2017-07-22T01:35:42.009Z,1003.3
2017-07-22T01:36:43.240Z,1003.23
2017-07-22T01:37:44.480Z,1003.24
2017-07-22T01:38:45.718Z,1003.22
2017-07-22T01:39:47.037Z,1003.2
2017-07-22T01:40:48.356Z,1003.22
2017-07-22T01:41:49.597Z,1003.26
2017-07-22T01:42:50.842Z,1003.26
2017-07-22T01:43:52.073Z,1003.24
2017-07-22T01:44:53.406Z,1003.24
2017-07-22T01:45:54.632Z,1003.22
2017-07-22T01:46:55.872Z,1003.22
2017-07-22T01:47:57.163Z,1003.19
2017-07-22T01:48:58.402Z,1003.17
2017-07-22T01:49:59.661Z,1003.16
2017-07-22T01:51:00.959Z,1003.17
2017-07-22T01:52:02.179Z,1003.18
2017-07-22T01:53:03.488Z,1003.17
2017-07-22T01:54:04.707Z,1003.18
2017-07-22T01:55:05.946Z,1003.21
2017-07-22T01:56:07.181Z,1003.14
2017-07-22T01:57:08.425Z,1003.18
2017-07-22T01:58:09.672Z,1003.16
2017-07-22T01:59:10.947Z,1003.17
2017-07-22T02:00:12.230Z,1003.21
2017-07-22T02:01:13.453Z,1003.24
2017-07-22T02:02:14.686Z,1003.21
2017-07-22T02:03:15.953Z,1003.2
2017-07-22T02:04:17.316Z,1003.2
2017-07-22T02:05:18.556Z,1003.16
2017-07-22T02:06:19.793Z,1003.15
2017-07-22T02:07:21.033Z,1003.16
2017-07-22T02:08:22.277Z,1003.17
2017-07-22T02:09:23.511Z,1003.15
2017-07-22T02:10:24.877Z,1003.13
2017-07-22T02:11:26.002Z,1003.13
2017-07-22T02:12:27.320Z,1003.14
2017-07-22T02:13:28.567Z,1003.12
2017-07-22T02:14:29.807Z,1003.12
2017-07-22T02:15:31.043Z,1003.11
2017-07-22T02:16:32.284Z,1003.1
2017-07-22T02:17:33.535Z,1003.04
2017-07-22T02:18:34.780Z,1003.01
2017-07-22T02:19:36.019Z,1003.05
2017-07-22T02:20:37.266Z,1003.04
2017-07-22T02:21:38.518Z,1003.02
2017-07-22T02:22:39.808Z,1002.99
2017-07-22T02:23:41.085Z,1002.99
2017-07-22T02:24:42.367Z,1003.02
2017-07-22T02:25:43.588Z,1003.01
2017-07-22T02:26:44.911Z,1003.01
2017-07-22T02:27:46.129Z,1003.02
2017-07-22T02:28:47.411Z,1003.01
2017-07-22T02:29:48.644Z,1003
2017-07-22T02:30:49.906Z,1003.05
2017-07-22T02:31:51.322Z,1003.06
2017-07-22T02:32:52.538Z,1003.05
2017-07-22T02:33:53.792Z,1003.14
2017-07-22T02:34:55.058Z,1003.09
2017-07-22T02:35:56.299Z,1003.11
2017-07-22T02:36:57.667Z,1003.19
2017-07-22T02:37:58.937Z,1003.2
2017-07-22T02:39:00.170Z,1003.26
2017-07-22T02:40:01.413Z,1003.44
2017-07-22T02:41:02.653Z,1003.75
2017-07-22T02:42:03.972Z,1004.34
2017-07-22T02:43:05.210Z,1004.53
2017-07-22T02:44:06.448Z,1004.39
2017-07-22T02:45:07.688Z,1004.22
2017-07-22T02:46:08.918Z,1004.28
2017-07-22T02:47:10.163Z,1004.36
2017-07-22T02:48:11.534Z,1004.28
2017-07-22T02:49:12.783Z,1004.3
2017-07-22T02:50:14.023Z,1004.34
2017-07-22T02:51:15.261Z,1004.42
2017-07-22T02:52:16.498Z,1004.43
2017-07-22T02:53:17.765Z,1004.42
2017-07-22T02:54:19.115Z,1004.39
2017-07-22T02:55:20.347Z,1004.4
2017-07-22T02:56:21.576Z,1004.45
2017-07-22T02:57:23.083Z,1004.45
2017-07-22T02:58:24.325Z,1004.4
2017-07-22T02:59:25.561Z,1004.46
2017-07-22T03:00:26.826Z,1004.45
2017-07-22T03:01:28.055Z,1004.47
2017-07-22T03:02:29.400Z,1004.45
2017-07-22T03:03:30.677Z,1004.39
2017-07-22T03:04:31.917Z,1004.51
2017-07-22T03:05:33.157Z,1004.54
2017-07-22T03:06:34.394Z,1004.53
2017-07-22T03:07:35.714Z,1004.6
2017-07-22T03:08:36.955Z,1004.4
2017-07-22T03:09:38.202Z,1004.53
2017-07-22T03:10:39.431Z,1004.54
2017-07-22T03:11:40.661Z,1004.52
2017-07-22T03:12:41.899Z,1004.51
2017-07-22T03:13:43.358Z,1004.5
2017-07-22T03:14:44.596Z,1004.52
2017-07-22T03:15:45.831Z,1004.52
2017-07-22T03:16:47.070Z,1004.57
2017-07-22T03:17:48.310Z,1004.59
2017-07-22T03:18:49.545Z,1004.57
2017-07-22T03:19:50.793Z,1004.59
2017-07-22T03:20:52.032Z,1004.57
2017-07-22T03:21:53.282Z,1004.58
2017-07-22T03:22:54.551Z,1004.64
2017-07-22T03:23:55.762Z,1004.62
2017-07-22T03:24:56.998Z,1004.62
2017-07-22T03:25:58.240Z,1004.63
2017-07-22T03:26:59.517Z,1004.63
2017-07-22T03:28:00.827Z,1004.62
2017-07-22T03:29:02.065Z,1004.64
2017-07-22T03:30:03.315Z,1004.68
2017-07-22T03:31:04.557Z,1004.64
2017-07-22T03:32:05.811Z,1004.71
2017-07-22T03:33:07.105Z,1004.7
2017-07-22T03:34:08.410Z,1004.71
2017-07-22T03:35:09.651Z,1004.69
2017-07-22T03:36:10.890Z,1004.78
2017-07-22T03:37:12.135Z,1004.76
2017-07-22T03:38:13.370Z,1004.79
2017-07-22T03:39:14.621Z,1004.76
2017-07-22T03:40:15.906Z,1004.75
2017-07-22T03:41:17.268Z,1004.73
2017-07-22T03:42:18.573Z,1004.74
2017-07-22T03:43:19.809Z,1004.73
2017-07-22T03:44:21.113Z,1004.73
2017-07-22T03:45:22.294Z,1004.7
2017-07-22T03:46:23.559Z,1004.77
2017-07-22T03:47:24.802Z,1004.79
2017-07-22T03:48:26.041Z,1004.75
2017-07-22T03:49:27.276Z,1004.73
2017-07-22T03:50:28.513Z,1004.74
2017-07-22T03:51:29.776Z,1004.74
2017-07-22T03:52:31.128Z,1004.73
2017-07-22T03:53:32.452Z,1004.69
2017-07-22T03:54:33.690Z,1004.71
2017-07-22T03:55:34.930Z,1004.7
2017-07-22T03:56:36.188Z,1004.72
2017-07-22T03:57:37.457Z,1004.68
2017-07-22T03:58:38.689Z,1004.69
2017-07-22T03:59:39.926Z,1004.65
2017-07-22T04:00:41.263Z,1004.62
2017-07-22T04:01:42.509Z,1004.67
2017-07-22T04:02:43.794Z,1004.59
2017-07-22T04:03:45.097Z,1004.61
2017-07-22T04:04:46.312Z,1004.59
2017-07-22T04:05:47.602Z,1004.59
2017-07-22T04:06:48.951Z,1004.58
2017-07-22T04:07:50.204Z,1004.59
2017-07-22T04:08:51.453Z,1004.54
2017-07-22T04:09:52.681Z,1004.59
2017-07-22T04:10:53.938Z,1004.58
2017-07-22T04:11:55.169Z,1004.63
2017-07-22T04:12:56.401Z,1004.58
2017-07-22T04:13:57.633Z,1004.62
2017-07-22T04:14:58.873Z,1004.57
2017-07-22T04:16:00.110Z,1004.58
2017-07-22T04:17:01.351Z,1004.58
2017-07-22T04:18:02.609Z,1004.57
2017-07-22T04:19:03.851Z,1004.58
2017-07-22T04:20:05.090Z,1004.61
2017-07-22T04:21:06.324Z,1004.61
2017-07-22T04:22:07.563Z,1004.63
2017-07-22T04:23:08.804Z,1004.65
2017-07-22T04:24:10.124Z,1004.66
2017-07-22T04:25:11.372Z,1004.67
2017-07-22T04:26:12.621Z,1004.64
2017-07-22T04:27:13.870Z,1004.67
2017-07-22T04:28:15.111Z,1004.65
2017-07-22T04:29:16.348Z,1004.66
2017-07-22T04:30:17.606Z,1004.64
2017-07-22T04:31:18.838Z,1004.6
2017-07-22T04:32:20.085Z,1004.57
2017-07-22T04:33:21.334Z,1004.55
2017-07-22T04:34:22.573Z,1004.58
2017-07-22T04:35:23.815Z,1004.51
2017-07-22T04:36:25.193Z,1004.5
2017-07-22T04:37:26.410Z,1004.5
2017-07-22T04:38:27.663Z,1004.46
2017-07-22T04:39:28.965Z,1004.48
2017-07-22T04:40:30.203Z,1004.51
2017-07-22T04:41:31.445Z,1004.49
2017-07-22T04:42:32.705Z,1004.55
2017-07-22T04:43:34.058Z,1004.58
2017-07-22T04:44:35.305Z,1004.58
2017-07-22T04:45:36.548Z,1004.59
2017-07-22T04:46:37.795Z,1004.54
2017-07-22T04:47:39.030Z,1004.56
2017-07-22T04:48:40.269Z,1004.5
2017-07-22T04:49:41.627Z,1004.52
2017-07-22T04:50:42.876Z,1004.47
2017-07-22T04:51:44.108Z,1004.48
2017-07-22T04:52:45.366Z,1004.49
2017-07-22T04:53:46.585Z,1004.46
2017-07-22T04:54:47.868Z,1004.45
2017-07-22T04:55:49.117Z,1004.43
2017-07-22T04:56:50.352Z,1004.41
2017-07-22T04:57:51.699Z,1004.44
2017-07-22T04:58:52.953Z,1004.38
2017-07-22T04:59:54.190Z,1004.34
2017-07-22T05:00:55.429Z,1004.33
2017-07-22T05:01:56.667Z,1004.35
2017-07-22T05:02:57.956Z,1004.33
2017-07-22T05:03:59.295Z,1004.28
2017-07-22T05:05:00.510Z,1004.23
2017-07-22T05:06:01.743Z,1004.23
2017-07-22T05:07:02.984Z,1004.21
2017-07-22T05:08:04.215Z,1004.21
2017-07-22T05:09:05.460Z,1004.19
2017-07-22T05:10:06.732Z,1004.2
2017-07-22T05:11:07.958Z,1004.17
2017-07-22T05:12:09.206Z,1004.17
2017-07-22T05:13:10.435Z,1004.18
2017-07-22T05:14:11.702Z,1004.15
2017-07-22T05:15:12.996Z,1004.15
2017-07-22T05:16:14.165Z,1004.13
2017-07-22T05:17:15.585Z,1004.16
2017-07-22T05:18:16.805Z,1004.15
2017-07-22T05:19:18.063Z,1004.16
2017-07-22T05:20:19.281Z,1004.16
2017-07-22T05:21:20.533Z,1004.13
2017-07-22T05:22:21.769Z,1004.15
2017-07-22T05:23:23.056Z,1004.15
2017-07-22T05:24:24.296Z,1004.11
2017-07-22T05:25:25.544Z,1004.13
2017-07-22T05:26:26.784Z,1004.13
2017-07-22T05:27:28.053Z,1004.13
2017-07-22T05:28:29.303Z,1004.15
2017-07-22T05:29:30.612Z,1004.18
2017-07-22T05:30:31.845Z,1004.18
2017-07-22T05:31:33.091Z,1004.19
2017-07-22T05:32:34.348Z,1004.16
2017-07-22T05:33:35.568Z,1004.2
2017-07-22T05:34:36.809Z,1004.21
2017-07-22T05:35:38.047Z,1004.18
2017-07-22T05:36:39.444Z,1004.22
2017-07-22T05:37:40.685Z,1004.2
2017-07-22T05:38:41.924Z,1004.19
2017-07-22T05:39:43.167Z,1004.24
2017-07-22T05:40:44.394Z,1004.21
2017-07-22T05:41:45.611Z,1004.23
2017-07-22T05:42:46.851Z,1004.23
2017-07-22T05:43:48.095Z,1004.22
2017-07-22T05:44:49.329Z,1004.28
2017-07-22T05:45:51.414Z,1004.27
2017-07-22T05:46:53.394Z,1004.28
2017-07-22T05:47:54.630Z,1004.3
2017-07-22T05:48:55.855Z,1004.26
2017-07-22T05:49:57.125Z,1004.25
2017-07-22T05:50:58.483Z,1004.22
2017-07-22T05:51:59.661Z,1004.23
2017-07-22T05:53:00.917Z,1004.22
2017-07-22T05:54:02.159Z,1004.22
2017-07-22T05:55:03.395Z,1004.24
2017-07-22T05:56:04.636Z,1004.25
2017-07-22T05:57:05.868Z,1004.21
2017-07-22T05:58:07.120Z,1004.23
2017-07-22T05:59:08.358Z,1004.22
2017-07-22T06:00:09.612Z,1004.2
2017-07-22T06:01:10.834Z,1004.2
2017-07-22T06:02:12.102Z,1004.21
2017-07-22T06:03:13.351Z,1004.18
2017-07-22T06:04:14.595Z,1004.18
2017-07-22T06:05:15.830Z,1004.2
2017-07-22T06:06:17.073Z,1004.21
2017-07-22T06:07:18.308Z,1004.23
2017-07-22T06:08:19.547Z,1004.21
2017-07-22T06:09:20.879Z,1004.21
2017-07-22T06:10:22.102Z,1004.21
2017-07-22T06:11:23.463Z,1004.24
2017-07-22T06:12:24.734Z,1004.22
2017-07-22T06:13:25.962Z,1004.22
2017-07-22T06:14:27.308Z,1004.16
2017-07-22T06:15:28.550Z,1004.15
2017-07-22T06:16:29.789Z,1004.15
2017-07-22T06:17:31.093Z,1004.19
2017-07-22T06:18:32.315Z,1004.19
2017-07-22T06:19:33.561Z,1004.2
2017-07-22T06:20:34.804Z,1004.23
2017-07-22T06:21:36.047Z,1004.25
2017-07-22T06:22:37.334Z,1004.29
2017-07-22T06:23:38.586Z,1004.29
2017-07-22T06:24:39.822Z,1004.3
2017-07-22T06:25:41.061Z,1004.32
2017-07-22T06:26:42.296Z,1004.32
2017-07-22T06:27:43.551Z,1004.34
2017-07-22T06:28:44.872Z,1004.37
2017-07-22T06:29:46.119Z,1004.42
2017-07-22T06:30:47.364Z,1004.42
2017-07-22T06:31:48.597Z,1004.46
2017-07-22T06:32:49.847Z,1004.5
2017-07-22T06:33:51.153Z,1004.48
2017-07-22T06:34:52.396Z,1004.49
2017-07-22T06:35:53.631Z,1004.57
2017-07-22T06:36:54.870Z,1004.57
2017-07-22T06:37:56.109Z,1004.6
2017-07-22T06:38:57.348Z,1004.59
2017-07-22T06:39:58.587Z,1004.65
2017-07-22T06:40:59.840Z,1004.7
2017-07-22T06:42:01.178Z,1004.86
2017-07-22T06:43:02.398Z,1004.75
2017-07-22T06:44:03.666Z,1004.66
2017-07-22T06:45:04.890Z,1004.58
2017-07-22T06:46:06.116Z,1005.16
2017-07-22T06:47:07.353Z,1005.03
2017-07-22T06:48:08.597Z,1005.24
2017-07-22T06:49:09.839Z,1005.29
2017-07-22T06:50:11.119Z,1005.41
2017-07-22T06:51:12.401Z,1005.38
2017-07-22T06:52:13.617Z,1005.34
2017-07-22T06:53:14.853Z,1005.33
2017-07-22T06:54:16.173Z,1005.39
2017-07-22T06:55:17.547Z,1005.42
2017-07-22T06:56:18.846Z,1005.38
2017-07-22T06:57:20.097Z,1005.39
2017-07-22T06:58:21.424Z,1005.45
2017-07-22T06:59:22.672Z,1005.44
2017-07-22T07:00:23.972Z,1005.49
2017-07-22T07:01:25.316Z,1005.46
2017-07-22T07:02:26.548Z,1005.39
2017-07-22T07:03:27.803Z,1005.47
2017-07-22T07:04:29.058Z,1005.51
2017-07-22T07:05:30.329Z,1005.5
2017-07-22T07:06:31.603Z,1005.54
2017-07-22T07:07:32.849Z,1005.48
2017-07-22T07:08:34.091Z,1005.49
2017-07-22T07:09:35.341Z,1005.46
2017-07-22T07:10:36.588Z,1005.46
2017-07-22T07:11:37.897Z,1005.46
2017-07-22T07:12:39.181Z,1005.53
2017-07-22T07:13:40.445Z,1005.55
2017-07-22T07:14:41.699Z,1005.6
2017-07-22T07:15:42.981Z,1005.56
2017-07-22T07:16:44.231Z,1005.54
2017-07-22T07:17:45.491Z,1005.55
2017-07-22T07:18:46.769Z,1005.53
2017-07-22T07:19:48.026Z,1005.53
2017-07-22T07:20:49.254Z,1005.55
2017-07-22T07:21:50.506Z,1005.62
2017-07-22T07:22:51.757Z,1005.6
2017-07-22T07:23:53.006Z,1005.65
2017-07-22T07:24:54.274Z,1005.61
2017-07-22T07:25:55.525Z,1005.62
2017-07-22T07:26:56.844Z,1005.64
2017-07-22T07:27:58.080Z,1005.67
2017-07-22T07:28:59.331Z,1005.66
2017-07-22T07:30:00.587Z,1005.66
2017-07-22T07:31:01.839Z,1005.64
2017-07-22T07:32:03.086Z,1005.64
2017-07-22T07:33:04.435Z,1005.66
2017-07-22T07:34:05.690Z,1005.67
2017-07-22T07:35:06.941Z,1005.66
2017-07-22T07:36:08.181Z,1005.64
2017-07-22T07:37:09.429Z,1006.32
2017-07-22T07:38:10.786Z,1006.3
2017-07-22T07:39:11.919Z,1006.26
2017-07-22T07:40:13.173Z,1006.12
2017-07-22T07:41:14.420Z,1005.91
2017-07-22T07:42:15.665Z,1005.78
2017-07-22T07:43:16.923Z,1005.8
2017-07-22T07:44:18.183Z,1005.75
2017-07-22T07:45:19.432Z,1005.56
2017-07-22T07:46:20.735Z,1005.63
2017-07-22T07:47:21.988Z,1005.64
2017-07-22T07:48:23.240Z,1005.58
2017-07-22T07:49:24.491Z,1005.57
2017-07-22T07:50:25.750Z,1005.47
2017-07-22T07:51:26.997Z,1005.45
2017-07-22T07:52:28.260Z,1005.42
2017-07-22T07:53:29.501Z,1005.45
2017-07-22T07:54:30.742Z,1005.49
2017-07-22T07:55:32.024Z,1005.55
2017-07-22T07:56:33.299Z,1005.65
2017-07-22T07:57:34.529Z,1005.69
2017-07-22T07:58:35.878Z,1005.69
2017-07-22T07:59:37.130Z,1005.74
2017-07-22T08:00:38.391Z,1005.73
2017-07-22T08:01:39.649Z,1005.69
2017-07-22T08:02:40.916Z,1005.68
2017-07-22T08:03:42.153Z,1005.68
2017-07-22T08:04:43.423Z,1005.67
2017-07-22T08:05:44.755Z,1005.69
2017-07-22T08:06:46.044Z,1005.63
2017-07-22T08:07:47.284Z,1005.68
2017-07-22T08:08:48.531Z,1005.68
2017-07-22T08:09:49.848Z,1005.65
2017-07-22T08:10:51.150Z,1005.68
2017-07-22T08:11:52.405Z,1005.72
2017-07-22T08:12:53.664Z,1005.7
2017-07-22T08:13:54.907Z,1005.79
2017-07-22T08:14:56.157Z,1005.83
2017-07-22T08:15:57.521Z,1005.84
2017-07-22T08:16:58.879Z,1005.88
2017-07-22T08:18:00.128Z,1005.86
2017-07-22T08:19:01.398Z,1005.86
2017-07-22T08:20:02.647Z,1005.97
2017-07-22T08:21:03.944Z,1006.06
2017-07-22T08:22:05.304Z,1006.12
2017-07-22T08:23:06.585Z,1006.23
2017-07-22T08:24:07.839Z,1006.27
2017-07-22T08:25:09.081Z,1005.82
2017-07-22T08:26:10.335Z,1006.28
2017-07-22T08:27:11.708Z,1005.69
2017-07-22T08:28:12.948Z,1006.54
2017-07-22T08:29:14.198Z,1006.59
2017-07-22T08:30:15.456Z,1006.04
2017-07-22T08:31:16.708Z,1006.77
2017-07-22T08:32:17.993Z,1006.64
2017-07-22T08:33:19.266Z,1006.82
2017-07-22T08:34:20.676Z,1006.97
2017-07-22T08:35:21.924Z,1006.88
2017-07-22T08:36:23.173Z,1006.9
2017-07-22T08:37:24.423Z,1007
2017-07-22T08:38:25.711Z,1007
2017-07-22T08:39:26.947Z,1007.15
2017-07-22T08:40:28.195Z,1007.28
2017-07-22T08:41:29.495Z,1007.44
2017-07-22T08:42:30.746Z,1007.63
2017-07-22T08:43:32.073Z,1007.66
2017-07-22T08:44:33.351Z,1007.62
2017-07-22T08:45:34.579Z,1007.68
2017-07-22T08:46:35.867Z,1007.41
2017-07-22T08:47:37.119Z,1007.72
2017-07-22T08:48:38.375Z,1008.05
2017-07-22T08:49:39.630Z,1007.87
2017-07-22T08:50:40.882Z,1008.2
2017-07-22T08:51:42.176Z,1008.15
2017-07-22T08:52:43.453Z,1008.18
2017-07-22T08:53:44.722Z,1008.18
2017-07-22T08:54:45.971Z,1008.33
2017-07-22T08:55:47.242Z,1008.35
2017-07-22T08:56:48.522Z,1008.56
2017-07-22T08:57:49.756Z,1008.5
2017-07-22T08:58:51.057Z,1008.72
2017-07-22T08:59:52.306Z,1008.89
2017-07-22T09:00:53.552Z,1009.06
2017-07-22T09:01:54.803Z,1009.25
2017-07-22T09:02:56.089Z,1007.01
2017-07-22T09:03:57.348Z,1009.12
2017-07-22T09:04:58.708Z,1009.21
2017-07-22T09:05:59.933Z,1009.24
2017-07-22T09:07:01.188Z,1009.49
2017-07-22T09:08:02.432Z,1009.5
2017-07-22T09:09:03.807Z,1009.83
2017-07-22T09:10:05.070Z,1010.05
2017-07-22T09:11:06.333Z,1009.89
2017-07-22T09:12:07.576Z,1009.77
2017-07-22T09:13:08.825Z,1007.84
2017-07-22T09:14:10.076Z,1009.79
2017-07-22T09:15:11.356Z,1010.05
2017-07-22T09:16:12.612Z,1009.46
2017-07-22T09:17:13.931Z,1010.1
2017-07-22T09:18:15.242Z,1010.25
2017-07-22T09:19:16.490Z,1010.37
2017-07-22T09:20:17.751Z,1010.32
2017-07-22T09:21:18.995Z,1010.18
2017-07-22T09:22:20.314Z,1010.31
2017-07-22T09:23:21.606Z,1010.43
2017-07-22T09:24:22.923Z,1010.24
2017-07-22T09:25:24.172Z,1009.94
2017-07-22T09:26:25.424Z,1009.78
2017-07-22T09:27:26.671Z,1009.68
2017-07-22T09:28:28.007Z,1009.86
2017-07-22T09:29:29.272Z,1009.81
2017-07-22T09:30:30.524Z,1009.66
2017-07-22T09:31:31.775Z,1009.54
2017-07-22T09:32:33.031Z,1008.25
2017-07-22T09:33:34.282Z,1009.22
2017-07-22T09:34:35.641Z,1009.18
2017-07-22T09:35:36.934Z,1008.16
2017-07-22T09:36:38.182Z,1006.42
2017-07-22T09:37:39.428Z,1008.91
2017-07-22T09:38:40.679Z,1006.82
2017-07-22T09:39:41.966Z,1008.02
2017-07-22T09:40:43.234Z,1008.22
2017-07-22T09:41:44.599Z,1007.63
2017-07-22T09:42:45.837Z,1007.77
2017-07-22T09:43:47.094Z,1005.86
2017-07-22T09:44:48.361Z,1007.47
2017-07-22T09:45:49.611Z,1006.25
2017-07-22T09:46:50.920Z,1007.55
2017-07-22T09:47:52.197Z,1005.98
2017-07-22T09:48:53.428Z,1007.08
2017-07-22T09:49:54.690Z,1006.66
2017-07-22T09:50:55.947Z,1006.86
2017-07-22T09:51:57.234Z,1006.43
2017-07-22T09:52:58.499Z,1006.27
2017-07-22T09:53:59.751Z,1006.21
2017-07-22T09:55:01.005Z,1006.07
2017-07-22T09:56:02.257Z,1006
2017-07-22T09:57:03.523Z,1005.96
2017-07-22T09:58:04.786Z,1005.89
2017-07-22T09:59:06.084Z,1005.86
2017-07-22T10:00:07.345Z,1005.85
2017-07-22T10:01:08.601Z,1005.79
2017-07-22T10:02:09.858Z,1005.77
2017-07-22T10:03:11.113Z,1005.69
2017-07-22T10:04:12.377Z,1005.71
2017-07-22T10:05:13.718Z,1005.61
2017-07-22T10:06:15.021Z,1005.6
2017-07-22T10:07:16.276Z,1005.58
2017-07-22T10:08:17.549Z,1005.52
2017-07-22T10:09:18.812Z,1005.51
2017-07-22T10:10:20.082Z,1005.52
2017-07-22T10:11:21.382Z,1005.51
2017-07-22T10:12:22.683Z,1005.48
2017-07-22T10:13:23.926Z,1005.49
2017-07-22T10:14:25.179Z,1005.45
2017-07-22T10:15:26.429Z,1005.44
2017-07-22T10:16:27.695Z,1005.37
2017-07-22T10:17:28.966Z,1005.39
2017-07-22T10:18:30.211Z,1005.34
2017-07-22T10:19:31.475Z,1005.32
2017-07-22T10:20:32.721Z,1005.26
2017-07-22T10:21:34.092Z,1005.21
2017-07-22T10:22:35.339Z,1005.2
2017-07-22T10:23:36.601Z,1005.21
2017-07-22T10:24:37.857Z,1005.19
2017-07-22T10:25:39.108Z,1005.23
2017-07-22T10:26:40.369Z,1005.16
2017-07-22T10:27:41.615Z,1005.15
2017-07-22T10:28:42.875Z,1005.17
2017-07-22T10:29:44.226Z,1005.19
2017-07-22T10:30:45.495Z,1005.15
2017-07-22T10:31:46.896Z,1005.15
2017-07-22T10:32:48.161Z,1005.2
2017-07-22T10:33:49.410Z,1005.25
2017-07-22T10:34:50.661Z,1005.22
2017-07-22T10:35:51.937Z,1005.21
2017-07-22T10:36:53.197Z,1005.16
2017-07-22T10:37:54.455Z,1005.11
2017-07-22T10:38:55.705Z,1005.01
2017-07-22T10:39:56.953Z,1005.06
2017-07-22T10:40:58.214Z,1005.09
2017-07-22T10:41:59.483Z,1005.04
2017-07-22T10:43:00.745Z,1005.1
2017-07-22T10:44:01.998Z,1005.1
2017-07-22T10:45:03.247Z,1005.05
2017-07-22T10:46:04.525Z,1005.06
2017-07-22T10:47:05.787Z,1005.05
2017-07-22T10:48:07.043Z,1005.01
2017-07-22T10:49:08.286Z,1005.05
2017-07-22T10:50:09.583Z,1005.05
2017-07-22T10:51:10.842Z,1005.01
2017-07-22T10:52:12.101Z,1005.01
2017-07-22T10:53:13.388Z,1005.04
2017-07-22T10:54:14.634Z,1005.09
2017-07-22T10:55:15.887Z,1005.13
2017-07-22T10:56:17.178Z,1005.12
2017-07-22T10:57:18.452Z,1005.06
2017-07-22T10:58:19.695Z,1005.05
2017-07-22T10:59:20.948Z,1004.98
2017-07-22T11:00:22.301Z,1005
2017-07-22T11:01:23.594Z,1005.04
2017-07-22T11:02:25.078Z,1004.94
2017-07-22T11:03:26.320Z,1004.96
2017-07-22T11:04:27.577Z,1004.98
2017-07-22T11:05:28.827Z,1004.93
2017-07-22T11:06:30.119Z,1004.96
2017-07-22T11:07:31.451Z,1004.96
2017-07-22T11:08:32.693Z,1005
2017-07-22T11:09:33.944Z,1004.99
2017-07-22T11:10:35.191Z,1004.96
2017-07-22T11:11:36.450Z,1004.95
2017-07-22T11:12:37.819Z,1004.98
2017-07-22T11:13:39.071Z,1004.97
2017-07-22T11:14:40.321Z,1004.98
2017-07-22T11:15:41.570Z,1005.02
2017-07-22T11:16:42.805Z,1005.03
2017-07-22T11:17:44.144Z,1005
2017-07-22T11:18:45.405Z,1005.02
2017-07-22T11:19:46.651Z,1004.91
2017-07-22T11:20:47.900Z,1004.87
2017-07-22T11:21:49.162Z,1004.86
2017-07-22T11:22:50.401Z,1004.9
2017-07-22T11:23:51.738Z,1004.91
2017-07-22T11:24:52.987Z,1004.9
2017-07-22T11:25:54.260Z,1004.9
2017-07-22T11:26:55.514Z,1004.91
2017-07-22T11:27:56.771Z,1004.97
2017-07-22T11:28:58.050Z,1004.96
2017-07-22T11:29:59.498Z,1004.95
2017-07-22T11:31:00.755Z,1004.92
2017-07-22T11:32:02.009Z,1004.89
2017-07-22T11:33:03.236Z,1004.95
2017-07-22T11:34:04.485Z,1004.89
2017-07-22T11:35:05.876Z,1004.88
2017-07-22T11:36:07.137Z,1004.84
2017-07-22T11:37:08.394Z,1004.82
2017-07-22T11:38:09.667Z,1004.78
2017-07-22T11:39:10.924Z,1004.82
2017-07-22T11:40:12.181Z,1004.73
2017-07-22T11:41:13.459Z,1004.75
2017-07-22T11:42:14.697Z,1004.75
2017-07-22T11:43:16.002Z,1004.72
2017-07-22T11:44:17.259Z,1004.73
2017-07-22T11:45:18.498Z,1004.68
2017-07-22T11:46:19.753Z,1004.73
2017-07-22T11:47:21.003Z,1004.73
2017-07-22T11:48:22.346Z,1004.75
2017-07-22T11:49:23.675Z,1004.72
2017-07-22T11:50:25.003Z,1004.74
2017-07-22T11:51:26.243Z,1004.72
2017-07-22T11:52:27.490Z,1004.73
2017-07-22T11:53:28.750Z,1004.71
2017-07-22T11:54:30.135Z,1004.73
2017-07-22T11:55:31.407Z,1004.72
2017-07-22T11:56:32.652Z,1004.72
2017-07-22T11:57:33.903Z,1004.76
2017-07-22T11:58:35.154Z,1004.76
2017-07-22T11:59:36.504Z,1004.74
2017-07-22T12:00:37.899Z,1004.71
2017-07-22T12:01:39.164Z,1004.68
2017-07-22T12:02:40.406Z,1004.69
2017-07-22T12:03:41.654Z,1004.7
2017-07-22T12:04:42.926Z,1004.7
2017-07-22T12:05:44.219Z,1004.72
2017-07-22T12:06:45.500Z,1004.68
2017-07-22T12:07:46.805Z,1004.68
2017-07-22T12:08:48.053Z,1004.69
2017-07-22T12:09:49.302Z,1004.65
2017-07-22T12:10:50.548Z,1004.68
2017-07-22T12:11:51.957Z,1004.67
2017-07-22T12:12:53.268Z,1004.71
2017-07-22T12:13:54.515Z,1004.74
2017-07-22T12:14:55.764Z,1004.72
2017-07-22T12:15:57.005Z,1004.76
2017-07-22T12:16:58.354Z,1004.72
2017-07-22T12:17:59.698Z,1004.71
2017-07-22T12:19:00.926Z,1004.66
2017-07-22T12:20:02.189Z,1004.76
2017-07-22T12:21:03.438Z,1004.76
2017-07-22T12:22:04.702Z,1004.74
2017-07-22T12:23:05.938Z,1004.74
2017-07-22T12:24:07.187Z,1004.71