createdAt,value
2017-05-15T00:00:12.083Z,88.83
2017-05-15T00:02:39.707Z,88.49
2017-05-15T00:05:07.216Z,88.64
2017-05-15T00:07:34.831Z,88.13
2017-05-15T00:10:02.421Z,87.81
2017-05-15T00:12:30.033Z,88.02
2017-05-15T00:14:57.556Z,87.81
2017-05-15T00:17:25.271Z,88.18
2017-05-15T00:19:52.823Z,88.21
2017-05-15T00:22:20.389Z,88.42
2017-05-15T00:24:47.995Z,88.42
2017-05-15T00:27:15.552Z,88.14
2017-05-15T00:29:43.107Z,88.68
2017-05-15T00:32:10.656Z,88.98
2017-05-15T00:34:38.564Z,88.79
2017-05-15T00:37:06.112Z,88.98
2017-05-15T00:39:33.646Z,88.48
2017-05-15T00:42:01.253Z,88.75
2017-05-15T00:44:28.795Z,89.05
2017-05-15T00:46:56.386Z,89.33
2017-05-15T00:49:23.939Z,89.47
2017-05-15T00:51:51.897Z,89.67
2017-05-15T00:54:19.424Z,90.37
2017-05-15T00:56:46.966Z,90.20
2017-05-15T00:59:14.540Z,90.14
2017-05-15T01:01:42.095Z,89.24
2017-05-15T01:04:09.792Z,89.26
2017-05-15T01:06:37.313Z,88.22
2017-05-15T01:09:04.833Z,86.77
2017-05-15T01:11:32.406Z,86.74
2017-05-15T01:13:59.952Z,87.11
2017-05-15T01:16:27.629Z,88.43
2017-05-15T01:18:55.239Z,88.77
2017-05-15T01:21:23.164Z,89.52
2017-05-15T01:23:50.736Z,90.12
2017-05-15T01:26:18.336Z,90.45
2017-05-15T01:28:45.900Z,90.80
2017-05-15T01:31:13.411Z,90.61
2017-05-15T01:33:40.984Z,89.71
2017-05-15T01:36:08.516Z,89.00
2017-05-15T01:38:36.273Z,89.17
2017-05-15T01:41:03.816Z,89.05
2017-05-15T01:43:31.325Z,88.54
2017-05-15T01:45:58.888Z,88.65
2017-05-15T01:48:26.407Z,88.70
2017-05-15T01:50:54.026Z,88.62
2017-05-15T01:53:21.579Z,82.64
2017-05-15T01:55:49.486Z,76.77
2017-05-15T01:58:17.023Z,77.93
2017-05-15T02:00:44.561Z,79.00
2017-05-15T02:03:12.121Z,78.68
2017-05-15T02:05:39.667Z,74.91
2017-05-15T02:08:07.231Z,76.51
2017-05-15T02:10:34.759Z,77.43
2017-05-15T02:13:02.494Z,76.01
2017-05-15T02:15:30.052Z,74.88
2017-05-15T02:17:57.583Z,74.36
2017-05-15T02:20:25.251Z,74.84
2017-05-15T02:22:52.761Z,74.98
2017-05-15T02:25:20.310Z,73.62
2017-05-15T02:27:47.870Z,73.55
2017-05-15T02:30:15.425Z,75.66
2017-05-15T02:32:43.151Z,75.46
2017-05-15T02:35:10.655Z,76.31
2017-05-15T02:37:38.164Z,77.56
2017-05-15T02:40:05.751Z,76.05
2017-05-15T02:42:33.291Z,77.54
2017-05-15T02:45:00.860Z,75.94
2017-05-15T02:47:28.367Z,72.91
2017-05-15T02:49:56.056Z,74.93
2017-05-15T02:52:23.556Z,75.36
2017-05-15T02:54:51.053Z,74.62
2017-05-15T02:57:18.650Z,74.95
2017-05-15T02:59:46.195Z,78.95
2017-05-15T03:02:13.762Z,77.04
2017-05-15T03:04:41.274Z,78.92
2017-05-15T03:07:09.117Z,78.73
2017-05-15T03:09:36.632Z,79.26
2017-05-15T03:12:04.183Z,79.66
2017-05-15T03:14:31.731Z,79.47
2017-05-15T03:16:59.256Z,79.28
2017-05-15T03:19:26.847Z,78.96
2017-05-15T03:21:54.486Z,79.56
2017-05-15T03:24:22.256Z,80.62
2017-05-15T03:26:49.792Z,81.25
2017-05-15T03:29:17.313Z,79.96
2017-05-15T03:31:44.902Z,79.64
2017-05-15T03:34:12.486Z,78.86
2017-05-15T03:36:40.161Z,80.18
2017-05-15T03:39:07.697Z,81.40
2017-05-15T03:41:35.209Z,81.80
2017-05-15T03:44:02.772Z,80.96
2017-05-15T03:46:30.303Z,81.33
2017-05-15T03:48:57.885Z,79.91
2017-05-15T03:51:25.508Z,83.26
2017-05-15T03:53:53.149Z,83.57
2017-05-15T03:56:20.748Z,84.72
2017-05-15T03:58:48.266Z,85.23
2017-05-15T04:01:15.903Z,83.73
2017-05-15T04:03:43.429Z,82.34
2017-05-15T04:06:11.103Z,82.95
2017-05-15T04:08:38.608Z,82.07
2017-05-15T04:11:06.163Z,81.39
2017-05-15T04:13:33.764Z,79.82
2017-05-15T04:16:01.291Z,77.81
2017-05-15T04:18:28.919Z,78.39
2017-05-15T04:20:56.419Z,80.60
2017-05-15T04:23:23.997Z,81.51
2017-05-15T04:25:51.531Z,80.39
2017-05-15T04:28:19.208Z,82.17
2017-05-15T04:30:46.751Z,82.88
2017-05-15T04:33:14.271Z,82.72
2017-05-15T04:35:41.973Z,83.32
2017-05-15T04:38:09.491Z,85.36
2017-05-15T04:40:37.175Z,85.62
2017-05-15T04:43:04.787Z,85.71
2017-05-15T04:45:32.710Z,85.97
2017-05-15T04:48:00.214Z,85.69
2017-05-15T04:50:27.744Z,86.13
2017-05-15T04:52:55.306Z,85.85
2017-05-15T04:55:22.843Z,85.33
2017-05-15T04:57:50.371Z,84.46
2017-05-15T05:00:17.861Z,85.68
2017-05-15T05:02:45.691Z,84.72
2017-05-15T05:05:13.287Z,85.53
2017-05-15T05:07:40.794Z,85.21
2017-05-15T05:10:08.358Z,84.44
2017-05-15T05:12:35.867Z,83.23
2017-05-15T05:15:03.691Z,82.07
2017-05-15T05:17:31.195Z,83.82
2017-05-15T05:20:07.821Z,85.24
2017-05-15T05:22:47.116Z,85.58
2017-05-15T05:25:26.836Z,86.27
2017-05-15T05:28:05.748Z,86.35
2017-05-15T05:30:37.391Z,86.42
2017-05-15T05:33:16.603Z,85.06
2017-05-15T05:36:09.748Z,84.20
2017-05-15T05:38:39.882Z,82.97
2017-05-15T05:41:17.599Z,82.20
2017-05-15T05:43:47.652Z,80.03
2017-05-15T05:46:15.191Z,77.48
2017-05-15T05:48:47.863Z,76.77
2017-05-15T05:51:18.821Z,77.05
2017-05-15T05:53:46.491Z,77.28
2017-05-15T05:56:27.703Z,79.16
2017-05-15T05:58:55.637Z,79.88
2017-05-15T06:01:34.891Z,77.46
2017-05-15T06:04:14.300Z,79.01
2017-05-15T06:06:53.862Z,74.91
2017-05-15T06:09:33.643Z,73.99
2017-05-15T06:12:12.879Z,73.62
2017-05-15T06:14:52.319Z,74.09
2017-05-15T06:17:31.479Z,73.88
2017-05-15T06:19:58.688Z,74.33
2017-05-15T06:22:37.877Z,73.79
2017-05-15T06:25:17.073Z,75.00
2017-05-15T06:27:44.555Z,73.77
2017-05-15T06:30:12.043Z,70.63
2017-05-15T06:32:39.550Z,70.60
2017-05-15T06:35:07.060Z,68.19
2017-05-15T06:37:40.107Z,68.69
2017-05-15T06:40:19.304Z,69.55
2017-05-15T06:42:46.916Z,68.85
2017-05-15T06:45:14.394Z,67.44
2017-05-15T06:47:42.015Z,68.73
2017-05-15T06:50:09.506Z,69.53
2017-05-15T06:52:36.979Z,69.33
2017-05-15T06:55:04.531Z,67.96
2017-05-15T06:57:32.003Z,65.75
2017-05-15T06:59:59.676Z,66.24
2017-05-15T07:02:27.164Z,64.83
2017-05-15T07:04:54.665Z,65.08
2017-05-15T07:07:21.800Z,66.10
2017-05-15T07:09:49.336Z,66.16
2017-05-15T07:12:16.876Z,65.40
2017-05-15T07:14:44.434Z,64.82
2017-05-15T07:17:11.949Z,63.98
2017-05-15T07:19:39.532Z,63.02
2017-05-15T07:22:07.072Z,63.45
2017-05-15T07:24:34.752Z,66.43
2017-05-15T07:27:02.272Z,66.13
2017-05-15T07:29:29.808Z,65.10
2017-05-15T07:31:57.398Z,64.29
2017-05-15T07:34:24.927Z,65.99
2017-05-15T07:36:52.487Z,63.68
2017-05-15T07:39:20.007Z,63.62
2017-05-15T07:41:47.711Z,64.33
2017-05-15T07:44:15.237Z,63.49
2017-05-15T07:46:42.795Z,66.49
2017-05-15T07:49:10.370Z,65.45
2017-05-15T07:51:37.900Z,67.02
2017-05-15T07:54:05.580Z,64.59
2017-05-15T07:56:33.125Z,64.17
2017-05-15T07:59:00.654Z,62.79
2017-05-15T08:01:28.239Z,62.53
2017-05-15T08:03:55.776Z,62.08
2017-05-15T08:06:23.459Z,58.53
2017-05-15T08:08:50.984Z,57.94
2017-05-15T08:11:18.508Z,58.17
2017-05-15T08:13:46.076Z,56.39
2017-05-15T08:16:13.638Z,53.25
2017-05-15T08:18:41.184Z,54.88
2017-05-15T08:21:08.707Z,55.66
2017-05-15T08:23:36.383Z,56.31
2017-05-15T08:26:03.905Z,58.35
2017-05-15T08:28:31.427Z,58.69
2017-05-15T08:30:59.383Z,58.74
2017-05-15T08:33:26.945Z,58.17
2017-05-15T08:35:54.623Z,59.75
2017-05-15T08:38:22.139Z,57.73
2017-05-15T08:40:49.720Z,59.21
2017-05-15T08:43:17.292Z,56.12
2017-05-15T08:45:44.830Z,57.80
2017-05-15T08:48:12.416Z,57.67
2017-05-15T08:50:39.984Z,57.72
2017-05-15T08:53:07.655Z,57.71
2017-05-15T08:55:35.198Z,57.68
2017-05-15T08:58:02.731Z,57.41
2017-05-15T09:00:30.287Z,57.66
2017-05-15T09:02:57.808Z,57.43
2017-05-15T09:05:25.376Z,57.74
2017-05-15T09:07:52.896Z,57.27
2017-05-15T09:10:20.467Z,57.45
2017-05-15T09:12:48.069Z,56.92
2017-05-15T09:15:15.763Z,57.09
2017-05-15T09:17:43.303Z,56.68
2017-05-15T09:20:10.836Z,57.54
2017-05-15T09:22:38.415Z,56.37
2017-05-15T09:25:05.949Z,57.45
2017-05-15T09:27:33.528Z,56.35
2017-05-15T09:30:01.091Z,57.16
2017-05-15T09:32:28.804Z,56.97
2017-05-15T09:34:56.372Z,57.04
2017-05-15T09:37:23.964Z,56.55
2017-05-15T09:39:51.552Z,55.00
2017-05-15T09:42:19.192Z,55.41
2017-05-15T09:44:46.771Z,55.12
2017-05-15T09:47:14.306Z,54.45
2017-05-15T09:49:41.867Z,55.64
2017-05-15T09:52:09.394Z,54.19
2017-05-15T09:54:36.960Z,53.37
2017-05-15T09:57:04.488Z,52.22
2017-05-15T09:59:32.164Z,51.61
2017-05-15T10:01:59.680Z,53.31
2017-05-15T10:04:27.189Z,51.79
2017-05-15T10:06:54.743Z,50.43
2017-05-15T10:09:22.273Z,50.18
2017-05-15T10:11:50.083Z,50.20
2017-05-15T10:14:17.660Z,49.34
2017-05-15T10:16:45.276Z,48.28
2017-05-15T10:19:12.840Z,49.20
2017-05-15T10:21:40.440Z,47.97
2017-05-15T10:24:08.021Z,45.88
2017-05-15T10:26:35.543Z,46.64
2017-05-15T10:29:03.099Z,45.70
2017-05-15T10:31:30.652Z,44.05
2017-05-15T10:33:58.401Z,44.13
2017-05-15T10:36:25.917Z,45.22
2017-05-15T10:38:53.436Z,47.38
2017-05-15T10:41:21.051Z,48.01
2017-05-15T10:43:48.565Z,47.98
2017-05-15T10:46:16.425Z,48.61
2017-05-15T10:48:44.016Z,47.59
2017-05-15T10:51:11.608Z,48.34
2017-05-15T10:53:39.213Z,47.05
2017-05-15T10:56:06.856Z,44.35
2017-05-15T10:58:34.592Z,43.65
2017-05-15T11:01:02.160Z,45.73
2017-05-15T11:03:29.683Z,43.71
2017-05-15T11:05:57.278Z,43.31
2017-05-15T11:08:24.815Z,43.99
2017-05-15T11:10:52.392Z,42.78
2017-05-15T11:13:19.912Z,41.95
2017-05-15T11:15:47.563Z,41.18
2017-05-15T11:18:15.092Z,40.99
2017-05-15T11:20:42.680Z,40.17
2017-05-15T11:23:10.246Z,39.56
2017-05-15T11:25:37.771Z,40.46
2017-05-15T11:28:05.481Z,39.68
2017-05-15T11:30:33.006Z,38.98
2017-05-15T11:33:00.536Z,35.09
2017-05-15T11:35:28.176Z,36.17
2017-05-15T11:37:55.756Z,36.19
2017-05-15T11:40:23.388Z,34.76
2017-05-15T11:42:50.907Z,33.92
2017-05-15T11:45:18.478Z,35.55
2017-05-15T11:47:46.087Z,34.06
2017-05-15T11:50:13.756Z,32.47
2017-05-15T11:52:41.307Z,31.41
2017-05-15T11:55:08.921Z,31.05
2017-05-15T11:57:36.489Z,31.58
2017-05-15T12:00:04.018Z,30.20
2017-05-15T12:02:31.701Z,30.50
2017-05-15T12:04:59.237Z,30.95
2017-05-15T12:07:26.763Z,29.67
2017-05-15T12:09:54.348Z,29.76
2017-05-15T12:12:21.913Z,31.55
2017-05-15T12:14:49.475Z,30.88
2017-05-15T12:17:17.026Z,32.01
2017-05-15T12:19:44.755Z,32.24
2017-05-15T12:22:12.303Z,31.02
2017-05-15T12:24:39.831Z,31.42
2017-05-15T12:27:07.424Z,27.69
2017-05-15T12:29:34.946Z,27.18
2017-05-15T12:32:02.769Z,26.68
2017-05-15T12:34:30.308Z,26.34
2017-05-15T12:36:57.939Z,23.31
2017-05-15T12:39:25.501Z,23.35
2017-05-15T12:41:53.045Z,22.30
2017-05-15T12:44:20.849Z,23.20
2017-05-15T12:46:48.377Z,23.91
2017-05-15T12:49:15.972Z,24.93
2017-05-15T12:51:43.619Z,25.70
2017-05-15T12:54:11.139Z,25.64
2017-05-15T12:56:38.711Z,24.84
2017-05-15T12:59:06.231Z,26.54
2017-05-15T13:01:34.128Z,26.54
2017-05-15T13:04:01.662Z,26.57
2017-05-15T13:06:29.209Z,25.83
2017-05-15T13:08:56.787Z,28.16
2017-05-15T13:11:24.305Z,27.99
2017-05-15T13:13:51.864Z,29.50
2017-05-15T13:16:19.422Z,26.53
2017-05-15T13:18:47.180Z,25.49
2017-05-15T13:21:14.712Z,24.59
2017-05-15T13:23:42.222Z,25.70
2017-05-15T13:26:09.772Z,26.00
2017-05-15T13:28:37.336Z,25.91
2017-05-15T13:31:04.946Z,27.02
2017-05-15T13:33:32.555Z,26.30
2017-05-15T13:36:00.199Z,26.79
2017-05-15T13:38:27.718Z,27.29
2017-05-15T13:40:55.397Z,25.69
2017-05-15T13:43:22.913Z,27.14
2017-05-15T13:45:50.496Z,27.75
2017-05-15T13:48:18.071Z,26.58
2017-05-15T13:50:45.593Z,26.73
2017-05-15T13:53:13.260Z,26.83
2017-05-15T13:55:40.788Z,27.02
2017-05-15T13:58:08.420Z,26.35
2017-05-15T14:00:35.983Z,26.37
2017-05-15T14:03:03.548Z,26.26
2017-05-15T14:05:31.167Z,26.54
2017-05-15T14:07:58.939Z,27.25
2017-05-15T14:10:26.503Z,26.45
2017-05-15T14:12:54.016Z,26.23
2017-05-15T14:15:21.683Z,24.58
2017-05-15T14:17:49.204Z,25.22
2017-05-15T14:20:16.720Z,25.35
2017-05-15T14:22:44.672Z,25.41
2017-05-15T14:25:12.205Z,25.44
2017-05-15T14:27:39.731Z,24.83
2017-05-15T14:30:07.288Z,24.44
2017-05-15T14:32:34.805Z,24.69
2017-05-15T14:35:02.480Z,25.78
2017-05-15T14:37:30.011Z,24.96
2017-05-15T14:39:57.528Z,24.81
2017-05-15T14:42:25.123Z,25.99
2017-05-15T14:44:52.648Z,24.33
2017-05-15T14:47:20.292Z,24.49
2017-05-15T14:49:47.876Z,24.90
2017-05-15T14:52:15.427Z,24.58
2017-05-15T14:54:42.967Z,25.11
2017-05-15T14:57:10.657Z,26.56
2017-05-15T14:59:38.184Z,24.80
2017-05-15T15:02:05.811Z,24.23
2017-05-15T15:04:33.339Z,25.58
2017-05-15T15:07:00.868Z,24.42
2017-05-15T15:09:28.420Z,23.08
2017-05-15T15:11:55.952Z,22.71
2017-05-15T15:14:23.617Z,22.10
2017-05-15T15:16:51.157Z,22.65
2017-05-15T15:19:18.667Z,22.59
2017-05-15T15:21:46.224Z,22.17
2017-05-15T15:24:13.761Z,22.61
2017-05-15T15:26:41.696Z,22.02
2017-05-15T15:29:09.261Z,21.66
2017-05-15T15:31:36.780Z,21.59
2017-05-15T15:34:04.343Z,22.36
2017-05-15T15:36:31.871Z,21.53
2017-05-15T15:38:59.540Z,21.09
2017-05-15T15:41:27.072Z,21.44
2017-05-15T15:43:54.591Z,21.46
2017-05-15T15:46:22.181Z,21.26
2017-05-15T15:48:49.703Z,21.21
2017-05-15T15:51:17.580Z,21.12
2017-05-15T15:53:45.123Z,20.84
2017-05-15T15:56:12.726Z,21.35
2017-05-15T15:58:40.343Z,22.28
2017-05-15T16:01:08.003Z,21.70
2017-05-15T16:03:35.705Z,21.82
2017-05-15T16:06:03.300Z,21.75
2017-05-15T16:08:30.816Z,21.88
2017-05-15T16:10:58.381Z,21.03
2017-05-15T16:13:25.906Z,22.16
2017-05-15T16:15:53.484Z,21.37
2017-05-15T16:18:21.043Z,21.56
2017-05-15T16:20:48.707Z,21.69
2017-05-15T16:23:16.265Z,21.61
2017-05-15T16:25:43.813Z,22.56
2017-05-15T16:28:11.392Z,22.73
2017-05-15T16:30:38.992Z,22.87
2017-05-15T16:33:06.871Z,23.28
2017-05-15T16:35:34.393Z,23.89
2017-05-15T16:38:01.920Z,23.13
2017-05-15T16:40:29.477Z,21.64
2017-05-15T16:42:57.004Z,22.87
2017-05-15T16:45:24.669Z,22.75
2017-05-15T16:47:52.204Z,22.88
2017-05-15T16:50:19.753Z,23.19
2017-05-15T16:52:47.319Z,23.38
2017-05-15T16:55:14.912Z,23.80
2017-05-15T16:57:42.494Z,25.46
2017-05-15T17:00:10.016Z,23.97
2017-05-15T17:02:37.587Z,24.69
2017-05-15T17:05:05.129Z,24.69
2017-05-15T17:07:32.836Z,23.06
2017-05-15T17:10:00.386Z,24.87
2017-05-15T17:12:28.205Z,24.23
2017-05-15T17:14:56.275Z,23.96
2017-05-15T17:17:23.796Z,24.51
2017-05-15T17:19:51.493Z,24.66
2017-05-15T17:22:19.027Z,23.72
2017-05-15T17:24:46.548Z,25.04
2017-05-15T17:27:14.123Z,24.01
2017-05-15T17:29:41.722Z,23.63
2017-05-15T17:32:09.419Z,23.26
2017-05-15T17:34:37.170Z,25.33
2017-05-15T17:37:05.189Z,25.07
2017-05-15T17:39:33.033Z,24.96
2017-05-15T17:42:00.838Z,24.88
2017-05-15T17:44:28.690Z,25.71
2017-05-15T17:46:56.497Z,27.94
2017-05-15T17:49:24.357Z,26.90
2017-05-15T17:51:52.186Z,27.34
2017-05-15T17:54:20.489Z,26.35
2017-05-15T17:56:48.355Z,26.40
2017-05-15T17:59:16.160Z,25.52
2017-05-15T18:01:44.032Z,27.05
2017-05-15T18:04:11.854Z,26.72
2017-05-15T18:06:39.723Z,27.61
2017-05-15T18:09:07.581Z,29.02
2017-05-15T18:11:35.419Z,28.14
2017-05-15T18:14:03.376Z,28.02
2017-05-15T18:16:31.211Z,29.52
2017-05-15T18:18:59.066Z,30.42
2017-05-15T18:21:26.895Z,32.18
2017-05-15T18:23:54.741Z,32.94
2017-05-15T18:26:22.748Z,33.73
2017-05-15T18:28:50.551Z,35.28
2017-05-15T18:31:18.401Z,34.52
2017-05-15T18:33:46.269Z,35.31
2017-05-15T18:36:14.104Z,36.07
2017-05-15T18:38:41.989Z,33.91
2017-05-15T18:41:09.858Z,33.88
2017-05-15T18:43:38.528Z,34.27
2017-05-15T18:46:06.339Z,32.97
2017-05-15T18:48:34.277Z,33.52
2017-05-15T18:51:02.102Z,33.62
2017-05-15T18:53:29.923Z,35.42
2017-05-15T18:55:57.778Z,35.86
2017-05-15T18:58:25.605Z,36.61
2017-05-15T19:00:53.581Z,37.38
2017-05-15T19:03:21.401Z,38.75
2017-05-15T19:05:49.437Z,40.12
2017-05-15T19:08:17.289Z,40.28
2017-05-15T19:10:45.460Z,41.37
2017-05-15T19:13:13.364Z,41.34
2017-05-15T19:15:41.234Z,41.75
2017-05-15T19:18:09.102Z,41.73
2017-05-15T19:20:36.980Z,43.25
2017-05-15T19:23:05.067Z,41.89
2017-05-15T19:25:33.070Z,43.00
2017-05-15T19:28:01.013Z,43.55
2017-05-15T19:30:28.986Z,43.77
2017-05-15T19:32:56.720Z,43.99
2017-05-15T19:35:24.329Z,43.21
2017-05-15T19:37:51.893Z,43.68
2017-05-15T19:40:19.475Z,43.41
2017-05-15T19:42:47.028Z,41.00
2017-05-15T19:45:14.716Z,40.93
2017-05-15T19:47:42.241Z,40.28
2017-05-15T19:50:09.777Z,42.71
2017-05-15T19:52:37.419Z,42.39
2017-05-15T19:55:04.948Z,43.13
2017-05-15T19:57:32.516Z,43.18
2017-05-15T20:00:00.055Z,44.18
2017-05-15T20:02:27.632Z,42.66
2017-05-15T20:04:55.172Z,42.32
2017-05-15T20:07:22.866Z,41.54
2017-05-15T20:09:50.355Z,41.31
2017-05-15T20:12:17.869Z,41.14
2017-05-15T20:14:45.447Z,40.78
2017-05-15T20:17:12.968Z,41.59
2017-05-15T20:19:40.652Z,41.30
2017-05-15T20:22:08.201Z,41.18
2017-05-15T20:24:35.722Z,41.56
2017-05-15T20:27:03.292Z,41.58
2017-05-15T20:29:30.893Z,41.90
2017-05-15T20:31:58.461Z,42.28
2017-05-15T20:34:25.998Z,41.59
2017-05-15T20:36:53.584Z,42.11
2017-05-15T20:39:21.114Z,41.58
2017-05-15T20:41:48.860Z,40.97
2017-05-15T20:44:16.516Z,41.43
2017-05-15T20:46:44.076Z,42.10
2017-05-15T20:49:11.685Z,42.02
2017-05-15T20:51:39.230Z,42.19
2017-05-15T20:54:06.804Z,42.53
2017-05-15T20:56:34.386Z,42.49
2017-05-15T20:59:02.367Z,43.46
2017-05-15T21:01:29.904Z,43.21
2017-05-15T21:03:57.488Z,43.08
2017-05-15T21:06:25.051Z,43.86
2017-05-15T21:08:52.577Z,42.99
2017-05-15T21:11:20.144Z,44.59
2017-05-15T21:13:47.649Z,44.59
2017-05-15T21:16:15.348Z,43.14
2017-05-15T21:18:42.872Z,43.30
2017-05-15T21:21:10.412Z,43.03
2017-05-15T21:23:37.980Z,42.90
2017-05-15T21:26:05.513Z,42.31
2017-05-15T21:28:33.099Z,42.84
2017-05-15T21:31:00.640Z,43.54
2017-05-15T21:33:28.351Z,44.71
2017-05-15T21:35:55.876Z,45.68
2017-05-15T21:38:23.412Z,45.21
2017-05-15T21:40:51.104Z,44.43
2017-05-15T21:43:18.619Z,44.10
2017-05-15T21:45:46.180Z,44.45
2017-05-15T21:48:13.701Z,44.53
2017-05-15T21:50:41.408Z,44.28
2017-05-15T21:53:08.935Z,44.90
2017-05-15T21:55:36.465Z,45.77
2017-05-15T21:58:04.168Z,47.69
2017-05-15T22:00:31.689Z,47.72
2017-05-15T22:02:59.348Z,46.22
2017-05-15T22:05:26.903Z,47.86
2017-05-15T22:07:54.431Z,45.38
2017-05-15T22:10:22.087Z,44.36
2017-05-15T22:12:49.694Z,44.33
2017-05-15T22:15:17.248Z,43.50
2017-05-15T22:17:44.795Z,44.99
2017-05-15T22:20:12.315Z,45.57
2017-05-15T22:22:39.967Z,45.58
2017-05-15T22:25:07.495Z,44.22
2017-05-15T22:27:35.004Z,44.27
2017-05-15T22:30:02.560Z,44.01
2017-05-15T22:32:30.087Z,43.43
2017-05-15T22:34:58.016Z,43.77
2017-05-15T22:37:25.523Z,43.91
2017-05-15T22:39:53.070Z,44.87
2017-05-15T22:42:20.628Z,45.35
2017-05-15T22:44:48.156Z,45.66
2017-05-15T22:47:15.731Z,46.09
2017-05-15T22:49:43.256Z,45.21
2017-05-15T22:52:10.855Z,45.05
2017-05-15T22:54:38.372Z,44.99
2017-05-15T22:57:05.939Z,44.97
2017-05-15T22:59:33.472Z,44.94
2017-05-15T23:02:01.148Z,44.89
2017-05-15T23:04:28.660Z,45.42
2017-05-15T23:06:56.181Z,43.70
2017-05-15T23:09:23.732Z,43.26
2017-05-15T23:11:51.292Z,44.59
2017-05-15T23:14:18.911Z,45.27
2017-05-15T23:16:46.496Z,45.29
2017-05-15T23:19:14.166Z,46.19
2017-05-15T23:21:41.693Z,45.73
2017-05-15T23:24:09.215Z,46.38
2017-05-15T23:26:36.816Z,46.83
2017-05-15T23:29:04.379Z,46.56
2017-05-15T23:31:31.961Z,48.07
2017-05-15T23:33:59.473Z,46.94
2017-05-15T23:36:27.150Z,46.92
2017-05-15T23:38:54.686Z,46.98
2017-05-15T23:41:22.200Z,47.07
2017-05-15T23:43:49.849Z,47.01
2017-05-15T23:46:17.371Z,46.75
2017-05-15T23:48:44.924Z,46.36
2017-05-15T23:51:12.457Z,46.57
2017-05-15T23:53:40.177Z,46.47
2017-05-15T23:56:07.683Z,46.26
2017-05-15T23:58:35.189Z,46.53
