createdAt,value
2022-10-31T00:01:26.751Z,89.43
2022-10-31T00:03:53.297Z,89.78
2022-10-31T00:06:19.972Z,89.35
2022-10-31T00:08:54.649Z,89.67
2022-10-31T00:11:21.666Z,89.54
2022-10-31T00:13:48.553Z,89.87
2022-10-31T00:16:17.022Z,90.21
2022-10-31T00:18:44.223Z,91.33
2022-10-31T00:21:13.228Z,91.55
2022-10-31T00:23:39.863Z,92.38
2022-10-31T00:26:07.981Z,92.17
2022-10-31T00:28:34.836Z,91.61
2022-10-31T00:31:07.461Z,91.88
2022-10-31T00:33:36.296Z,91.34
2022-10-31T00:36:03.564Z,90.84
2022-10-31T00:38:35.964Z,92.47
2022-10-31T00:41:02.795Z,92.30
2022-10-31T00:43:29.343Z,92.01
2022-10-31T00:45:55.970Z,92.54
2022-10-31T00:48:22.617Z,92.00
2022-10-31T00:50:49.254Z,92.00
2022-10-31T00:53:15.868Z,91.98
2022-10-31T00:55:42.478Z,92.01
2022-10-31T00:58:09.174Z,91.76
2022-10-31T01:00:35.891Z,92.04
2022-10-31T01:03:02.798Z,92.43
2022-10-31T01:05:29.540Z,93.06
2022-10-31T01:07:56.126Z,94.59
2022-10-31T01:10:23.012Z,94.43
2022-10-31T01:12:50.474Z,94.69
2022-10-31T01:15:20.539Z,94.45
2022-10-31T01:17:47.965Z,93.87
2022-10-31T01:20:15.898Z,93.29
2022-10-31T01:22:42.953Z,93.49
2022-10-31T01:25:10.617Z,93.59
2022-10-31T01:27:37.256Z,93.49
2022-10-31T01:30:05.142Z,93.33
2022-10-31T01:32:31.692Z,92.95
2022-10-31T01:34:58.289Z,92.56
2022-10-31T01:37:24.968Z,92.54
2022-10-31T01:39:51.626Z,92.80
2022-10-31T01:42:23.169Z,92.61
2022-10-31T01:45:00.902Z,93.04
2022-10-31T01:47:34.827Z,93.34
2022-10-31T01:50:06.101Z,93.62
2022-10-31T01:52:39.769Z,93.34
2022-10-31T01:55:11.819Z,93.32
2022-10-31T01:57:42.661Z,93.50
2022-10-31T02:00:11.605Z,93.34
2022-10-31T02:02:38.479Z,93.30
2022-10-31T02:05:13.441Z,93.67
2022-10-31T02:08:00.854Z,93.28
2022-10-31T02:10:28.411Z,93.21
2022-10-31T02:12:59.194Z,92.82
2022-10-31T02:15:26.088Z,92.50
2022-10-31T02:17:53.120Z,92.86
2022-10-31T02:20:25.899Z,92.67
2022-10-31T02:23:04.340Z,92.86
2022-10-31T02:25:49.230Z,92.67
2022-10-31T02:28:52.910Z,93.12
2022-10-31T02:31:40.827Z,92.87
2022-10-31T02:34:45.829Z,92.93
2022-10-31T02:37:17.846Z,92.08
2022-10-31T02:39:51.302Z,91.75
2022-10-31T02:42:20.517Z,92.11
2022-10-31T02:45:02.645Z,92.42
2022-10-31T02:47:33.240Z,93.11
2022-10-31T02:50:10.048Z,93.09
2022-10-31T02:52:37.328Z,92.64
2022-10-31T02:55:35.405Z,93.38
2022-10-31T02:58:06.256Z,92.95
2022-10-31T03:00:44.782Z,93.41
2022-10-31T03:03:42.931Z,93.69
2022-10-31T03:06:33.469Z,93.07
2022-10-31T03:09:18.593Z,93.60
2022-10-31T03:11:57.762Z,93.95
2022-10-31T03:14:37.993Z,93.91
2022-10-31T03:17:08.629Z,93.87
2022-10-31T03:19:43.318Z,93.23
2022-10-31T03:22:28.615Z,92.97
2022-10-31T03:24:57.118Z,93.40
2022-10-31T03:27:26.587Z,93.64
2022-10-31T03:29:57.010Z,93.34
2022-10-31T03:32:29.699Z,93.23
2022-10-31T03:35:00.403Z,94.51
2022-10-31T03:37:30.699Z,93.93
2022-10-31T03:40:01.172Z,94.39
2022-10-31T03:42:32.654Z,94.36
2022-10-31T03:45:04.138Z,94.42
2022-10-31T03:47:31.056Z,94.57
2022-10-31T03:49:58.065Z,94.24
2022-10-31T03:52:41.825Z,94.66
2022-10-31T03:55:21.305Z,94.38
2022-10-31T03:58:06.523Z,94.91
2022-10-31T04:00:35.771Z,95.31
2022-10-31T04:03:26.311Z,94.76
2022-10-31T04:05:57.867Z,94.68
2022-10-31T04:08:29.278Z,95.55
2022-10-31T04:10:58.840Z,95.61
2022-10-31T04:13:29.842Z,95.88
2022-10-31T04:15:57.629Z,95.39
2022-10-31T04:18:25.180Z,95.79
2022-10-31T04:21:05.308Z,96.31
2022-10-31T04:23:33.531Z,95.29
2022-10-31T04:26:00.277Z,95.50
2022-10-31T04:28:26.932Z,95.53
2022-10-31T04:30:53.569Z,95.51
2022-10-31T04:33:20.599Z,95.18
2022-10-31T04:35:47.432Z,95.11
2022-10-31T04:38:14.095Z,95.14
2022-10-31T04:40:40.829Z,95.15
2022-10-31T04:43:07.483Z,95.67
2022-10-31T04:45:34.123Z,95.68
2022-10-31T04:48:00.966Z,95.93
2022-10-31T04:50:27.788Z,96.19
2022-10-31T04:52:54.325Z,96.21
2022-10-31T04:55:20.954Z,96.65
2022-10-31T04:57:49.509Z,96.28
2022-10-31T05:00:19.084Z,96.61
2022-10-31T05:02:49.011Z,96.74
2022-10-31T05:05:17.515Z,96.41
2022-10-31T05:07:45.924Z,96.29
2022-10-31T05:10:16.032Z,96.87
2022-10-31T05:12:50.480Z,97.04
2022-10-31T05:15:18.298Z,96.74
2022-10-31T05:17:45.477Z,95.97
2022-10-31T05:20:13.959Z,96.12
2022-10-31T05:22:48.628Z,96.39
2022-10-31T05:25:16.141Z,97.19
2022-10-31T05:27:44.780Z,97.57
2022-10-31T05:30:13.056Z,97.45
2022-10-31T05:32:40.958Z,97.53
2022-10-31T05:35:09.323Z,97.63
2022-10-31T09:03:40.913Z,100.00
2022-10-31T09:06:09.799Z,100.00
2022-10-31T09:08:37.204Z,100.00
2022-10-31T09:11:04.481Z,100.00
2022-10-31T09:13:31.222Z,100.00
2022-10-31T09:15:59.603Z,100.00
2022-10-31T09:18:28.993Z,100.00
2022-10-31T09:20:58.320Z,100.00
2022-10-31T09:23:25.031Z,99.17
2022-10-31T09:25:56.060Z,98.48
2022-10-31T09:28:24.757Z,98.17
2022-10-31T09:30:53.331Z,97.45
2022-10-31T09:33:20.885Z,96.32
2022-10-31T09:35:47.928Z,96.05
2022-10-31T09:38:23.379Z,94.72
2022-10-31T09:41:15.164Z,94.14
2022-10-31T09:44:14.650Z,94.57
2022-10-31T09:46:44.223Z,93.93
2022-10-31T09:49:33.269Z,93.89
2022-10-31T09:52:19.451Z,93.52
2022-10-31T09:54:48.376Z,93.07
2022-10-31T09:57:19.758Z,92.79
2022-10-31T09:59:49.080Z,92.48
2022-10-31T10:02:38.598Z,92.08
2022-10-31T10:05:13.757Z,92.00
2022-10-31T10:08:02.364Z,91.27
2022-10-31T10:10:43.038Z,91.55
2022-10-31T10:13:12.965Z,90.92
2022-10-31T10:16:15.777Z,90.66
2022-10-31T10:19:06.111Z,89.97
2022-10-31T10:22:02.486Z,89.24
2022-10-31T10:24:50.452Z,88.88
2022-10-31T10:27:48.074Z,88.52
2022-10-31T10:30:21.585Z,87.21
2022-10-31T10:32:52.749Z,86.53
2022-10-31T10:35:25.787Z,86.09
2022-10-31T10:37:58.889Z,85.93
2022-10-31T10:40:28.072Z,85.82
2022-10-31T10:43:19.855Z,85.64
2022-10-31T10:46:27.520Z,85.56
2022-10-31T10:48:54.080Z,84.75
2022-10-31T10:51:47.192Z,83.25
2022-10-31T10:54:40.015Z,84.13
2022-10-31T10:57:37.344Z,81.73
2022-10-31T11:00:18.181Z,80.04
2022-10-31T11:02:48.020Z,78.29
2022-10-31T11:05:27.374Z,76.91
2022-10-31T11:07:54.066Z,76.10
2022-10-31T11:10:21.283Z,76.43
2022-10-31T11:13:12.975Z,75.51
2022-10-31T11:16:10.963Z,74.86
2022-10-31T11:18:43.919Z,73.80
2022-10-31T11:21:29.465Z,73.90
2022-10-31T11:24:11.124Z,73.85
2022-10-31T11:26:40.326Z,72.04
2022-10-31T11:29:14.887Z,72.67
2022-10-31T11:31:41.846Z,71.50
2022-10-31T11:34:17.189Z,71.52
2022-10-31T11:36:45.555Z,70.95
2022-10-31T11:39:22.112Z,69.99
2022-10-31T11:41:49.995Z,68.89
2022-10-31T11:44:28.916Z,68.75
2022-10-31T11:47:02.264Z,68.84
2022-10-31T11:49:41.779Z,69.21
2022-10-31T11:52:20.254Z,67.32
2022-10-31T11:54:56.654Z,68.61
2022-10-31T11:57:46.204Z,68.23
2022-10-31T12:00:34.262Z,67.90
2022-10-31T12:03:22.889Z,68.75
2022-10-31T12:05:58.914Z,66.61
2022-10-31T12:08:31.411Z,66.83
2022-10-31T12:11:16.969Z,66.61
2022-10-31T12:14:22.651Z,67.55
2022-10-31T12:17:07.834Z,66.05
2022-10-31T12:19:51.346Z,65.52
2022-10-31T12:22:26.621Z,66.95
2022-10-31T12:25:05.298Z,66.62
2022-10-31T12:27:59.533Z,66.14
2022-10-31T12:30:29.731Z,67.19
2022-10-31T12:33:26.560Z,67.11
2022-10-31T12:36:12.487Z,67.48
2022-10-31T12:39:14.160Z,67.05
2022-10-31T12:41:52.522Z,67.01
2022-10-31T12:44:40.355Z,67.49
2022-10-31T12:47:45.834Z,68.13
2022-10-31T12:50:31.287Z,66.42
2022-10-31T12:53:07.076Z,67.23
2022-10-31T12:55:49.774Z,66.64
2022-10-31T12:58:28.067Z,67.02
2022-10-31T13:01:23.690Z,67.28
2022-10-31T13:04:05.632Z,66.67
2022-10-31T13:06:46.254Z,67.52
2022-10-31T13:09:19.328Z,68.11
2022-10-31T13:12:02.224Z,68.06
2022-10-31T13:14:35.431Z,68.16
2022-10-31T13:17:03.466Z,68.27
2022-10-31T13:19:41.195Z,68.63
2022-10-31T13:22:11.565Z,68.28
2022-10-31T13:24:44.102Z,67.83
2022-10-31T13:27:18.885Z,67.55
2022-10-31T13:29:56.418Z,68.44
2022-10-31T13:32:23.054Z,68.83
2022-10-31T13:34:56.184Z,69.27
2022-10-31T13:37:33.456Z,69.15
2022-10-31T13:40:28.703Z,69.22
2022-10-31T13:43:24.171Z,70.40
2022-10-31T13:45:54.033Z,69.54
2022-10-31T13:48:35.605Z,69.72
2022-10-31T13:51:05.916Z,70.54
2022-10-31T13:54:00.237Z,70.05
2022-10-31T13:56:35.459Z,69.92
2022-10-31T13:59:11.111Z,70.75
2022-10-31T14:01:46.846Z,70.62
2022-10-31T14:04:45.679Z,70.75
2022-10-31T14:07:17.688Z,70.66
2022-10-31T14:09:58.589Z,71.39
2022-10-31T14:12:46.716Z,72.20
2022-10-31T14:15:13.314Z,72.26
2022-10-31T14:17:59.058Z,72.09
2022-10-31T14:20:32.531Z,71.85
2022-10-31T14:25:29.772Z,72.61
2022-10-31T14:27:57.520Z,72.34
2022-10-31T14:30:26.541Z,72.71
2022-10-31T14:32:59.625Z,72.50
2022-10-31T14:35:47.154Z,72.85
2022-10-31T14:38:26.084Z,73.35
2022-10-31T14:41:07.663Z,73.48
2022-10-31T14:43:35.208Z,73.80
2022-10-31T14:46:31.320Z,74.12
2022-10-31T14:49:39.545Z,74.40
2022-10-31T14:52:09.671Z,75.01
2022-10-31T14:54:40.943Z,75.74
2022-10-31T14:57:34.093Z,75.64
2022-10-31T15:00:06.417Z,76.01
2022-10-31T15:02:42.217Z,76.87
2022-10-31T15:05:11.123Z,77.05
2022-10-31T15:07:49.197Z,77.22
2022-10-31T15:10:46.811Z,77.28
2022-10-31T15:13:22.651Z,77.34
2022-10-31T15:15:53.008Z,78.13
2022-10-31T15:18:28.479Z,78.09
2022-10-31T15:20:57.868Z,78.45
2022-10-31T15:23:25.744Z,78.88
2022-10-31T15:26:00.401Z,78.66
2022-10-31T15:28:27.580Z,78.96
2022-10-31T15:30:57.001Z,79.29
2022-10-31T15:33:25.143Z,79.71
2022-10-31T15:36:00.213Z,80.44
2022-10-31T15:38:28.089Z,80.17
2022-10-31T15:40:59.699Z,80.67
2022-10-31T15:43:26.682Z,80.84
2022-10-31T15:45:53.521Z,80.78
2022-10-31T15:48:25.305Z,81.20
2022-10-31T15:50:51.914Z,81.38
2022-10-31T15:53:21.921Z,80.91
2022-10-31T15:55:55.931Z,81.66
2022-10-31T15:58:23.423Z,82.10
2022-10-31T16:01:05.837Z,83.28
2022-10-31T16:03:34.290Z,82.75
2022-10-31T16:06:04.854Z,82.79
2022-10-31T16:08:31.503Z,83.01
2022-10-31T16:11:15.887Z,83.54
2022-10-31T16:13:52.734Z,84.23
2022-10-31T16:16:34.549Z,83.97
2022-10-31T16:19:04.906Z,83.87
2022-10-31T16:21:35.769Z,84.29
2022-10-31T16:24:12.301Z,83.85
2022-10-31T16:26:38.957Z,83.98
2022-10-31T16:29:06.032Z,84.06
2022-10-31T16:31:40.924Z,83.50
2022-10-31T16:34:19.292Z,84.20
2022-10-31T16:36:47.964Z,85.43
2022-10-31T16:39:15.069Z,84.51
2022-10-31T16:41:44.018Z,84.60
2022-10-31T16:44:24.047Z,84.65
2022-10-31T16:47:14.757Z,85.89
2022-10-31T16:49:42.910Z,86.04
2022-10-31T16:52:09.668Z,86.24
2022-10-31T16:54:36.388Z,87.55
2022-10-31T16:57:04.965Z,87.54
2022-10-31T16:59:34.362Z,86.78
2022-10-31T17:02:01.573Z,87.26
2022-10-31T17:04:28.284Z,88.27
2022-10-31T17:06:54.924Z,89.15
2022-10-31T17:09:21.905Z,89.57
2022-10-31T17:11:52.225Z,89.11
2022-10-31T17:14:19.581Z,88.70
2022-10-31T17:16:46.217Z,88.84
2022-10-31T17:19:13.427Z,88.75
2022-10-31T17:21:40.600Z,88.80
2022-10-31T17:24:10.494Z,88.69
2022-10-31T17:26:37.111Z,89.59
2022-10-31T17:29:03.708Z,89.30
2022-10-31T17:31:32.505Z,88.71
2022-10-31T17:34:02.713Z,89.29
2022-10-31T17:36:30.590Z,89.26
2022-10-31T17:38:57.548Z,89.55
2022-10-31T17:41:24.340Z,90.81
2022-10-31T17:43:56.194Z,90.70
2022-10-31T17:46:23.119Z,90.22
2022-10-31T17:48:49.988Z,90.62
2022-10-31T17:51:16.913Z,92.40
2022-10-31T17:53:43.749Z,91.34
2022-10-31T17:56:14.052Z,91.21
2022-10-31T17:58:40.800Z,90.87
2022-10-31T18:01:13.751Z,90.87
2022-10-31T18:03:41.752Z,91.09
2022-10-31T18:06:10.547Z,90.49
2022-10-31T18:08:38.800Z,90.38
2022-10-31T18:11:26.710Z,90.10
2022-10-31T18:13:58.165Z,90.82
2022-10-31T18:16:25.864Z,90.96
2022-10-31T18:18:54.354Z,91.21
2022-10-31T18:21:21.380Z,91.34
2022-10-31T18:23:48.321Z,91.29
2022-10-31T18:26:14.848Z,92.68
2022-10-31T18:28:41.488Z,91.81
2022-10-31T18:31:08.077Z,91.64
2022-10-31T18:33:34.736Z,91.64
2022-10-31T18:36:08.257Z,91.67
2022-10-31T18:38:41.404Z,91.47
2022-10-31T18:41:09.244Z,91.11
2022-10-31T18:43:35.825Z,91.54
2022-10-31T18:46:09.120Z,91.63
2022-10-31T18:48:36.707Z,91.71
2022-10-31T18:51:07.275Z,92.10
2022-10-31T18:53:34.348Z,92.62
2022-10-31T18:56:01.387Z,92.62
2022-10-31T18:58:28.965Z,92.40
2022-10-31T19:00:56.022Z,93.05
2022-10-31T19:03:26.399Z,92.91
2022-10-31T19:05:56.442Z,93.77
2022-10-31T19:08:23.299Z,94.29
2022-10-31T19:10:49.961Z,93.82
2022-10-31T19:13:16.749Z,93.71
2022-10-31T19:15:43.594Z,93.86
2022-10-31T19:18:10.143Z,94.22
2022-10-31T19:20:39.130Z,94.40
2022-10-31T19:23:06.408Z,95.82
2022-10-31T19:25:33.029Z,95.19
2022-10-31T19:28:00.099Z,96.28
2022-10-31T19:30:27.069Z,97.24
2022-10-31T19:32:55.943Z,97.30
2022-10-31T19:35:22.559Z,97.22
2022-10-31T19:37:49.201Z,98.70
2022-10-31T19:40:15.835Z,100.00
2022-10-31T19:42:42.465Z,100.00
2022-10-31T19:45:09.434Z,100.00
2022-10-31T19:47:36.085Z,100.00
2022-10-31T19:50:05.064Z,100.00
2022-10-31T19:52:35.661Z,100.00
2022-10-31T19:55:02.507Z,100.00
2022-10-31T19:57:56.225Z,100.00
2022-10-31T20:00:16.136Z,100.00
2022-10-31T20:02:42.833Z,100.00
2022-10-31T20:05:09.578Z,100.00
2022-10-31T20:07:36.237Z,100.00
2022-10-31T20:10:02.786Z,100.00
2022-10-31T20:12:29.384Z,100.00
2022-10-31T20:14:56.017Z,100.00
2022-10-31T20:17:22.650Z,100.00
2022-10-31T20:19:49.286Z,100.00
2022-10-31T20:22:15.965Z,100.00
2022-10-31T20:24:42.564Z,100.00
2022-10-31T20:27:09.310Z,100.00
2022-10-31T20:29:35.985Z,100.00
2022-10-31T20:32:02.639Z,100.00
2022-10-31T20:34:29.353Z,100.00
2022-10-31T20:36:55.877Z,100.00
2022-10-31T20:39:22.561Z,100.00
2022-10-31T20:41:49.203Z,100.00
2022-10-31T20:44:15.916Z,100.00
2022-10-31T20:46:42.592Z,100.00
2022-10-31T20:49:09.235Z,100.00
2022-10-31T20:51:35.838Z,100.00
2022-10-31T20:54:02.485Z,100.00
2022-10-31T20:56:29.387Z,100.00
2022-10-31T20:58:57.185Z,100.00
2022-10-31T21:01:36.936Z,100.00
2022-10-31T21:04:04.574Z,100.00
2022-10-31T21:06:31.228Z,100.00
2022-10-31T21:08:58.384Z,100.00
2022-10-31T21:11:26.870Z,100.00
2022-10-31T21:13:54.137Z,100.00
2022-10-31T21:16:29.578Z,100.00
2022-10-31T21:18:56.191Z,100.00
2022-10-31T21:21:29.085Z,100.00
2022-10-31T21:24:08.104Z,100.00
2022-10-31T21:26:40.319Z,100.00
2022-10-31T21:29:08.524Z,100.00
2022-10-31T21:31:36.667Z,100.00
2022-10-31T21:34:04.101Z,100.00
2022-10-31T21:36:30.732Z,100.00
2022-10-31T21:38:57.646Z,100.00
2022-10-31T21:41:25.118Z,100.00
2022-10-31T21:43:54.394Z,100.00
2022-10-31T21:46:30.186Z,100.00
2022-10-31T21:48:57.832Z,100.00
2022-10-31T21:51:29.099Z,100.00
2022-10-31T21:54:15.149Z,100.00
2022-10-31T21:56:42.171Z,100.00
2022-10-31T21:59:09.085Z,100.00
2022-10-31T22:01:36.441Z,100.00
2022-10-31T22:04:04.087Z,100.00
2022-10-31T22:06:31.361Z,100.00
2022-10-31T22:09:00.282Z,100.00
2022-10-31T22:11:28.534Z,100.00
2022-10-31T22:13:55.387Z,100.00
2022-10-31T22:16:23.422Z,100.00
2022-10-31T22:18:55.200Z,100.00
2022-10-31T22:21:24.287Z,100.00
2022-10-31T22:23:52.858Z,100.00
2022-10-31T22:26:19.931Z,100.00
2022-10-31T22:28:49.307Z,100.00
2022-10-31T22:31:18.401Z,100.00
2022-10-31T22:33:45.824Z,100.00
2022-10-31T22:36:16.995Z,100.00
2022-10-31T22:38:44.377Z,100.00
2022-10-31T22:41:16.270Z,100.00
2022-10-31T22:43:42.961Z,100.00
2022-10-31T22:46:13.093Z,100.00
2022-10-31T22:48:42.183Z,100.00
2022-10-31T22:51:33.599Z,100.00
2022-10-31T22:54:00.399Z,100.00
2022-10-31T22:56:30.341Z,100.00
2022-10-31T22:58:57.764Z,100.00
2022-10-31T23:01:27.521Z,100.00
2022-10-31T23:03:54.551Z,100.00
2022-10-31T23:06:23.564Z,100.00
2022-10-31T23:08:51.758Z,100.00
2022-10-31T23:11:21.226Z,100.00
2022-10-31T23:14:07.478Z,100.00
2022-10-31T23:16:40.774Z,100.00
2022-10-31T23:19:08.589Z,100.00
2022-10-31T23:21:56.877Z,100.00
2022-10-31T23:24:45.563Z,100.00
2022-10-31T23:27:23.721Z,100.00
2022-10-31T23:29:52.479Z,100.00
2022-10-31T23:32:28.299Z,100.00
2022-10-31T23:34:57.181Z,100.00
2022-10-31T23:37:26.198Z,100.00
2022-10-31T23:39:53.782Z,100.00
2022-10-31T23:42:20.846Z,100.00
2022-10-31T23:44:48.033Z,100.00
2022-10-31T23:47:15.675Z,100.00
2022-10-31T23:49:42.398Z,100.00
2022-10-31T23:52:09.115Z,100.00
2022-10-31T23:54:36.450Z,100.00
2022-10-31T23:57:03.469Z,100.00
2022-10-31T23:59:30.696Z,100.00
