createdAt,value
2019-02-03T00:00:55.464Z,932.31
2019-02-03T00:01:55.453Z,932.28
2019-02-03T00:02:55.428Z,932.31
2019-02-03T00:03:55.461Z,932.35
2019-02-03T00:04:55.418Z,932.37
2019-02-03T00:05:55.404Z,932.40
2019-02-03T00:07:03.064Z,932.39
2019-02-03T00:07:55.386Z,932.38
2019-02-03T00:08:55.373Z,932.37
2019-02-03T00:09:55.363Z,932.39
2019-02-03T00:10:55.356Z,932.33
2019-02-03T00:11:55.342Z,932.30
2019-02-03T00:12:55.337Z,932.25
2019-02-03T00:13:55.327Z,932.23
2019-02-03T00:14:55.302Z,932.23
2019-02-03T00:15:55.303Z,932.27
2019-02-03T00:16:57.778Z,932.20
2019-02-03T00:17:55.280Z,932.30
2019-02-03T00:18:55.273Z,932.29
2019-02-03T00:19:55.260Z,932.35
2019-02-03T00:20:55.268Z,932.33
2019-02-03T00:21:55.236Z,932.34
2019-02-03T00:22:55.228Z,932.34
2019-02-03T00:23:55.216Z,932.36
2019-02-03T00:24:55.208Z,932.32
2019-02-03T00:25:55.198Z,932.30
2019-02-03T00:26:55.185Z,932.34
2019-02-03T00:27:55.195Z,932.39
2019-02-03T00:28:55.176Z,932.37
2019-02-03T00:29:55.148Z,932.38
2019-02-03T00:30:55.155Z,932.37
2019-02-03T00:31:55.151Z,932.34
2019-02-03T00:32:55.123Z,932.33
2019-02-03T00:33:55.118Z,932.31
2019-02-03T00:34:55.130Z,932.29
2019-02-03T00:35:55.091Z,932.29
2019-02-03T00:36:55.080Z,932.30
2019-02-03T00:37:55.086Z,932.30
2019-02-03T00:38:55.166Z,932.32
2019-02-03T00:39:55.049Z,932.28
2019-02-03T00:40:55.089Z,932.25
2019-02-03T00:41:55.028Z,932.20
2019-02-03T00:42:55.017Z,932.15
2019-02-03T00:43:55.007Z,932.13
2019-02-03T00:44:54.995Z,932.09
2019-02-03T00:45:54.985Z,932.08
2019-02-03T00:46:54.976Z,932.10
2019-02-03T00:47:54.964Z,932.09
2019-02-03T00:48:54.955Z,932.09
2019-02-03T00:49:54.944Z,932.09
2019-02-03T00:50:54.934Z,932.08
2019-02-03T00:51:54.923Z,932.01
2019-02-03T00:52:54.913Z,931.94
2019-02-03T00:53:54.904Z,931.92
2019-02-03T00:54:54.893Z,931.86
2019-02-03T00:55:54.881Z,931.93
2019-02-03T00:56:54.871Z,931.93
2019-02-03T00:57:54.861Z,932.00
2019-02-03T00:58:54.850Z,931.95
2019-02-03T00:59:54.841Z,931.94
2019-02-03T01:00:54.831Z,931.90
2019-02-03T01:01:54.818Z,931.89
2019-02-03T01:02:54.808Z,931.82
2019-02-03T01:03:54.799Z,931.79
2019-02-03T01:04:54.788Z,931.77
2019-02-03T01:05:54.796Z,931.79
2019-02-03T01:06:54.767Z,931.88
2019-02-03T01:07:54.763Z,931.94
2019-02-03T01:08:54.750Z,931.99
2019-02-03T01:09:54.739Z,932.02
2019-02-03T01:10:54.732Z,932.00
2019-02-03T01:11:54.716Z,931.97
2019-02-03T01:12:54.704Z,931.88
2019-02-03T01:13:54.694Z,931.86
2019-02-03T01:14:54.684Z,931.87
2019-02-03T01:15:54.677Z,931.89
2019-02-03T01:16:54.663Z,931.97
2019-02-03T01:17:54.648Z,932.14
2019-02-03T01:18:54.643Z,932.25
2019-02-03T01:19:54.633Z,932.30
2019-02-03T01:20:54.620Z,932.35
2019-02-03T01:21:54.610Z,932.38
2019-02-03T01:22:54.600Z,932.39
2019-02-03T01:23:54.599Z,932.42
2019-02-03T01:24:54.717Z,932.44
2019-02-03T01:25:54.566Z,932.45
2019-02-03T01:26:54.557Z,932.53
2019-02-03T01:27:54.549Z,932.55
2019-02-03T01:28:54.537Z,932.63
2019-02-03T01:29:54.525Z,932.71
2019-02-03T01:30:54.517Z,932.68
2019-02-03T01:31:54.503Z,932.68
2019-02-03T01:32:54.497Z,932.69
2019-02-03T01:33:54.475Z,932.65
2019-02-03T01:34:54.475Z,932.68
2019-02-03T01:35:54.463Z,932.64
2019-02-03T01:36:54.458Z,932.70
2019-02-03T01:37:54.441Z,932.74
2019-02-03T01:38:54.430Z,932.74
2019-02-03T01:39:54.421Z,932.79
2019-02-03T01:40:54.416Z,932.81
2019-02-03T01:41:54.402Z,932.77
2019-02-03T01:42:54.401Z,932.82
2019-02-03T01:43:54.385Z,932.84
2019-02-03T01:44:54.369Z,932.78
2019-02-03T01:45:54.360Z,932.80
2019-02-03T01:46:54.364Z,932.88
2019-02-03T01:47:54.338Z,932.86
2019-02-03T01:48:54.330Z,932.92
2019-02-03T01:49:54.317Z,932.88
2019-02-03T01:50:54.330Z,932.98
2019-02-03T01:51:54.298Z,933.00
2019-02-03T01:52:54.286Z,932.99
2019-02-03T01:53:54.274Z,933.01
2019-02-03T01:54:54.264Z,933.06
2019-02-03T01:55:54.254Z,933.02
2019-02-03T01:56:54.359Z,933.09
2019-02-03T01:57:54.236Z,933.07
2019-02-03T01:58:54.222Z,933.14
2019-02-03T01:59:54.212Z,933.13
2019-02-03T02:00:54.201Z,933.17
2019-02-03T02:01:54.190Z,933.14
2019-02-03T02:02:54.214Z,933.19
2019-02-03T02:03:54.171Z,933.20
2019-02-03T02:04:54.162Z,933.23
2019-02-03T02:05:54.148Z,933.21
2019-02-03T02:06:54.135Z,933.25
2019-02-03T02:07:54.136Z,933.17
2019-02-03T02:08:54.137Z,933.17
2019-02-03T02:09:54.110Z,933.15
2019-02-03T02:10:54.096Z,933.19
2019-02-03T02:11:54.084Z,933.22
2019-02-03T02:12:54.077Z,933.22
2019-02-03T02:13:54.064Z,933.21
2019-02-03T02:14:54.054Z,933.28
2019-02-03T02:15:54.044Z,933.25
2019-02-03T02:16:54.032Z,933.25
2019-02-03T02:17:54.022Z,933.24
2019-02-03T02:18:54.011Z,933.23
2019-02-03T02:19:54.001Z,933.21
2019-02-03T02:20:53.999Z,933.18
2019-02-03T02:21:53.973Z,933.20
2019-02-03T02:22:53.974Z,933.21
2019-02-03T02:23:53.956Z,933.16
2019-02-03T02:24:53.941Z,933.17
2019-02-03T02:25:53.933Z,933.20
2019-02-03T02:26:53.925Z,933.19
2019-02-03T02:27:53.916Z,933.19
2019-02-03T02:28:53.906Z,933.18
2019-02-03T02:29:53.889Z,933.23
2019-02-03T02:30:53.899Z,933.28
2019-02-03T02:31:53.874Z,933.27
2019-02-03T02:32:53.865Z,933.25
2019-02-03T02:33:53.852Z,933.24
2019-02-03T02:34:53.831Z,933.27
2019-02-03T02:35:53.839Z,933.27
2019-02-03T02:36:53.819Z,933.24
2019-02-03T02:38:05.701Z,933.24
2019-02-03T02:38:53.800Z,933.28
2019-02-03T02:39:53.788Z,933.31
2019-02-03T02:40:53.780Z,933.30
2019-02-03T02:41:53.767Z,933.31
2019-02-03T02:42:53.861Z,933.32
2019-02-03T02:43:53.745Z,933.35
2019-02-03T02:44:53.734Z,933.36
2019-02-03T02:45:53.725Z,933.33
2019-02-03T02:46:53.712Z,933.38
2019-02-03T02:47:53.703Z,933.37
2019-02-03T02:48:53.692Z,933.44
2019-02-03T02:49:53.685Z,933.37
2019-02-03T02:50:53.676Z,933.41
2019-02-03T02:51:53.661Z,933.42
2019-02-03T02:52:53.639Z,933.44
2019-02-03T02:53:53.641Z,933.44
2019-02-03T02:54:53.624Z,933.47
2019-02-03T02:55:53.620Z,933.42
2019-02-03T02:56:53.608Z,933.42
2019-02-03T02:57:53.597Z,933.44
2019-02-03T02:58:53.591Z,933.45
2019-02-03T02:59:53.573Z,933.49
2019-02-03T03:00:53.567Z,933.48
2019-02-03T03:01:53.551Z,933.49
2019-02-03T03:02:53.543Z,933.51
2019-02-03T03:03:53.539Z,933.50
2019-02-03T03:04:53.517Z,933.51
2019-02-03T03:05:53.513Z,933.50
2019-02-03T03:06:53.504Z,933.50
2019-02-03T03:07:53.488Z,933.52
2019-02-03T03:08:53.508Z,933.52
2019-02-03T03:09:53.472Z,933.54
2019-02-03T03:10:53.461Z,933.58
2019-02-03T03:11:53.446Z,933.53
2019-02-03T03:12:53.429Z,933.56
2019-02-03T03:13:53.458Z,933.55
2019-02-03T03:14:53.414Z,933.62
2019-02-03T03:15:53.392Z,933.57
2019-02-03T03:16:53.393Z,933.59
2019-02-03T03:17:53.377Z,933.58
2019-02-03T03:18:53.371Z,933.60
2019-02-03T03:19:53.360Z,933.63
2019-02-03T03:20:53.341Z,933.62
2019-02-03T03:21:53.351Z,933.66
2019-02-03T03:22:53.329Z,933.69
2019-02-03T03:23:53.318Z,933.69
2019-02-03T03:24:53.309Z,933.66
2019-02-03T03:25:53.297Z,933.70
2019-02-03T03:26:53.286Z,933.72
2019-02-03T03:27:53.281Z,933.75
2019-02-03T03:28:53.265Z,933.75
2019-02-03T03:29:53.255Z,933.74
2019-02-03T03:30:53.244Z,933.75
2019-02-03T03:31:53.233Z,933.82
2019-02-03T03:32:53.277Z,933.85
2019-02-03T03:33:53.212Z,933.85
2019-02-03T03:34:53.201Z,933.86
2019-02-03T03:35:53.190Z,933.91
2019-02-03T03:36:53.180Z,933.91
2019-02-03T03:37:53.173Z,933.93
2019-02-03T03:38:54.030Z,933.95
2019-02-03T03:39:53.147Z,933.91
2019-02-03T03:40:53.137Z,933.95
2019-02-03T03:41:53.127Z,933.93
2019-02-03T03:42:53.115Z,933.94
2019-02-03T03:43:53.106Z,934.00
2019-02-03T03:44:53.094Z,933.99
2019-02-03T03:45:53.080Z,934.01
2019-02-03T03:46:53.073Z,934.03
2019-02-03T03:47:53.062Z,934.02
2019-02-03T03:48:53.048Z,934.04
2019-02-03T03:49:53.217Z,934.07
2019-02-03T03:50:53.038Z,934.04
2019-02-03T03:51:53.019Z,934.06
2019-02-03T03:52:53.007Z,934.06
2019-02-03T03:53:52.996Z,934.07
2019-02-03T03:54:52.985Z,934.09
2019-02-03T03:55:53.022Z,934.09
2019-02-03T03:56:52.967Z,934.07
2019-02-03T03:57:52.954Z,934.08
2019-02-03T03:58:52.946Z,934.13
2019-02-03T03:59:52.934Z,934.11
2019-02-03T04:00:52.925Z,934.17
2019-02-03T04:01:52.918Z,934.17
2019-02-03T04:02:52.906Z,934.19
2019-02-03T04:03:52.892Z,934.19
2019-02-03T04:04:52.895Z,934.15
2019-02-03T04:05:52.871Z,934.21
2019-02-03T04:06:52.863Z,934.24
2019-02-03T04:07:53.033Z,934.23
2019-02-03T04:08:52.840Z,934.23
2019-02-03T04:09:52.828Z,934.27
2019-02-03T04:10:52.819Z,934.33
2019-02-03T04:11:52.796Z,934.32
2019-02-03T04:12:52.800Z,934.34
2019-02-03T04:13:52.784Z,934.36
2019-02-03T04:14:52.775Z,934.36
2019-02-03T04:15:52.771Z,934.41
2019-02-03T04:16:52.758Z,934.40
2019-02-03T04:17:52.743Z,934.44
2019-02-03T04:18:52.733Z,934.49
2019-02-03T04:19:52.725Z,934.48
2019-02-03T04:20:52.713Z,934.51
2019-02-03T04:21:52.705Z,934.53
2019-02-03T04:22:52.693Z,934.54
2019-02-03T04:23:52.683Z,934.55
2019-02-03T04:24:52.682Z,934.56
2019-02-03T04:25:52.658Z,934.59
2019-02-03T04:26:52.650Z,934.62
2019-02-03T04:27:52.642Z,934.65
2019-02-03T04:28:52.628Z,934.60
2019-02-03T04:29:52.619Z,934.64
2019-02-03T04:30:52.605Z,934.66
2019-02-03T04:31:52.600Z,934.68
2019-02-03T04:32:52.590Z,934.65
2019-02-03T04:33:52.582Z,934.72
2019-02-03T04:34:52.573Z,934.71
2019-02-03T04:35:52.558Z,934.71
2019-02-03T04:36:52.548Z,934.71
2019-02-03T04:37:52.544Z,934.72
2019-02-03T04:38:58.472Z,934.73
2019-02-03T04:39:52.520Z,934.75
2019-02-03T04:40:52.506Z,934.73
2019-02-03T04:41:52.505Z,934.74
2019-02-03T04:42:52.484Z,934.77
2019-02-03T04:43:52.474Z,934.78
2019-02-03T04:44:52.466Z,934.78
2019-02-03T04:45:52.453Z,934.80
2019-02-03T04:46:52.443Z,934.82
2019-02-03T04:47:52.447Z,934.82
2019-02-03T04:48:52.423Z,934.85
2019-02-03T04:49:52.411Z,934.86
2019-02-03T04:50:52.411Z,934.84
2019-02-03T04:51:52.392Z,934.84
2019-02-03T04:52:52.380Z,934.84
2019-02-03T04:53:52.371Z,934.88
2019-02-03T04:54:52.357Z,934.87
2019-02-03T04:55:52.369Z,934.84
2019-02-03T04:56:52.340Z,934.84
2019-02-03T04:57:52.331Z,934.83
2019-02-03T04:58:52.317Z,934.82
2019-02-03T04:59:52.310Z,934.85
2019-02-03T05:00:52.340Z,934.88
2019-02-03T05:01:52.286Z,934.94
2019-02-03T05:02:52.276Z,934.91
2019-02-03T05:03:52.268Z,934.93
2019-02-03T05:04:52.261Z,935.00
2019-02-03T05:05:52.244Z,935.01
2019-02-03T05:06:52.234Z,934.98
2019-02-03T05:07:52.225Z,935.02
2019-02-03T05:08:52.210Z,935.02
2019-02-03T05:09:52.206Z,935.05
2019-02-03T05:10:52.191Z,935.02
2019-02-03T05:11:52.184Z,935.06
2019-02-03T05:12:52.172Z,935.09
2019-02-03T05:13:52.159Z,935.08
2019-02-03T05:14:52.156Z,935.13
2019-02-03T05:15:52.143Z,935.13
2019-02-03T05:16:52.150Z,935.15
2019-02-03T05:17:52.118Z,935.15
2019-02-03T05:18:52.111Z,935.17
2019-02-03T05:19:52.140Z,935.16
2019-02-03T05:20:52.086Z,935.21
2019-02-03T05:21:52.079Z,935.23
2019-02-03T05:22:52.067Z,935.24
2019-02-03T05:23:52.066Z,935.27
2019-02-03T05:24:52.046Z,935.26
2019-02-03T05:25:54.474Z,935.30
2019-02-03T05:26:52.026Z,935.31
2019-02-03T05:27:52.016Z,935.35
2019-02-03T05:28:52.027Z,935.38
2019-02-03T05:29:51.995Z,935.37
2019-02-03T05:30:51.986Z,935.42
2019-02-03T05:31:51.974Z,935.42
2019-02-03T05:32:51.963Z,935.44
2019-02-03T05:33:51.952Z,935.48
2019-02-03T05:34:51.944Z,935.49
2019-02-03T05:35:51.933Z,935.48
2019-02-03T05:36:51.921Z,935.49
2019-02-03T05:37:51.914Z,935.55
2019-02-03T05:38:55.121Z,935.60
2019-02-03T05:39:51.891Z,935.61
2019-02-03T05:40:51.880Z,935.60
2019-02-03T05:41:51.870Z,935.63
2019-02-03T05:42:51.859Z,935.65
2019-02-03T05:43:51.851Z,935.70
2019-02-03T05:44:51.846Z,935.69
2019-02-03T05:45:51.827Z,935.69
2019-02-03T05:46:51.817Z,935.74
2019-02-03T05:47:51.810Z,935.78
2019-02-03T05:48:51.793Z,935.78
2019-02-03T05:49:51.789Z,935.79
2019-02-03T05:50:51.775Z,935.82
2019-02-03T05:51:51.763Z,935.82
2019-02-03T05:52:51.752Z,935.87
2019-02-03T05:53:51.746Z,935.87
2019-02-03T05:54:51.733Z,935.92
2019-02-03T05:55:51.721Z,935.96
2019-02-03T05:56:51.708Z,935.93
2019-02-03T05:57:51.701Z,935.95
2019-02-03T05:58:51.689Z,935.99
2019-02-03T05:59:51.680Z,936.00
2019-02-03T06:00:51.669Z,936.04
2019-02-03T06:01:51.658Z,936.06
2019-02-03T06:02:51.654Z,936.13
2019-02-03T06:03:51.635Z,936.10
2019-02-03T06:04:51.631Z,936.19
2019-02-03T06:05:51.625Z,936.24
2019-02-03T06:06:51.606Z,936.18
2019-02-03T06:07:51.593Z,936.26
2019-02-03T06:08:51.585Z,936.29
2019-02-03T06:09:51.627Z,936.27
2019-02-03T06:10:51.562Z,936.34
2019-02-03T06:11:51.550Z,936.30
2019-02-03T06:12:51.551Z,936.34
2019-02-03T06:13:51.530Z,936.40
2019-02-03T06:14:51.520Z,936.35
2019-02-03T06:15:51.520Z,936.38
2019-02-03T06:16:51.498Z,936.39
2019-02-03T06:17:51.491Z,936.41
2019-02-03T06:18:51.477Z,936.42
2019-02-03T06:19:51.463Z,936.49
2019-02-03T06:20:51.454Z,936.47
2019-02-03T06:21:51.443Z,936.51
2019-02-03T06:22:51.431Z,936.56
2019-02-03T06:23:51.422Z,936.56
2019-02-03T06:24:51.933Z,936.58
2019-02-03T06:25:51.401Z,936.60
2019-02-03T06:26:51.377Z,936.65
2019-02-03T06:27:51.378Z,936.64
2019-02-03T06:28:51.366Z,936.70
2019-02-03T06:29:51.354Z,936.70
2019-02-03T06:30:51.349Z,936.69
2019-02-03T06:31:51.337Z,936.71
2019-02-03T06:32:51.321Z,936.74
2019-02-03T06:33:51.313Z,936.76
2019-02-03T06:34:51.299Z,936.76
2019-02-03T06:35:51.289Z,936.75
2019-02-03T06:36:51.808Z,936.81
2019-02-03T06:37:51.266Z,936.81
2019-02-03T06:38:51.255Z,936.85
2019-02-03T06:39:51.244Z,936.86
2019-02-03T06:40:51.231Z,936.89
2019-02-03T06:41:51.220Z,936.92
2019-02-03T06:42:51.210Z,936.95
2019-02-03T06:43:51.195Z,936.96
2019-02-03T06:44:51.186Z,936.96
2019-02-03T06:45:51.174Z,936.99
2019-02-03T06:46:51.162Z,937.05
2019-02-03T06:47:51.153Z,937.06
2019-02-03T06:48:51.141Z,937.09
2019-02-03T06:49:51.119Z,937.11
2019-02-03T06:50:51.115Z,937.09
2019-02-03T06:51:51.109Z,937.08
2019-02-03T06:52:51.101Z,937.12
2019-02-03T06:53:51.084Z,937.10
2019-02-03T06:54:51.072Z,937.16
2019-02-03T06:55:51.058Z,937.15
2019-02-03T06:56:51.053Z,937.20
2019-02-03T06:57:51.034Z,937.20
2019-02-03T06:58:51.028Z,937.20
2019-02-03T06:59:51.437Z,937.23
2019-02-03T07:00:51.003Z,937.24
2019-02-03T07:01:50.992Z,937.30
2019-02-03T07:02:50.981Z,937.27
2019-02-03T07:03:50.967Z,937.30
2019-02-03T07:04:50.958Z,937.31
2019-02-03T07:05:50.945Z,937.26
2019-02-03T07:06:50.933Z,937.36
2019-02-03T07:07:50.922Z,937.39
2019-02-03T07:08:50.917Z,937.43
2019-02-03T07:10:00.034Z,937.43
2019-02-03T07:10:50.890Z,937.47
2019-02-03T07:11:50.877Z,937.48
2019-02-03T07:12:50.860Z,937.53
2019-02-03T07:13:50.852Z,937.61
2019-02-03T07:14:50.839Z,937.57
2019-02-03T07:15:50.853Z,937.60
2019-02-03T07:16:50.818Z,937.63
2019-02-03T07:17:50.805Z,937.60
2019-02-03T07:18:50.796Z,937.65
2019-02-03T07:19:50.800Z,937.67
2019-02-03T07:20:50.775Z,937.71
2019-02-03T07:21:50.783Z,937.73
2019-02-03T07:22:50.753Z,937.72
2019-02-03T07:23:50.731Z,937.76
2019-02-03T07:24:50.777Z,937.74
2019-02-03T07:25:50.727Z,937.79
2019-02-03T07:26:50.709Z,937.84
2019-02-03T07:27:50.693Z,937.89
2019-02-03T07:28:50.689Z,937.84
2019-02-03T07:29:50.663Z,937.87
2019-02-03T07:30:50.674Z,937.87
2019-02-03T07:31:50.653Z,937.86
2019-02-03T07:32:50.639Z,937.92
2019-02-03T07:33:50.613Z,937.91
2019-02-03T07:34:50.613Z,937.92
2019-02-03T07:35:50.599Z,937.95
2019-02-03T07:36:50.588Z,937.93
2019-02-03T07:37:50.588Z,937.98
2019-02-03T07:38:50.570Z,938.00
2019-02-03T07:39:50.557Z,938.00
2019-02-03T07:40:50.547Z,937.98
2019-02-03T07:41:50.528Z,938.01
2019-02-03T07:42:50.523Z,938.01
2019-02-03T07:43:50.511Z,938.05
2019-02-03T07:44:50.504Z,938.09
2019-02-03T07:45:50.490Z,938.10
2019-02-03T07:46:50.470Z,938.13
2019-02-03T07:47:50.473Z,938.14
2019-02-03T07:48:50.460Z,938.16
2019-02-03T07:49:50.445Z,938.11
2019-02-03T07:50:50.435Z,938.17
2019-02-03T07:51:50.426Z,938.18
2019-02-03T07:52:50.429Z,938.21
2019-02-03T07:53:50.401Z,938.20
2019-02-03T07:54:50.462Z,938.24
2019-02-03T07:55:50.379Z,938.27
2019-02-03T07:56:50.381Z,938.28
2019-02-03T07:57:50.367Z,938.30
2019-02-03T07:58:50.364Z,938.33
2019-02-03T07:59:50.333Z,938.33
2019-02-03T08:00:50.323Z,938.39
2019-02-03T08:01:50.314Z,938.39
2019-02-03T08:02:50.304Z,938.40
2019-02-03T08:03:50.288Z,938.44
2019-02-03T08:04:50.282Z,938.45
2019-02-03T08:05:50.265Z,938.50
2019-02-03T08:06:50.256Z,938.56
2019-02-03T08:07:50.246Z,938.56
2019-02-03T08:08:50.235Z,938.56
2019-02-03T08:09:50.224Z,938.55
2019-02-03T08:10:50.216Z,938.56
2019-02-03T08:11:50.204Z,938.61
2019-02-03T08:12:50.209Z,938.59
2019-02-03T08:13:50.178Z,938.62
2019-02-03T08:14:50.168Z,938.65
2019-02-03T08:15:50.153Z,938.62
2019-02-03T08:16:50.144Z,938.67
2019-02-03T08:17:50.139Z,938.71
2019-02-03T08:18:50.124Z,938.70
2019-02-03T08:19:50.112Z,938.75
2019-02-03T08:20:50.099Z,938.69
2019-02-03T08:21:50.087Z,938.75
2019-02-03T08:22:50.083Z,938.74
2019-02-03T08:23:51.262Z,938.78
2019-02-03T08:24:50.056Z,938.81
2019-02-03T08:25:50.045Z,938.81
2019-02-03T08:26:50.067Z,938.84
2019-02-03T08:27:50.024Z,938.81
2019-02-03T08:28:50.013Z,938.87
2019-02-03T08:29:50.003Z,938.84
2019-02-03T08:30:49.989Z,938.91
2019-02-03T08:31:49.979Z,938.91
2019-02-03T08:32:49.971Z,938.94
2019-02-03T08:33:49.956Z,938.94
2019-02-03T08:34:49.942Z,938.93
2019-02-03T08:35:49.936Z,938.96
2019-02-03T08:36:49.927Z,939.06
2019-02-03T08:37:49.909Z,939.04
2019-02-03T08:38:49.908Z,939.05
2019-02-03T08:39:49.890Z,939.10
2019-02-03T08:40:49.879Z,939.09
2019-02-03T08:41:49.869Z,939.10
2019-02-03T08:42:49.862Z,939.14
2019-02-03T08:43:49.849Z,939.17
2019-02-03T08:44:49.827Z,939.15
2019-02-03T08:45:49.823Z,939.20
2019-02-03T08:46:49.812Z,939.22
2019-02-03T08:47:49.799Z,939.32
2019-02-03T08:48:49.790Z,939.30
2019-02-03T08:49:49.787Z,939.36
2019-02-03T08:50:49.773Z,939.37
2019-02-03T08:51:49.757Z,939.37
2019-02-03T08:52:51.431Z,939.44
2019-02-03T08:53:49.734Z,939.45
2019-02-03T08:54:57.973Z,939.45
2019-02-03T08:55:49.713Z,939.47
2019-02-03T08:56:49.716Z,939.51
2019-02-03T08:57:49.690Z,939.51
2019-02-03T08:58:49.679Z,939.56
2019-02-03T08:59:49.667Z,939.57
2019-02-03T09:00:49.658Z,939.62
2019-02-03T09:01:49.646Z,939.59
2019-02-03T09:02:49.638Z,939.64
2019-02-03T09:03:49.630Z,939.62
2019-02-03T09:04:49.615Z,939.69
2019-02-03T09:05:49.605Z,939.67
2019-02-03T09:06:49.594Z,939.71
2019-02-03T09:07:49.573Z,939.68
2019-02-03T09:08:49.580Z,939.74
2019-02-03T09:09:49.564Z,939.75
2019-02-03T09:10:49.568Z,939.74
2019-02-03T09:11:49.538Z,939.79
2019-02-03T09:12:49.521Z,939.80
2019-02-03T09:13:49.516Z,939.81
2019-02-03T09:14:49.508Z,939.81
2019-02-03T09:15:51.941Z,939.83
2019-02-03T09:16:49.487Z,939.85
2019-02-03T09:17:49.474Z,939.82
2019-02-03T09:18:49.462Z,939.85
2019-02-03T09:19:49.452Z,939.85
2019-02-03T09:20:49.444Z,939.87
2019-02-03T09:21:49.432Z,939.92
2019-02-03T09:22:49.419Z,939.96
2019-02-03T09:23:49.412Z,939.93
2019-02-03T09:24:49.401Z,939.95
2019-02-03T09:25:49.390Z,939.92
2019-02-03T09:26:49.378Z,940.02
2019-02-03T09:27:49.368Z,939.99
2019-02-03T09:28:49.357Z,940.03
2019-02-03T09:29:49.343Z,940.09
2019-02-03T09:30:49.349Z,940.00
2019-02-03T09:31:49.372Z,940.14
2019-02-03T09:32:49.310Z,940.13
2019-02-03T09:33:49.305Z,940.16
2019-02-03T09:34:49.298Z,940.17
2019-02-03T09:35:49.292Z,940.21
2019-02-03T09:36:49.273Z,940.21
2019-02-03T09:37:49.260Z,940.28
2019-02-03T09:38:49.254Z,940.28
2019-02-03T09:39:49.234Z,940.28
2019-02-03T09:40:59.501Z,940.27
2019-02-03T09:41:49.223Z,940.30
2019-02-03T09:42:49.215Z,940.35
2019-02-03T09:43:49.204Z,940.38
2019-02-03T09:44:49.194Z,940.42
2019-02-03T09:45:49.184Z,940.39
2019-02-03T09:46:49.182Z,940.43
2019-02-03T09:47:49.167Z,940.47
2019-02-03T09:48:49.159Z,940.48
2019-02-03T09:49:49.145Z,940.52
2019-02-03T09:50:49.138Z,940.53
2019-02-03T09:51:49.129Z,940.54
2019-02-03T09:52:49.117Z,940.58
2019-02-03T09:53:49.105Z,940.60
2019-02-03T09:54:50.198Z,940.58
2019-02-03T09:55:49.086Z,940.65
2019-02-03T09:56:49.074Z,940.66
2019-02-03T09:57:49.074Z,940.68
2019-02-03T09:58:49.131Z,940.70
2019-02-03T09:59:49.049Z,940.70
2019-02-03T10:00:49.040Z,940.74
2019-02-03T10:01:49.027Z,940.74
2019-02-03T10:02:49.012Z,940.76
2019-02-03T10:03:49.009Z,940.78
2019-02-03T10:04:49.005Z,940.78
2019-02-03T10:05:48.991Z,940.81
2019-02-03T10:06:48.981Z,940.83
2019-02-03T10:07:48.971Z,940.81
2019-02-03T10:08:48.963Z,940.84
2019-02-03T10:09:48.956Z,940.88
2019-02-03T10:10:48.936Z,940.83
2019-02-03T10:11:48.958Z,940.91
2019-02-03T10:12:48.923Z,940.90
2019-02-03T10:13:48.913Z,940.91
2019-02-03T10:14:48.906Z,940.95
2019-02-03T10:15:48.888Z,940.98
2019-02-03T10:16:48.886Z,941.02
2019-02-03T10:17:48.893Z,941.00
2019-02-03T10:18:48.866Z,941.08
2019-02-03T10:19:48.854Z,941.10
2019-02-03T10:20:48.850Z,941.10
2019-02-03T10:21:48.842Z,941.07
2019-02-03T10:22:48.830Z,941.16
2019-02-03T10:23:48.822Z,941.14
2019-02-03T10:24:48.802Z,941.22
2019-02-03T10:25:48.801Z,941.22
2019-02-03T10:26:48.790Z,941.22
2019-02-03T10:27:48.781Z,941.25
2019-02-03T10:28:48.785Z,941.25
2019-02-03T10:29:48.780Z,941.29
2019-02-03T10:30:48.758Z,941.25
2019-02-03T10:31:48.760Z,941.30
2019-02-03T10:32:48.735Z,941.34
2019-02-03T10:33:48.725Z,941.29
2019-02-03T10:34:48.716Z,941.31
2019-02-03T10:35:48.706Z,941.30
2019-02-03T10:36:48.704Z,941.36
2019-02-03T10:37:48.677Z,941.34
2019-02-03T10:38:48.695Z,941.33
2019-02-03T10:39:48.660Z,941.34
2019-02-03T10:40:48.659Z,941.39
2019-02-03T10:41:48.638Z,941.35
2019-02-03T10:42:48.637Z,941.44
2019-02-03T10:43:48.629Z,941.38
2019-02-03T10:44:48.632Z,941.40
2019-02-03T10:45:48.613Z,941.49
2019-02-03T10:46:48.600Z,941.48
2019-02-03T10:47:48.604Z,941.45
2019-02-03T10:48:48.582Z,941.47
2019-02-03T10:49:48.567Z,941.46
2019-02-03T10:50:48.563Z,941.49
2019-02-03T10:51:48.987Z,941.52
2019-02-03T10:52:48.551Z,941.52
2019-02-03T10:53:48.599Z,941.54
2019-02-03T10:54:48.526Z,941.55
2019-02-03T10:55:48.516Z,941.58
2019-02-03T10:56:48.510Z,941.57
2019-02-03T10:57:48.495Z,941.60
2019-02-03T10:58:48.486Z,941.60
2019-02-03T10:59:48.476Z,941.64
2019-02-03T11:00:48.463Z,941.59
2019-02-03T11:01:48.454Z,941.60
2019-02-03T11:02:48.450Z,941.61
2019-02-03T11:03:48.440Z,941.67
2019-02-03T11:04:48.428Z,941.63
2019-02-03T11:05:48.419Z,941.66
2019-02-03T11:06:48.442Z,941.64
2019-02-03T11:07:48.402Z,941.64
2019-02-03T11:08:48.392Z,941.67
2019-02-03T11:09:48.383Z,941.64
2019-02-03T11:10:48.375Z,941.68
2019-02-03T11:11:48.396Z,941.67
2019-02-03T11:12:48.355Z,941.67
2019-02-03T11:13:48.346Z,941.71
2019-02-03T11:14:48.356Z,941.75
2019-02-03T11:15:48.325Z,941.75
2019-02-03T11:16:51.004Z,941.73
2019-02-03T11:17:48.304Z,941.73
2019-02-03T11:18:48.296Z,941.79
2019-02-03T11:19:48.293Z,941.73
2019-02-03T11:20:48.281Z,941.77
2019-02-03T11:21:48.269Z,941.79
2019-02-03T11:22:48.259Z,941.85
2019-02-03T11:23:48.250Z,941.83
2019-02-03T11:24:48.259Z,941.90
2019-02-03T11:25:48.232Z,941.91
2019-02-03T11:26:48.220Z,941.94
2019-02-03T11:27:48.221Z,941.94
2019-02-03T11:28:48.214Z,941.95
2019-02-03T11:29:48.193Z,941.93
2019-02-03T11:30:48.183Z,941.95
2019-02-03T11:31:48.170Z,941.98
2019-02-03T11:32:48.165Z,941.96
2019-02-03T11:33:48.155Z,941.99
2019-02-03T11:34:48.149Z,942.00
2019-02-03T11:35:48.158Z,942.01
2019-02-03T11:36:48.127Z,942.03
2019-02-03T11:37:48.118Z,942.03
2019-02-03T11:38:48.145Z,942.07
2019-02-03T11:39:48.112Z,942.03
2019-02-03T11:40:48.091Z,942.10
2019-02-03T11:41:49.512Z,942.07
2019-02-03T11:42:48.071Z,942.14
2019-02-03T11:43:48.062Z,942.16
2019-02-03T11:44:48.050Z,942.14
2019-02-03T11:45:48.044Z,942.19
2019-02-03T11:46:48.035Z,942.17
2019-02-03T11:47:48.027Z,942.20
2019-02-03T11:48:48.016Z,942.22
2019-02-03T11:49:48.008Z,942.23
2019-02-03T11:50:48.121Z,942.24
2019-02-03T11:51:47.989Z,942.26
2019-02-03T11:52:47.984Z,942.29
2019-02-03T11:53:47.995Z,942.36
2019-02-03T11:54:47.967Z,942.31
2019-02-03T11:55:47.949Z,942.33
2019-02-03T11:56:47.942Z,942.37
2019-02-03T11:57:47.946Z,942.38
2019-02-03T11:58:47.932Z,942.38
2019-02-03T11:59:47.914Z,942.37
2019-02-03T12:00:47.905Z,942.39
2019-02-03T12:01:47.901Z,942.42
2019-02-03T12:02:47.888Z,942.45
2019-02-03T12:03:47.876Z,942.44
2019-02-03T12:04:47.866Z,942.51
2019-02-03T12:05:47.859Z,942.50
2019-02-03T12:06:47.894Z,942.49
2019-02-03T12:07:47.905Z,942.52
2019-02-03T12:08:47.832Z,942.52
2019-02-03T12:09:47.820Z,942.55
2019-02-03T12:10:47.918Z,942.54
2019-02-03T12:11:47.845Z,942.56
2019-02-03T12:12:47.870Z,942.57
2019-02-03T12:13:47.781Z,942.60
2019-02-03T12:14:47.811Z,942.62
2019-02-03T12:15:48.232Z,942.62
2019-02-03T12:16:47.757Z,942.61
2019-02-03T12:17:47.746Z,942.67
2019-02-03T12:18:47.736Z,942.68
2019-02-03T12:19:47.728Z,942.72
2019-02-03T12:20:47.717Z,942.67
2019-02-03T12:21:47.713Z,942.69
2019-02-03T12:22:47.699Z,942.69
2019-02-03T12:23:47.689Z,942.70
2019-02-03T12:24:47.680Z,942.76
2019-02-03T12:25:47.666Z,942.75
2019-02-03T12:26:47.665Z,942.79
2019-02-03T12:27:47.648Z,942.83
2019-02-03T12:28:47.643Z,942.86