createdAt,value
2022-12-01T00:41:03.935Z,53.60
2022-12-01T01:02:49.846Z,46.90
2022-12-01T01:24:35.894Z,52.30
2022-12-01T01:46:24.047Z,48.60
2022-12-01T02:08:12.516Z,44.90
2022-12-01T02:30:14.109Z,46.80
2022-12-01T02:52:01.100Z,49.00
2022-12-01T03:13:54.918Z,43.00
2022-12-01T03:35:44.780Z,48.40
2022-12-01T03:57:36.023Z,51.70
2022-12-01T04:19:21.906Z,48.90
2022-12-01T05:02:56.834Z,54.90
2022-12-01T05:24:42.606Z,52.60
2022-12-01T05:46:28.714Z,59.50
2022-12-01T06:08:14.464Z,56.60
2022-12-01T06:30:00.186Z,50.10
2022-12-01T06:51:46.749Z,57.80
2022-12-01T07:13:33.922Z,50.80
2022-12-01T07:35:20.351Z,54.70
2022-12-01T07:57:06.414Z,56.90
2022-12-01T08:18:52.986Z,52.20
2022-12-01T08:40:39.293Z,51.10
2022-12-01T09:02:25.887Z,55.50
2022-12-01T09:24:15.530Z,56.80
2022-12-01T09:46:07.292Z,45.70
2022-12-01T10:07:57.414Z,49.60
2022-12-01T10:29:50.126Z,48.80
2022-12-01T10:51:50.390Z,41.80
2022-12-01T11:13:41.646Z,43.70
2022-12-01T11:35:32.407Z,39.30
2022-12-01T11:57:35.496Z,35.70
2022-12-01T12:41:54.631Z,34.80
2022-12-01T13:03:48.120Z,35.70
2022-12-01T13:25:39.586Z,35.00
2022-12-01T13:47:49.459Z,30.90
2022-12-01T14:09:38.333Z,33.00
2022-12-01T14:31:50.135Z,33.00
2022-12-01T14:53:42.109Z,28.60
2022-12-01T15:15:29.040Z,30.50
2022-12-01T15:37:18.710Z,31.30
2022-12-01T15:59:16.381Z,28.90
2022-12-01T16:21:08.718Z,26.30
2022-12-01T16:42:55.059Z,29.20
2022-12-01T17:04:42.756Z,29.90
2022-12-01T17:26:31.906Z,28.30
2022-12-01T17:48:17.864Z,28.50
2022-12-01T18:10:03.800Z,24.00
2022-12-01T18:31:50.019Z,21.70
2022-12-01T18:53:36.638Z,21.00
2022-12-01T19:15:22.883Z,19.90
2022-12-01T19:37:11.193Z,22.70
2022-12-01T19:58:59.542Z,20.70
2022-12-01T20:20:45.475Z,22.30
2022-12-01T20:42:31.332Z,20.10
2022-12-01T21:04:17.968Z,21.30
2022-12-01T21:26:10.222Z,21.80
2022-12-01T21:47:58.619Z,22.40
2022-12-01T22:09:44.570Z,23.60
2022-12-01T22:31:32.010Z,19.80
2022-12-01T22:53:20.208Z,27.20
2022-12-01T23:15:23.656Z,28.80
2022-12-01T23:37:33.518Z,24.60
2022-12-01T23:59:22.930Z,26.00
