createdAt,value
2018-12-24T00:00:19.373Z,0.00
2018-12-24T00:01:19.349Z,0.00
2018-12-24T00:02:19.336Z,0.00
2018-12-24T00:03:19.325Z,0.00
2018-12-24T00:04:19.312Z,0.00
2018-12-24T00:05:19.333Z,0.00
2018-12-24T00:06:19.295Z,0.00
2018-12-24T00:07:19.284Z,0.00
2018-12-24T00:08:19.268Z,0.00
2018-12-24T00:09:19.257Z,0.00
2018-12-24T00:10:19.246Z,0.00
2018-12-24T00:11:19.282Z,0.00
2018-12-24T00:12:19.229Z,0.00
2018-12-24T00:13:19.212Z,0.00
2018-12-24T00:14:19.199Z,0.00
2018-12-24T00:15:19.193Z,0.00
2018-12-24T00:16:19.176Z,0.00
2018-12-24T00:17:19.182Z,0.00
2018-12-24T00:18:19.158Z,0.00
2018-12-24T00:19:19.144Z,0.00
2018-12-24T00:20:19.132Z,0.00
2018-12-24T00:21:19.133Z,0.00
2018-12-24T00:22:19.126Z,0.00
2018-12-24T00:23:19.098Z,0.00
2018-12-24T00:24:19.090Z,0.00
2018-12-24T00:25:19.077Z,0.00
2018-12-24T00:26:19.068Z,0.00
2018-12-24T00:27:19.084Z,0.00
2018-12-24T00:28:19.054Z,0.00
2018-12-24T00:29:19.031Z,0.00
2018-12-24T00:30:19.022Z,0.00
2018-12-24T00:31:19.009Z,0.00
2018-12-24T00:32:18.997Z,0.00
2018-12-24T00:33:19.016Z,0.00
2018-12-24T00:34:18.975Z,0.00
2018-12-24T00:35:18.964Z,0.00
2018-12-24T00:36:18.954Z,0.00
2018-12-24T00:37:18.941Z,0.00
2018-12-24T00:38:18.930Z,0.00
2018-12-24T00:39:18.937Z,0.00
2018-12-24T00:40:18.912Z,0.00
2018-12-24T00:41:18.894Z,0.00
2018-12-24T00:42:18.886Z,0.00
2018-12-24T00:43:18.879Z,0.00
2018-12-24T00:44:18.901Z,0.00
2018-12-24T00:45:18.854Z,0.00
2018-12-24T00:46:18.839Z,0.00
2018-12-24T00:47:18.829Z,0.00
2018-12-24T00:48:18.821Z,0.00
2018-12-24T00:49:18.809Z,0.00
2018-12-24T00:50:18.812Z,0.00
2018-12-24T00:51:18.783Z,0.00
2018-12-24T00:52:18.774Z,0.00
2018-12-24T00:53:18.760Z,0.00
2018-12-24T00:54:18.749Z,0.00
2018-12-24T00:55:18.759Z,0.00
2018-12-24T00:56:20.018Z,0.00
2018-12-24T00:57:18.716Z,0.00
2018-12-24T00:58:18.703Z,0.00
2018-12-24T00:59:18.695Z,0.00
2018-12-24T01:00:18.704Z,0.00
2018-12-24T01:01:18.674Z,0.00
2018-12-24T01:02:18.659Z,0.00
2018-12-24T01:03:18.649Z,0.00
2018-12-24T01:04:18.638Z,0.00
2018-12-24T01:05:18.629Z,0.00
2018-12-24T01:06:18.656Z,0.00
2018-12-24T01:07:18.606Z,0.00
2018-12-24T01:08:18.592Z,0.00
2018-12-24T01:09:18.580Z,0.00
2018-12-24T01:10:18.571Z,0.00
2018-12-24T01:11:18.558Z,0.00
2018-12-24T01:12:24.507Z,0.00
2018-12-24T01:13:19.535Z,0.00
2018-12-24T01:14:18.525Z,0.00
2018-12-24T01:15:18.514Z,0.00
2018-12-24T01:16:18.503Z,0.00
2018-12-24T01:17:18.491Z,0.00
2018-12-24T01:18:18.507Z,0.00
2018-12-24T01:19:18.474Z,0.00
2018-12-24T01:20:18.459Z,0.00
2018-12-24T01:21:18.446Z,0.00
2018-12-24T01:22:18.436Z,0.00
2018-12-24T01:23:18.423Z,0.00
2018-12-24T01:24:18.439Z,0.00
2018-12-24T01:25:18.405Z,0.00
2018-12-24T01:26:18.392Z,0.00
2018-12-24T01:27:18.377Z,0.00
2018-12-24T01:28:18.369Z,0.00
2018-12-24T01:29:18.355Z,0.00
2018-12-24T01:30:18.364Z,0.00
2018-12-24T01:31:18.335Z,0.00
2018-12-24T01:32:18.322Z,0.00
2018-12-24T01:33:18.310Z,0.00
2018-12-24T01:34:18.300Z,0.00
2018-12-24T01:35:18.306Z,0.00
2018-12-24T01:36:18.330Z,0.00
2018-12-24T01:37:18.266Z,0.00
2018-12-24T01:38:18.255Z,0.00
2018-12-24T01:39:18.246Z,0.00
2018-12-24T01:40:18.262Z,0.00
2018-12-24T01:41:18.221Z,0.00
2018-12-24T01:42:18.212Z,0.00
2018-12-24T01:43:18.201Z,0.00
2018-12-24T01:44:18.189Z,0.00
2018-12-24T01:45:18.178Z,0.00
2018-12-24T01:46:18.197Z,0.00
2018-12-24T01:47:18.254Z,0.00
2018-12-24T01:48:18.145Z,0.00
2018-12-24T01:49:18.130Z,0.00
2018-12-24T01:50:18.120Z,0.00
2018-12-24T01:51:18.108Z,0.00
2018-12-24T01:52:18.131Z,0.00
2018-12-24T01:53:18.089Z,0.00
2018-12-24T01:54:18.085Z,0.00
2018-12-24T01:55:18.068Z,0.00
2018-12-24T01:56:18.053Z,0.00
2018-12-24T01:57:18.047Z,0.00
2018-12-24T01:58:18.059Z,0.00
2018-12-24T01:59:18.024Z,0.00
2018-12-24T02:00:18.009Z,0.00
2018-12-24T02:01:17.997Z,0.00
2018-12-24T02:02:17.986Z,0.00
2018-12-24T02:03:17.974Z,0.00
2018-12-24T02:04:17.995Z,0.00
2018-12-24T02:05:17.954Z,0.00
2018-12-24T02:06:17.943Z,0.00
2018-12-24T02:07:17.931Z,0.00
2018-12-24T02:08:17.918Z,0.00
2018-12-24T02:09:17.907Z,0.00
2018-12-24T02:10:17.927Z,0.00
2018-12-24T02:11:17.885Z,0.00
2018-12-24T02:12:17.880Z,0.00
2018-12-24T02:13:17.865Z,0.00
2018-12-24T02:14:17.855Z,0.00
2018-12-24T02:15:17.840Z,0.00
2018-12-24T02:16:17.860Z,0.00
2018-12-24T02:17:17.825Z,0.00
2018-12-24T02:18:17.805Z,0.00
2018-12-24T02:19:17.799Z,0.00
2018-12-24T02:20:17.783Z,0.00
2018-12-24T02:21:17.776Z,0.00
2018-12-24T02:22:17.791Z,0.00
2018-12-24T02:23:17.753Z,0.00
2018-12-24T02:24:17.739Z,0.00
2018-12-24T02:25:17.729Z,0.00
2018-12-24T02:26:17.717Z,0.00
2018-12-24T02:27:17.707Z,0.00
2018-12-24T02:28:17.723Z,0.00
2018-12-24T02:29:17.683Z,0.00
2018-12-24T02:30:17.674Z,0.00
2018-12-24T02:31:17.662Z,0.00
2018-12-24T02:32:17.651Z,0.00
2018-12-24T02:33:17.646Z,0.00
2018-12-24T02:34:17.670Z,0.00
2018-12-24T02:35:17.618Z,0.00
2018-12-24T02:36:17.609Z,0.00
2018-12-24T02:37:17.598Z,0.00
2018-12-24T02:38:17.590Z,0.00
2018-12-24T02:39:17.575Z,0.00
2018-12-24T02:40:17.578Z,0.00
2018-12-24T02:41:17.553Z,0.00
2018-12-24T02:42:17.539Z,0.00
2018-12-24T02:43:17.528Z,0.00
2018-12-24T02:44:17.518Z,0.00
2018-12-24T02:45:17.534Z,0.00
2018-12-24T02:46:17.500Z,0.00
2018-12-24T02:47:17.486Z,0.00
2018-12-24T02:48:17.476Z,0.00
2018-12-24T02:49:17.461Z,0.00
2018-12-24T02:50:17.450Z,0.00
2018-12-24T02:51:17.456Z,0.00
2018-12-24T02:52:17.433Z,0.00
2018-12-24T02:53:17.421Z,0.00
2018-12-24T02:54:17.409Z,0.00
2018-12-24T02:55:17.394Z,0.00
2018-12-24T02:56:17.414Z,0.00
2018-12-24T02:57:17.390Z,0.00
2018-12-24T02:58:17.366Z,0.00
2018-12-24T02:59:17.403Z,0.00
2018-12-24T03:00:17.337Z,0.00
2018-12-24T03:01:17.326Z,0.00
2018-12-24T03:02:17.337Z,0.00
2018-12-24T03:03:17.336Z,0.00
2018-12-24T03:04:17.294Z,0.00
2018-12-24T03:05:17.284Z,0.00
2018-12-24T03:06:17.272Z,0.00
2018-12-24T03:07:17.258Z,0.00
2018-12-24T03:08:17.248Z,0.00
2018-12-24T03:09:17.253Z,0.00
2018-12-24T03:10:17.225Z,0.00
2018-12-24T03:11:17.216Z,0.00
2018-12-24T03:12:17.204Z,0.00
2018-12-24T03:13:17.191Z,0.00
2018-12-24T03:14:17.216Z,0.00
2018-12-24T03:15:17.168Z,0.00
2018-12-24T03:16:17.162Z,0.00
2018-12-24T03:17:17.146Z,0.00
2018-12-24T03:18:17.136Z,0.00
2018-12-24T03:19:17.123Z,0.00
2018-12-24T03:20:17.131Z,0.00
2018-12-24T03:21:17.100Z,0.00
2018-12-24T03:22:17.093Z,0.00
2018-12-24T03:23:17.083Z,0.00
2018-12-24T03:24:17.068Z,0.00
2018-12-24T03:25:17.086Z,0.00
2018-12-24T03:26:17.050Z,0.00
2018-12-24T03:27:17.038Z,0.00
2018-12-24T03:28:17.024Z,0.00
2018-12-24T03:29:17.015Z,0.00
2018-12-24T03:30:17.006Z,0.00
2018-12-24T03:31:17.019Z,0.00
2018-12-24T03:32:16.997Z,0.00
2018-12-24T03:33:16.969Z,0.00
2018-12-24T03:34:16.964Z,0.00
2018-12-24T03:35:16.944Z,0.00
2018-12-24T03:36:16.951Z,0.00
2018-12-24T03:37:16.939Z,0.00
2018-12-24T03:38:16.910Z,0.00
2018-12-24T03:39:16.899Z,0.00
2018-12-24T03:40:16.888Z,0.00
2018-12-24T03:41:16.908Z,0.00
2018-12-24T03:42:16.870Z,0.00
2018-12-24T03:43:16.861Z,0.00
2018-12-24T03:44:16.845Z,0.00
2018-12-24T03:45:16.832Z,0.00
2018-12-24T03:46:16.821Z,0.00
2018-12-24T03:47:16.829Z,0.00
2018-12-24T03:48:16.801Z,0.00
2018-12-24T03:49:16.793Z,0.00
2018-12-24T03:50:16.776Z,0.00
2018-12-24T03:51:16.768Z,0.00
2018-12-24T03:52:16.783Z,0.00
2018-12-24T03:53:16.853Z,0.00
2018-12-24T03:54:16.734Z,0.00
2018-12-24T03:55:16.722Z,0.00
2018-12-24T03:56:16.717Z,0.00
2018-12-24T03:57:16.702Z,0.00
2018-12-24T03:58:16.710Z,0.00
2018-12-24T03:59:16.683Z,0.00
2018-12-24T04:00:16.665Z,0.00
2018-12-24T04:01:16.653Z,0.00
2018-12-24T04:02:16.644Z,0.00
2018-12-24T04:03:16.665Z,0.00
2018-12-24T04:04:16.620Z,0.00
2018-12-24T04:05:16.616Z,0.00
2018-12-24T04:06:16.598Z,0.00
2018-12-24T04:07:16.604Z,0.00
2018-12-24T04:08:16.575Z,0.00
2018-12-24T04:09:16.580Z,0.00
2018-12-24T04:10:16.560Z,0.00
2018-12-24T04:11:16.542Z,0.00
2018-12-24T04:12:16.529Z,0.00
2018-12-24T04:13:22.333Z,0.00
2018-12-24T04:14:17.536Z,0.00
2018-12-24T04:15:16.498Z,0.00
2018-12-24T04:16:16.485Z,0.00
2018-12-24T04:17:16.475Z,0.00
2018-12-24T04:18:16.466Z,0.00
2018-12-24T04:19:16.454Z,0.00
2018-12-24T04:20:16.458Z,0.00
2018-12-24T04:21:16.431Z,0.00
2018-12-24T04:22:16.418Z,0.00
2018-12-24T04:23:16.411Z,0.00
2018-12-24T04:24:16.402Z,0.00
2018-12-24T04:25:16.418Z,0.00
2018-12-24T04:26:16.375Z,0.00
2018-12-24T04:27:16.362Z,0.00
2018-12-24T04:28:16.356Z,0.00
2018-12-24T04:29:16.340Z,0.00
2018-12-24T04:30:16.329Z,0.00
2018-12-24T04:31:16.338Z,0.00
2018-12-24T04:32:16.308Z,0.00
2018-12-24T04:33:16.298Z,0.00
2018-12-24T04:34:16.285Z,0.00
2018-12-24T04:35:16.280Z,0.00
2018-12-24T04:36:16.292Z,0.00
2018-12-24T04:37:16.251Z,0.00
2018-12-24T04:38:16.238Z,0.00
2018-12-24T04:39:16.230Z,0.00
2018-12-24T04:40:16.218Z,0.00
2018-12-24T04:41:16.206Z,0.00
2018-12-24T04:42:16.229Z,0.00
2018-12-24T04:43:16.182Z,0.00
2018-12-24T04:44:16.176Z,0.00
2018-12-24T04:45:16.162Z,0.00
2018-12-24T04:46:16.150Z,0.00
2018-12-24T04:47:16.147Z,0.00
2018-12-24T04:48:16.155Z,0.00
2018-12-24T04:49:16.116Z,0.00
2018-12-24T04:50:16.109Z,0.00
2018-12-24T04:51:16.102Z,0.00
2018-12-24T04:52:16.084Z,0.00
2018-12-24T04:53:16.101Z,0.00
2018-12-24T04:54:16.060Z,0.00
2018-12-24T04:55:16.049Z,0.00
2018-12-24T04:56:16.054Z,0.00
2018-12-24T04:57:16.029Z,0.00
2018-12-24T04:58:16.016Z,0.00
2018-12-24T04:59:16.056Z,0.00
2018-12-24T05:00:15.993Z,0.00
2018-12-24T05:01:15.982Z,0.00
2018-12-24T05:02:15.972Z,0.00
2018-12-24T05:03:15.961Z,0.00
2018-12-24T05:04:15.984Z,0.00
2018-12-24T05:05:15.939Z,0.00
2018-12-24T05:06:15.935Z,0.00
2018-12-24T05:07:15.916Z,0.00
2018-12-24T05:08:15.909Z,0.00
2018-12-24T05:09:15.892Z,0.00
2018-12-24T05:10:15.900Z,0.00
2018-12-24T05:11:15.872Z,0.00
2018-12-24T05:12:15.861Z,0.00
2018-12-24T05:13:15.848Z,0.00
2018-12-24T05:14:15.837Z,0.00
2018-12-24T05:15:15.859Z,0.00
2018-12-24T05:16:15.821Z,0.00
2018-12-24T05:17:15.805Z,0.00
2018-12-24T05:18:15.795Z,0.00
2018-12-24T05:19:15.781Z,0.00
2018-12-24T05:20:15.772Z,0.00
2018-12-24T05:21:15.780Z,0.00
2018-12-24T05:22:15.750Z,0.00
2018-12-24T05:23:15.739Z,0.00
2018-12-24T05:24:15.726Z,0.00
2018-12-24T05:25:15.714Z,0.00
2018-12-24T05:26:15.733Z,0.00
2018-12-24T05:27:15.691Z,0.00
2018-12-24T05:28:15.679Z,0.00
2018-12-24T05:29:15.672Z,0.00
2018-12-24T05:30:15.658Z,0.00
2018-12-24T05:31:15.658Z,0.00
2018-12-24T05:32:15.726Z,0.00
2018-12-24T05:33:15.626Z,0.00
2018-12-24T05:34:15.614Z,0.00
2018-12-24T05:35:15.607Z,0.00
2018-12-24T05:36:15.591Z,0.00
2018-12-24T05:37:15.584Z,0.00
2018-12-24T05:38:15.588Z,0.00
2018-12-24T05:39:15.557Z,0.00
2018-12-24T05:40:15.545Z,0.00
2018-12-24T05:41:15.534Z,0.00
2018-12-24T05:42:15.523Z,0.00
2018-12-24T05:43:15.542Z,0.00
2018-12-24T05:44:15.501Z,0.00
2018-12-24T05:45:15.496Z,0.00
2018-12-24T05:46:15.481Z,0.00
2018-12-24T05:47:15.469Z,0.00
2018-12-24T05:48:15.457Z,0.00
2018-12-24T05:49:15.464Z,0.00
2018-12-24T05:50:15.436Z,0.00
2018-12-24T05:51:15.422Z,0.00
2018-12-24T05:52:15.411Z,0.00
2018-12-24T05:53:15.403Z,0.00
2018-12-24T05:54:15.419Z,0.00
2018-12-24T05:55:15.378Z,0.00
2018-12-24T05:56:15.368Z,0.00
2018-12-24T05:57:15.357Z,0.00
2018-12-24T05:58:15.346Z,0.00
2018-12-24T05:59:15.335Z,0.00
2018-12-24T06:00:15.343Z,0.00
2018-12-24T06:01:15.313Z,0.00
2018-12-24T06:02:15.302Z,0.00
2018-12-24T06:03:15.288Z,0.00
2018-12-24T06:04:15.277Z,0.00
2018-12-24T06:05:15.298Z,0.00
2018-12-24T06:06:15.257Z,0.00
2018-12-24T06:07:15.245Z,0.00
2018-12-24T06:08:15.236Z,0.00
2018-12-24T06:09:15.299Z,0.00
2018-12-24T06:10:15.211Z,0.00
2018-12-24T06:11:15.226Z,0.00
2018-12-24T06:12:15.189Z,0.00
2018-12-24T06:13:15.182Z,0.00
2018-12-24T06:14:15.167Z,0.00
2018-12-24T06:15:15.157Z,0.00
2018-12-24T06:16:15.193Z,0.00
2018-12-24T06:17:15.134Z,0.00
2018-12-24T06:18:15.125Z,0.00
2018-12-24T06:19:15.126Z,0.00
2018-12-24T06:20:15.110Z,0.00
2018-12-24T06:21:15.104Z,0.00
2018-12-24T06:22:15.110Z,0.00
2018-12-24T06:23:15.067Z,0.00
2018-12-24T06:24:15.052Z,0.00
2018-12-24T06:25:15.042Z,0.00
2018-12-24T06:26:15.031Z,0.00
2018-12-24T06:27:15.022Z,0.00
2018-12-24T06:28:15.028Z,0.00
2018-12-24T06:29:14.999Z,0.00
2018-12-24T06:30:14.985Z,0.00
2018-12-24T06:31:14.977Z,0.00
2018-12-24T06:32:14.963Z,0.00
2018-12-24T06:33:14.983Z,0.00
2018-12-24T06:34:14.941Z,0.00
2018-12-24T06:35:14.931Z,0.00
2018-12-24T06:36:14.922Z,0.00
2018-12-24T06:37:14.907Z,0.00
2018-12-24T06:38:14.896Z,0.00
2018-12-24T06:39:14.902Z,0.00
2018-12-24T06:40:14.873Z,0.00
2018-12-24T06:41:14.863Z,0.00
2018-12-24T06:42:14.854Z,0.00
2018-12-24T06:43:14.844Z,0.00
2018-12-24T06:44:14.861Z,0.00
2018-12-24T06:45:14.819Z,0.00
2018-12-24T06:46:14.806Z,0.00
2018-12-24T06:47:14.797Z,0.00
2018-12-24T06:48:14.787Z,0.00
2018-12-24T06:49:14.774Z,0.00
2018-12-24T06:50:15.852Z,0.00
2018-12-24T06:51:14.751Z,0.00
2018-12-24T06:52:14.742Z,0.00
2018-12-24T06:53:14.728Z,0.00
2018-12-24T06:54:14.716Z,0.00
2018-12-24T06:55:14.726Z,0.00
2018-12-24T06:56:14.699Z,0.00
2018-12-24T06:57:14.687Z,0.00
2018-12-24T06:58:14.674Z,0.00
2018-12-24T06:59:14.663Z,0.00
2018-12-24T07:00:14.674Z,0.00
2018-12-24T07:01:14.641Z,0.00
2018-12-24T07:02:14.626Z,0.00
2018-12-24T07:03:14.617Z,0.00
2018-12-24T07:04:14.609Z,0.00
2018-12-24T07:05:14.636Z,0.00
2018-12-24T07:06:14.585Z,0.00
2018-12-24T07:07:14.574Z,0.00
2018-12-24T07:08:14.563Z,0.00
2018-12-24T07:09:14.551Z,0.00
2018-12-24T07:10:14.542Z,0.00
2018-12-24T07:11:14.550Z,0.00
2018-12-24T07:12:14.517Z,0.00
2018-12-24T07:13:14.511Z,0.00
2018-12-24T07:14:15.491Z,0.00
2018-12-24T07:15:14.485Z,0.00
2018-12-24T07:16:14.501Z,0.00
2018-12-24T07:17:14.460Z,0.00
2018-12-24T07:18:14.449Z,0.00
2018-12-24T07:19:14.438Z,0.00
2018-12-24T07:20:14.427Z,0.00
2018-12-24T07:21:14.416Z,0.00
2018-12-24T07:22:14.435Z,0.00
2018-12-24T07:23:14.393Z,0.00
2018-12-24T07:24:14.382Z,0.00
2018-12-24T07:25:14.371Z,0.00
2018-12-24T07:26:14.361Z,0.00
2018-12-24T07:27:14.349Z,0.00
2018-12-24T07:28:14.359Z,0.00
2018-12-24T07:29:14.330Z,0.00
2018-12-24T07:30:14.317Z,0.00
2018-12-24T07:31:14.308Z,0.00
2018-12-24T07:32:14.298Z,0.00
2018-12-24T07:33:14.308Z,0.00
2018-12-24T07:34:14.270Z,0.00
2018-12-24T07:35:14.260Z,0.00
2018-12-24T07:36:14.248Z,0.00
2018-12-24T07:37:14.237Z,0.00
2018-12-24T07:38:14.227Z,0.00
2018-12-24T07:39:14.233Z,0.00
2018-12-24T07:40:14.207Z,0.00
2018-12-24T07:41:14.206Z,0.00
2018-12-24T07:42:14.181Z,0.00
2018-12-24T07:43:14.169Z,0.00
2018-12-24T07:44:14.188Z,0.00
2018-12-24T07:45:14.149Z,0.00
2018-12-24T07:46:14.136Z,0.00
2018-12-24T07:47:14.124Z,0.00
2018-12-24T07:48:14.114Z,0.00
2018-12-24T07:49:14.103Z,0.00
2018-12-24T07:50:14.109Z,0.00
2018-12-24T07:51:14.083Z,0.00
2018-12-24T07:52:14.068Z,0.00
2018-12-24T07:53:14.058Z,0.00
2018-12-24T07:54:14.047Z,0.00
2018-12-24T07:55:14.068Z,0.00
2018-12-24T07:56:14.028Z,0.00
2018-12-24T07:57:14.017Z,5.62
2018-12-24T07:58:14.005Z,5.62
2018-12-24T07:59:13.994Z,5.62
2018-12-24T08:00:13.981Z,5.62
2018-12-24T08:01:14.086Z,5.62
2018-12-24T08:02:13.959Z,5.62
2018-12-24T08:03:13.947Z,5.62
2018-12-24T08:04:13.937Z,5.62
2018-12-24T08:05:13.924Z,5.62
2018-12-24T08:06:13.942Z,5.62
2018-12-24T08:07:13.902Z,5.62
2018-12-24T08:08:13.890Z,5.62
2018-12-24T08:09:13.886Z,5.62
2018-12-24T08:10:13.867Z,5.62
2018-12-24T08:11:13.854Z,5.62
2018-12-24T08:12:13.863Z,5.62
2018-12-24T08:13:13.832Z,5.62
2018-12-24T08:14:13.822Z,5.62
2018-12-24T08:15:13.813Z,5.62
2018-12-24T08:16:13.798Z,5.62
2018-12-24T08:17:13.789Z,11.25
2018-12-24T08:18:13.807Z,11.25
2018-12-24T08:19:13.766Z,11.25
2018-12-24T08:20:13.753Z,11.25
2018-12-24T08:21:13.741Z,5.62
2018-12-24T08:22:13.730Z,11.25
2018-12-24T08:23:13.721Z,11.25
2018-12-24T08:24:13.735Z,11.25
2018-12-24T08:25:13.697Z,11.25
2018-12-24T08:26:13.685Z,16.88
2018-12-24T08:27:13.676Z,16.88
2018-12-24T08:28:13.662Z,16.88
2018-12-24T08:29:13.651Z,11.25
2018-12-24T08:30:13.660Z,11.25
2018-12-24T08:31:13.628Z,16.88
2018-12-24T08:32:13.622Z,16.88
2018-12-24T08:33:13.606Z,16.88
2018-12-24T08:34:13.595Z,16.88
2018-12-24T08:35:13.608Z,16.88
2018-12-24T08:36:13.572Z,22.50
2018-12-24T08:37:13.562Z,16.88
2018-12-24T08:38:15.699Z,16.88
2018-12-24T08:39:13.539Z,22.50
2018-12-24T08:40:13.545Z,22.50
2018-12-24T08:41:13.515Z,22.50
2018-12-24T08:42:13.511Z,22.50
2018-12-24T08:43:13.496Z,28.12
2018-12-24T08:44:13.486Z,33.75
2018-12-24T08:45:13.490Z,45.00
2018-12-24T08:46:13.460Z,56.25
2018-12-24T08:47:13.448Z,61.88
2018-12-24T08:48:13.439Z,61.88
2018-12-24T08:49:13.428Z,61.88
2018-12-24T08:50:13.441Z,61.88
2018-12-24T08:51:13.403Z,56.25
2018-12-24T08:52:13.390Z,61.88
2018-12-24T08:53:13.385Z,56.25
2018-12-24T08:54:13.368Z,50.62
2018-12-24T08:55:13.358Z,50.62
2018-12-24T08:56:13.380Z,45.00
2018-12-24T08:57:13.337Z,50.62
2018-12-24T08:58:13.324Z,45.00
2018-12-24T08:59:13.316Z,73.12
2018-12-24T09:00:13.301Z,45.00
2018-12-24T09:01:13.291Z,56.25
2018-12-24T09:02:13.297Z,78.75
2018-12-24T09:03:13.269Z,90.00
2018-12-24T09:04:13.256Z,101.25
2018-12-24T09:05:13.244Z,101.25
2018-12-24T09:06:13.234Z,112.50
2018-12-24T09:07:13.254Z,129.38
2018-12-24T09:08:13.212Z,123.75
2018-12-24T09:09:13.200Z,129.38
2018-12-24T09:10:13.190Z,123.75
2018-12-24T09:11:13.179Z,112.50
2018-12-24T09:12:13.165Z,112.50
2018-12-24T09:13:13.171Z,101.25
2018-12-24T09:14:13.144Z,95.62
2018-12-24T09:15:13.134Z,90.00
2018-12-24T09:16:13.120Z,95.62
2018-12-24T09:17:13.112Z,90.00
2018-12-24T09:18:13.127Z,90.00
2018-12-24T09:19:13.092Z,84.38
2018-12-24T09:20:13.079Z,84.38
2018-12-24T09:21:13.066Z,90.00
2018-12-24T09:22:13.053Z,101.25
2018-12-24T09:23:13.047Z,101.25
2018-12-24T09:24:13.064Z,101.25
2018-12-24T09:25:13.021Z,101.25
2018-12-24T09:26:13.012Z,101.25
2018-12-24T09:27:13.000Z,95.62
2018-12-24T09:28:12.986Z,101.25
2018-12-24T09:29:12.977Z,101.25
2018-12-24T09:30:12.983Z,101.25
2018-12-24T09:31:12.955Z,95.62
2018-12-24T09:32:12.944Z,95.62
2018-12-24T09:33:12.931Z,106.88
2018-12-24T09:34:12.921Z,106.88
2018-12-24T09:35:12.927Z,95.62
2018-12-24T09:36:12.897Z,95.62
2018-12-24T09:37:12.885Z,95.62
2018-12-24T09:38:12.874Z,101.25
2018-12-24T09:39:12.863Z,90.00
2018-12-24T09:40:12.872Z,84.38
2018-12-24T09:41:12.842Z,84.38
2018-12-24T09:42:12.831Z,78.75
2018-12-24T09:43:12.820Z,78.75
2018-12-24T09:44:12.807Z,78.75
2018-12-24T09:45:12.826Z,73.12
2018-12-24T09:46:12.788Z,61.88
2018-12-24T09:47:12.775Z,50.62
2018-12-24T09:48:12.763Z,45.00
2018-12-24T09:49:12.752Z,33.75
2018-12-24T09:50:12.741Z,39.38
2018-12-24T09:51:12.750Z,39.38
2018-12-24T09:52:12.718Z,39.38
2018-12-24T09:53:12.814Z,45.00
2018-12-24T09:54:12.695Z,50.62
2018-12-24T09:55:12.688Z,67.50
2018-12-24T09:56:12.701Z,61.88
2018-12-24T09:57:12.660Z,78.75
2018-12-24T09:58:12.653Z,78.75
2018-12-24T09:59:12.640Z,84.38
2018-12-24T10:00:12.628Z,84.38
2018-12-24T10:01:12.616Z,84.38
2018-12-24T10:02:12.625Z,84.38
2018-12-24T10:03:12.597Z,78.75
2018-12-24T10:04:12.583Z,84.38
2018-12-24T10:05:12.578Z,84.38
2018-12-24T10:06:12.564Z,90.00
2018-12-24T10:07:12.579Z,90.00
2018-12-24T10:08:12.539Z,78.75
2018-12-24T10:09:12.528Z,61.88
2018-12-24T10:10:12.517Z,56.25
2018-12-24T10:11:12.505Z,67.50
2018-12-24T10:12:12.495Z,56.25
2018-12-24T10:13:12.497Z,90.00
2018-12-24T10:14:12.471Z,101.25
2018-12-24T10:15:12.460Z,95.62
2018-12-24T10:16:12.447Z,84.38
2018-12-24T10:17:12.436Z,78.75
2018-12-24T10:18:12.447Z,67.50
2018-12-24T10:19:12.414Z,56.25
2018-12-24T10:20:12.407Z,50.62
2018-12-24T10:21:12.392Z,61.88
2018-12-24T10:22:12.380Z,101.25
2018-12-24T10:23:12.402Z,101.25
2018-12-24T10:24:12.364Z,95.62
2018-12-24T10:25:12.348Z,90.00
2018-12-24T10:26:12.338Z,84.38
2018-12-24T10:27:12.325Z,78.75
2018-12-24T10:28:12.318Z,95.62
2018-12-24T10:29:12.318Z,151.88
2018-12-24T10:30:12.291Z,95.62
2018-12-24T10:31:12.280Z,106.88
2018-12-24T10:32:12.268Z,106.88
2018-12-24T10:33:12.283Z,84.38
2018-12-24T10:34:12.281Z,56.25
2018-12-24T10:35:12.239Z,45.00
2018-12-24T10:36:12.223Z,39.38
2018-12-24T10:37:12.213Z,39.38
2018-12-24T10:38:12.203Z,39.38
2018-12-24T10:39:12.191Z,39.38
2018-12-24T10:40:12.199Z,45.00
2018-12-24T10:41:12.168Z,56.25
2018-12-24T10:42:12.156Z,61.88
2018-12-24T10:43:12.145Z,50.62
2018-12-24T10:44:12.135Z,45.00
2018-12-24T10:45:16.471Z,33.75
2018-12-24T10:46:12.111Z,28.12
2018-12-24T10:47:12.098Z,28.12
2018-12-24T10:48:12.092Z,28.12
2018-12-24T10:49:12.076Z,28.12
2018-12-24T10:50:12.083Z,28.12
2018-12-24T10:51:12.055Z,28.12
2018-12-24T10:52:12.043Z,22.50
2018-12-24T10:53:12.035Z,22.50
2018-12-24T10:54:12.028Z,28.12
2018-12-24T10:55:12.038Z,28.12
2018-12-24T10:56:12.000Z,39.38
2018-12-24T10:57:11.991Z,61.88
2018-12-24T10:58:11.975Z,78.75
2018-12-24T10:59:11.964Z,73.12
2018-12-24T11:00:11.953Z,73.12
2018-12-24T11:01:11.965Z,84.38
2018-12-24T11:02:11.932Z,73.12
2018-12-24T11:03:11.930Z,61.88
2018-12-24T11:04:11.907Z,73.12
2018-12-24T11:05:11.899Z,84.38
2018-12-24T11:06:11.907Z,56.25
2018-12-24T11:07:11.872Z,45.00
2018-12-24T11:08:11.862Z,28.12
2018-12-24T11:09:11.851Z,33.75
2018-12-24T11:10:11.840Z,45.00
2018-12-24T11:11:11.846Z,39.38
2018-12-24T11:12:11.843Z,56.25
2018-12-24T11:13:11.805Z,45.00
2018-12-24T11:14:11.795Z,39.38
2018-12-24T11:15:11.785Z,50.62
2018-12-24T11:16:11.802Z,50.62
2018-12-24T11:17:11.760Z,56.25
2018-12-24T11:18:11.751Z,50.62
2018-12-24T11:19:11.737Z,50.62
2018-12-24T11:20:11.729Z,33.75
2018-12-24T11:21:11.718Z,22.50
2018-12-24T11:22:11.725Z,16.88
2018-12-24T11:23:11.694Z,16.88
2018-12-24T11:24:11.683Z,11.25
2018-12-24T11:25:11.672Z,16.88
2018-12-24T11:26:11.661Z,16.88
2018-12-24T11:27:11.681Z,22.50
2018-12-24T11:28:11.638Z,22.50
2018-12-24T11:29:11.627Z,28.12
2018-12-24T11:30:11.617Z,33.75
2018-12-24T11:31:11.605Z,28.12
2018-12-24T11:32:11.591Z,22.50
2018-12-24T11:33:11.598Z,22.50
2018-12-24T11:34:11.570Z,28.12
2018-12-24T11:35:11.560Z,28.12
2018-12-24T11:36:11.549Z,39.38
2018-12-24T11:37:11.536Z,45.00
2018-12-24T11:38:11.541Z,45.00
2018-12-24T11:39:11.515Z,39.38
2018-12-24T11:40:11.503Z,33.75
2018-12-24T11:41:11.492Z,45.00
2018-12-24T11:42:11.486Z,45.00
2018-12-24T11:43:11.499Z,39.38
2018-12-24T11:44:11.555Z,50.62
2018-12-24T11:45:11.448Z,50.62
2018-12-24T11:46:11.434Z,50.62
2018-12-24T11:47:11.420Z,50.62
2018-12-24T11:48:11.411Z,50.62
2018-12-24T11:49:11.416Z,56.25
2018-12-24T11:50:11.388Z,56.25
2018-12-24T11:51:11.377Z,45.00
2018-12-24T11:52:11.366Z,39.38
2018-12-24T11:53:11.353Z,39.38
2018-12-24T11:54:11.362Z,56.25
2018-12-24T11:55:11.337Z,61.88
2018-12-24T11:56:11.320Z,67.50
2018-12-24T11:57:11.309Z,67.50
2018-12-24T11:58:13.428Z,61.88
2018-12-24T11:59:11.302Z,67.50
2018-12-24T12:00:11.278Z,61.88
2018-12-24T12:01:11.264Z,56.25
2018-12-24T12:02:11.253Z,61.88
2018-12-24T12:03:12.744Z,61.88
2018-12-24T12:04:11.258Z,56.25
2018-12-24T12:05:11.219Z,50.62
2018-12-24T12:06:19.505Z,50.62
2018-12-24T12:07:12.197Z,45.00
2018-12-24T12:08:11.183Z,39.38
2018-12-24T12:09:11.173Z,39.38
2018-12-24T12:10:11.180Z,39.38
2018-12-24T12:11:11.150Z,39.38
2018-12-24T12:12:11.145Z,39.38
2018-12-24T12:13:11.143Z,33.75
2018-12-24T12:14:11.115Z,33.75
2018-12-24T12:15:13.031Z,33.75
2018-12-24T12:16:11.093Z,28.12
2018-12-24T12:17:11.082Z,33.75
2018-12-24T12:18:11.075Z,28.12
2018-12-24T12:19:11.059Z,28.12
2018-12-24T12:20:11.063Z,28.12
2018-12-24T12:21:11.036Z,28.12
2018-12-24T12:22:11.024Z,28.12
2018-12-24T12:23:11.014Z,22.50
2018-12-24T12:24:11.004Z,16.88
2018-12-24T12:25:11.019Z,16.88
2018-12-24T12:26:10.983Z,16.88
2018-12-24T12:27:10.968Z,22.50
2018-12-24T12:28:10.956Z,22.50
2018-12-24T12:29:10.946Z,22.50
2018-12-24T12:30:10.934Z,22.50
2018-12-24T12:31:10.939Z,22.50
2018-12-24T12:32:10.911Z,22.50
2018-12-24T12:33:10.901Z,22.50
2018-12-24T12:34:10.890Z,22.50
2018-12-24T12:35:10.882Z,22.50
2018-12-24T12:36:10.888Z,28.12
2018-12-24T12:37:10.856Z,28.12
2018-12-24T12:38:10.847Z,28.12
2018-12-24T12:39:10.837Z,28.12
2018-12-24T12:40:10.823Z,28.12
2018-12-24T12:41:10.842Z,33.75
2018-12-24T12:42:10.800Z,39.38
2018-12-24T12:43:10.789Z,39.38
2018-12-24T12:44:10.779Z,33.75
2018-12-24T12:45:10.767Z,33.75
2018-12-24T12:46:10.754Z,39.38
2018-12-24T12:47:10.763Z,39.38
2018-12-24T12:48:10.734Z,45.00
2018-12-24T12:49:10.721Z,39.38
2018-12-24T12:50:10.710Z,33.75
2018-12-24T12:51:10.698Z,28.12
2018-12-24T12:52:10.702Z,33.75
2018-12-24T12:53:10.675Z,33.75
2018-12-24T12:54:10.665Z,33.75
2018-12-24T12:55:10.654Z,28.12
2018-12-24T12:56:10.642Z,33.75
2018-12-24T12:57:10.660Z,28.12
2018-12-24T12:58:10.623Z,28.12
2018-12-24T12:59:10.609Z,28.12
2018-12-24T13:00:10.598Z,33.75
2018-12-24T13:01:10.625Z,28.12
2018-12-24T13:02:10.578Z,28.12
2018-12-24T13:03:10.584Z,28.12
2018-12-24T13:04:10.553Z,22.50
2018-12-24T13:05:10.542Z,22.50
2018-12-24T13:06:10.529Z,22.50
2018-12-24T13:07:10.522Z,22.50