createdAt,value
2022-12-25T00:01:10.315Z,4.39
2022-12-25T00:03:37.966Z,4.41
2022-12-25T00:06:05.161Z,4.51
2022-12-25T00:08:32.439Z,4.53
2022-12-25T00:11:00.039Z,4.55
2022-12-25T00:13:26.724Z,4.61
2022-12-25T00:15:53.403Z,4.52
2022-12-25T00:18:20.011Z,4.30
2022-12-25T00:20:56.713Z,4.19
2022-12-25T00:23:23.310Z,4.08
2022-12-25T00:25:49.908Z,4.01
2022-12-25T00:28:16.604Z,3.99
2022-12-25T00:30:43.160Z,3.95
2022-12-25T00:33:09.703Z,3.96
2022-12-25T00:35:36.284Z,3.95
2022-12-25T00:38:02.839Z,4.02
2022-12-25T00:40:29.401Z,4.17
2022-12-25T00:42:55.999Z,4.22
2022-12-25T00:45:22.732Z,4.31
2022-12-25T00:47:49.347Z,4.37
2022-12-25T00:50:15.870Z,4.37
2022-12-25T00:52:42.452Z,4.38
2022-12-25T00:55:09.257Z,4.32
2022-12-25T00:57:35.854Z,4.12
2022-12-25T01:00:02.653Z,3.89
2022-12-25T01:02:29.328Z,3.75
2022-12-25T01:04:57.286Z,3.70
2022-12-25T01:07:25.889Z,3.71
2022-12-25T01:10:11.094Z,3.64
2022-12-25T01:12:40.803Z,3.58
2022-12-25T01:15:09.443Z,3.56
2022-12-25T01:17:36.254Z,3.56
2022-12-25T01:20:03.181Z,3.55
2022-12-25T01:22:29.829Z,3.61
2022-12-25T01:24:56.355Z,3.66
2022-12-25T01:27:22.888Z,3.68
2022-12-25T01:29:49.431Z,3.71
2022-12-25T01:32:16.006Z,3.77
2022-12-25T01:34:42.582Z,3.87
2022-12-25T01:37:09.219Z,3.91
2022-12-25T01:39:35.819Z,4.00
2022-12-25T01:42:02.343Z,4.10
2022-12-25T01:44:37.805Z,4.14
2022-12-25T01:47:05.712Z,4.12
2022-12-25T01:49:35.013Z,4.12
2022-12-25T01:52:12.158Z,4.12
2022-12-25T01:54:43.539Z,4.01
2022-12-25T01:57:17.058Z,3.81
2022-12-25T01:59:44.108Z,3.72
2022-12-25T02:02:11.818Z,3.64
2022-12-25T02:05:23.612Z,3.52
2022-12-25T02:07:51.155Z,3.50
2022-12-25T02:10:18.261Z,3.40
2022-12-25T02:12:46.197Z,3.27
2022-12-25T02:15:17.268Z,3.12
2022-12-25T02:18:25.798Z,3.12
2022-12-25T02:21:14.003Z,3.26
2022-12-25T02:24:15.114Z,3.26
2022-12-25T02:27:02.898Z,3.17
2022-12-25T02:29:47.981Z,3.12
2022-12-25T02:32:25.113Z,3.09
2022-12-25T02:34:54.411Z,3.09
2022-12-25T02:37:53.617Z,3.14
2022-12-25T02:40:29.064Z,3.17
2022-12-25T02:43:49.035Z,3.16
2022-12-25T02:46:37.771Z,3.19
2022-12-25T02:49:28.715Z,3.25
2022-12-25T02:52:20.778Z,3.30
2022-12-25T02:55:16.767Z,3.34
2022-12-25T02:58:08.985Z,3.40
2022-12-25T03:01:00.791Z,3.52
2022-12-25T03:03:51.532Z,3.58
2022-12-25T03:06:39.093Z,3.53
2022-12-25T03:09:27.615Z,3.40
2022-12-25T03:12:13.220Z,3.08
2022-12-25T03:14:58.457Z,2.90
2022-12-25T03:17:25.304Z,2.65
2022-12-25T03:20:10.523Z,2.50
2022-12-25T03:22:56.414Z,2.32
2022-12-25T03:25:41.683Z,2.23
2022-12-25T03:28:08.231Z,2.31
2022-12-25T03:31:17.213Z,2.36
2022-12-25T03:34:46.768Z,2.46
2022-12-25T03:37:31.645Z,2.56
2022-12-25T03:40:42.135Z,2.60
2022-12-25T03:43:39.496Z,2.59
2022-12-25T03:46:29.728Z,2.62
2022-12-25T03:49:23.652Z,2.63
2022-12-25T03:52:10.239Z,2.72
2022-12-25T03:54:57.844Z,2.82
2022-12-25T03:57:43.304Z,2.97
2022-12-25T04:00:28.961Z,3.20
2022-12-25T04:03:13.880Z,3.38
2022-12-25T04:05:59.121Z,3.51
2022-12-25T04:08:43.897Z,3.61
2022-12-25T04:11:28.851Z,3.68
2022-12-25T04:14:13.908Z,3.74
2022-12-25T04:16:58.791Z,3.78
2022-12-25T04:19:43.945Z,3.77
2022-12-25T04:22:29.219Z,3.63
2022-12-25T04:25:14.392Z,3.54
2022-12-25T04:27:59.278Z,3.49
2022-12-25T04:30:44.606Z,3.35
2022-12-25T04:33:29.399Z,3.23
2022-12-25T04:36:11.994Z,3.25
2022-12-25T04:38:40.236Z,3.30
2022-12-25T04:41:08.620Z,3.30
2022-12-25T04:43:35.381Z,3.25
2022-12-25T04:46:03.385Z,3.19
2022-12-25T04:48:32.212Z,3.17
2022-12-25T04:50:59.000Z,3.06
2022-12-25T04:53:25.592Z,2.93
2022-12-25T04:56:01.204Z,2.87
2022-12-25T04:58:27.753Z,2.80
2022-12-25T05:00:54.261Z,2.82
2022-12-25T05:03:20.789Z,2.80
2022-12-25T05:05:48.737Z,2.71
2022-12-25T05:08:15.244Z,2.67
2022-12-25T05:10:41.780Z,2.73
2022-12-25T05:13:08.338Z,2.78
2022-12-25T05:15:34.948Z,2.87
2022-12-25T05:18:01.514Z,2.93
2022-12-25T05:20:28.070Z,2.91
2022-12-25T05:22:54.580Z,2.95
2022-12-25T05:25:21.126Z,2.96
2022-12-25T05:27:53.780Z,2.99
2022-12-25T05:30:20.637Z,3.03
2022-12-25T05:32:48.231Z,3.02
2022-12-25T05:35:14.808Z,3.05
2022-12-25T05:37:41.322Z,3.09
2022-12-25T05:40:08.611Z,3.06
2022-12-25T05:42:35.181Z,3.05
2022-12-25T05:45:01.745Z,2.96
2022-12-25T05:47:28.251Z,2.91
2022-12-25T05:49:54.778Z,2.84
2022-12-25T05:52:21.292Z,2.78
2022-12-25T05:54:47.919Z,2.80
2022-12-25T05:57:14.451Z,2.77
2022-12-25T05:59:41.034Z,2.72
2022-12-25T06:02:07.807Z,2.71
2022-12-25T06:04:34.364Z,2.66
2022-12-25T06:07:00.887Z,2.64
2022-12-25T06:09:27.443Z,2.60
2022-12-25T06:11:54.062Z,2.58
2022-12-25T06:14:20.624Z,2.53
2022-12-25T06:16:51.768Z,2.57
2022-12-25T06:19:19.234Z,2.62
2022-12-25T06:21:45.792Z,2.48
2022-12-25T06:24:19.220Z,2.31
2022-12-25T06:26:47.968Z,2.30
2022-12-25T06:29:14.840Z,2.44
2022-12-25T06:31:41.701Z,2.53
2022-12-25T06:34:08.588Z,2.41
2022-12-25T06:36:37.729Z,2.34
2022-12-25T06:39:04.349Z,2.37
2022-12-25T06:41:31.488Z,2.45
2022-12-25T06:43:59.990Z,2.53
2022-12-25T06:46:28.606Z,2.63
2022-12-25T06:48:55.694Z,2.71
2022-12-25T06:51:28.583Z,2.75
2022-12-25T06:53:55.773Z,2.61
2022-12-25T06:56:25.557Z,2.48
2022-12-25T06:58:55.426Z,2.45
2022-12-25T07:01:26.617Z,2.48
2022-12-25T07:03:57.789Z,2.60
2022-12-25T07:06:24.414Z,2.71
2022-12-25T07:08:51.188Z,2.83
2022-12-25T07:11:18.132Z,2.97
2022-12-25T07:13:44.709Z,3.04
2022-12-25T07:16:12.400Z,3.10
2022-12-25T07:18:39.612Z,3.21
2022-12-25T07:21:17.606Z,3.25
2022-12-25T07:23:46.052Z,3.19
2022-12-25T07:26:13.671Z,3.09
2022-12-25T07:28:40.670Z,3.06
2022-12-25T07:31:10.880Z,3.00
2022-12-25T07:33:37.540Z,3.05
2022-12-25T07:36:05.521Z,3.11
2022-12-25T07:38:32.841Z,3.15
2022-12-25T07:40:59.576Z,3.13
2022-12-25T07:43:26.444Z,3.08
2022-12-25T07:45:59.864Z,3.14
2022-12-25T07:48:27.807Z,3.21
2022-12-25T07:51:05.774Z,3.31
2022-12-25T07:53:33.171Z,3.32
2022-12-25T07:56:08.182Z,3.40
2022-12-25T07:58:35.143Z,3.38
2022-12-25T08:01:07.045Z,3.34
2022-12-25T08:03:35.547Z,3.38
2022-12-25T08:06:04.529Z,3.37
2022-12-25T08:08:31.193Z,3.45
2022-12-25T08:10:57.865Z,3.45
2022-12-25T08:13:24.505Z,3.36
2022-12-25T08:15:51.194Z,3.27
2022-12-25T08:18:17.761Z,3.27
2022-12-25T08:20:44.283Z,3.22
2022-12-25T08:23:10.873Z,3.35
2022-12-25T08:25:37.448Z,3.32
2022-12-25T08:28:04.152Z,3.21
2022-12-25T08:30:30.794Z,3.30
2022-12-25T08:32:57.409Z,3.34
2022-12-25T08:35:24.172Z,3.36
2022-12-25T08:37:50.814Z,3.38
2022-12-25T08:40:18.007Z,3.43
2022-12-25T08:42:44.664Z,3.58
2022-12-25T08:45:11.571Z,3.64
2022-12-25T08:47:38.110Z,3.69
2022-12-25T08:50:05.476Z,3.85
2022-12-25T08:52:32.201Z,3.88
2022-12-25T08:54:58.779Z,4.01
2022-12-25T08:57:25.373Z,4.02
2022-12-25T08:59:51.910Z,3.94
2022-12-25T09:02:18.946Z,3.73
2022-12-25T09:04:46.743Z,3.53
2022-12-25T09:07:13.399Z,3.61
2022-12-25T09:09:40.008Z,3.61
2022-12-25T09:12:06.843Z,3.51
2022-12-25T09:14:33.348Z,3.63
2022-12-25T09:16:59.915Z,3.73
2022-12-25T09:19:26.463Z,3.75
2022-12-25T09:21:52.989Z,3.90
2022-12-25T09:24:20.674Z,4.05
2022-12-25T09:26:47.214Z,4.15
2022-12-25T09:29:14.760Z,4.23
2022-12-25T09:31:42.232Z,4.18
2022-12-25T09:34:13.787Z,4.18
2022-12-25T09:36:43.600Z,4.21
2022-12-25T09:39:10.139Z,4.23
2022-12-25T09:41:53.661Z,4.30
2022-12-25T09:44:26.418Z,4.45
2022-12-25T09:47:01.608Z,4.41
2022-12-25T09:49:43.616Z,4.41
2022-12-25T09:52:15.908Z,4.45
2022-12-25T09:54:48.437Z,4.48
2022-12-25T09:57:15.765Z,4.53
2022-12-25T09:59:44.794Z,4.70
2022-12-25T10:02:29.629Z,4.85
2022-12-25T10:05:17.689Z,5.03
2022-12-25T10:07:57.183Z,5.35
2022-12-25T10:10:49.876Z,5.78
2022-12-25T10:13:46.538Z,5.83
2022-12-25T10:16:20.177Z,5.98
2022-12-25T10:19:04.892Z,5.92
2022-12-25T10:21:31.935Z,6.05
2022-12-25T10:23:58.470Z,6.16
2022-12-25T10:26:26.330Z,6.23
2022-12-25T10:29:19.515Z,6.36
2022-12-25T10:31:48.682Z,6.32
2022-12-25T10:34:16.379Z,6.28
2022-12-25T10:36:45.928Z,6.25
2022-12-25T10:39:20.677Z,6.05
2022-12-25T10:42:18.307Z,5.94
2022-12-25T10:44:57.748Z,5.97
2022-12-25T10:47:31.129Z,5.99
2022-12-25T10:49:58.818Z,5.87
2022-12-25T10:52:28.338Z,5.81
2022-12-25T10:54:55.653Z,5.84
2022-12-25T10:57:24.871Z,5.80
2022-12-25T10:59:56.087Z,5.55
2022-12-25T11:02:36.242Z,5.58
2022-12-25T11:05:09.215Z,5.53
2022-12-25T11:10:20.049Z,5.81
2022-12-25T11:12:47.067Z,5.90
2022-12-25T11:18:22.919Z,6.22
2022-12-25T11:23:26.532Z,6.53
2022-12-25T11:26:06.697Z,6.73
2022-12-25T11:28:37.064Z,6.54
2022-12-25T11:31:19.735Z,6.46
2022-12-25T11:34:07.646Z,6.49
2022-12-25T11:36:49.442Z,6.44
2022-12-25T11:39:25.026Z,6.21
2022-12-25T11:41:56.560Z,6.39
2022-12-25T11:44:35.315Z,6.46
2022-12-25T11:47:13.009Z,6.40
2022-12-25T11:50:08.057Z,6.30
2022-12-25T11:52:38.890Z,6.34
2022-12-25T11:55:39.769Z,6.18
2022-12-25T12:06:43.686Z,6.43
2022-12-25T12:18:01.750Z,6.89
2022-12-25T12:23:35.827Z,6.73
2022-12-25T12:31:52.783Z,6.55
2022-12-25T12:34:26.860Z,6.63
2022-12-25T12:45:16.994Z,6.41
2022-12-25T12:47:49.682Z,6.32
2022-12-25T12:50:31.608Z,6.37
2022-12-25T12:52:58.915Z,6.35
2022-12-25T12:55:43.726Z,6.34
2022-12-25T12:58:33.195Z,6.31
2022-12-25T13:01:18.172Z,6.26
2022-12-25T13:15:51.942Z,6.02
2022-12-25T13:18:19.292Z,5.96
2022-12-25T13:20:54.884Z,5.79
2022-12-25T13:23:32.650Z,5.59
2022-12-25T13:26:20.729Z,5.42
2022-12-25T13:28:47.594Z,5.33
2022-12-25T13:31:25.760Z,5.32
2022-12-25T13:34:16.473Z,5.30
2022-12-25T13:36:43.506Z,5.27
2022-12-25T13:39:16.831Z,5.24
2022-12-25T13:42:08.632Z,5.01
2022-12-25T13:44:47.057Z,4.88
2022-12-25T13:47:26.072Z,4.76
2022-12-25T13:49:55.314Z,4.70
2022-12-25T13:52:27.485Z,4.69
2022-12-25T13:55:20.522Z,4.63
2022-12-25T13:57:59.321Z,4.56
2022-12-25T14:00:32.444Z,4.53
2022-12-25T14:02:59.699Z,4.45
2022-12-25T14:05:42.348Z,4.44
2022-12-25T14:08:27.517Z,4.37
2022-12-25T14:10:54.449Z,4.37
2022-12-25T14:13:28.440Z,4.31
2022-12-25T14:15:56.642Z,4.25
2022-12-25T14:18:24.764Z,4.21
2022-12-25T14:21:21.675Z,4.13
2022-12-25T14:23:50.171Z,4.08
2022-12-25T14:26:19.040Z,4.04
2022-12-25T14:28:51.670Z,3.98
2022-12-25T14:31:19.497Z,3.95
2022-12-25T14:33:46.914Z,3.85
2022-12-25T14:36:14.267Z,3.77
2022-12-25T14:38:42.561Z,3.71
2022-12-25T14:41:24.194Z,3.66
2022-12-25T14:43:55.739Z,3.57
2022-12-25T14:46:27.796Z,3.54
2022-12-25T14:49:20.864Z,3.47
2022-12-25T14:51:47.473Z,3.38
2022-12-25T14:54:17.081Z,3.32
2022-12-25T14:56:48.375Z,3.29
2022-12-25T14:59:20.630Z,3.27
2022-12-25T15:01:57.609Z,3.23
2022-12-25T15:04:26.173Z,3.23
2022-12-25T15:07:00.851Z,3.19
2022-12-25T15:09:29.933Z,3.14
2022-12-25T15:11:56.935Z,3.15
2022-12-25T15:14:24.975Z,3.09
2022-12-25T15:16:54.761Z,3.02
2022-12-25T15:19:37.428Z,2.93
2022-12-25T15:22:05.023Z,2.86
2022-12-25T15:24:31.562Z,2.85
2022-12-25T15:27:00.374Z,2.82
2022-12-25T15:30:00.224Z,2.82
2022-12-25T15:32:23.800Z,2.79
2022-12-25T15:34:50.658Z,2.79
2022-12-25T15:37:18.542Z,2.79
2022-12-25T15:39:45.755Z,2.73
2022-12-25T15:42:14.846Z,2.63
2022-12-25T15:44:42.626Z,2.60
2022-12-25T15:47:13.309Z,2.53
2022-12-25T15:49:39.841Z,2.52
2022-12-25T15:52:08.196Z,2.52
2022-12-25T15:54:34.856Z,2.50
2022-12-25T15:57:04.113Z,2.51
2022-12-25T15:59:31.297Z,2.52
2022-12-25T16:02:00.994Z,2.47
2022-12-25T16:04:28.956Z,2.39
2022-12-25T16:06:56.094Z,2.33
2022-12-25T16:09:22.699Z,2.22
2022-12-25T16:11:50.173Z,2.18
2022-12-25T16:14:16.916Z,2.19
2022-12-25T16:16:43.451Z,2.13
2022-12-25T16:19:10.065Z,2.13
2022-12-25T16:21:43.034Z,2.13
2022-12-25T16:24:09.608Z,2.10
2022-12-25T16:26:36.178Z,2.13
2022-12-25T16:29:07.314Z,2.15
2022-12-25T16:31:35.530Z,2.19
2022-12-25T16:34:02.240Z,2.17
2022-12-25T16:36:28.951Z,2.17
2022-12-25T16:38:55.541Z,2.17
2022-12-25T16:41:22.220Z,2.06
2022-12-25T16:43:48.901Z,1.94
2022-12-25T16:46:18.215Z,1.93
2022-12-25T16:48:45.234Z,1.84
2022-12-25T16:51:17.651Z,1.80
2022-12-25T16:53:44.746Z,1.73
2022-12-25T16:56:16.371Z,1.75
2022-12-25T16:58:46.602Z,1.84
2022-12-25T17:01:16.737Z,1.90
2022-12-25T17:03:43.765Z,1.86
2022-12-25T17:06:19.823Z,1.94
2022-12-25T17:08:47.439Z,1.92
2022-12-25T17:11:15.451Z,1.77
2022-12-25T17:13:46.256Z,1.69
2022-12-25T17:16:25.438Z,1.67
2022-12-25T17:18:56.857Z,1.59
2022-12-25T17:21:25.015Z,1.51
2022-12-25T17:23:55.328Z,1.46
2022-12-25T17:26:24.801Z,1.45
2022-12-25T17:28:51.774Z,1.48
2022-12-25T17:31:18.916Z,1.53
2022-12-25T17:33:45.848Z,1.56
2022-12-25T17:36:15.928Z,1.56
2022-12-25T17:38:43.776Z,1.56
2022-12-25T17:41:13.148Z,1.56
2022-12-25T17:43:42.099Z,1.56
2022-12-25T17:46:12.422Z,1.56
2022-12-25T17:48:39.015Z,1.56
2022-12-25T17:51:07.526Z,1.62
2022-12-25T17:53:39.092Z,1.59
2022-12-25T17:56:06.507Z,1.62
2022-12-25T17:58:33.098Z,1.65
2022-12-25T18:01:09.107Z,1.64
2022-12-25T18:03:36.799Z,1.58
2022-12-25T18:06:05.009Z,1.56
2022-12-25T18:08:38.652Z,1.53
2022-12-25T18:11:08.761Z,1.48
2022-12-25T18:13:35.980Z,1.47
2022-12-25T18:16:07.205Z,1.51
2022-12-25T18:18:34.722Z,1.51
2022-12-25T18:21:02.241Z,1.50
2022-12-25T18:23:29.380Z,1.51
2022-12-25T18:25:56.140Z,1.51
2022-12-25T18:28:22.754Z,1.48
2022-12-25T18:30:49.834Z,1.43
2022-12-25T18:33:16.418Z,1.33
2022-12-25T18:35:44.324Z,1.22
2022-12-25T18:38:11.708Z,1.12
2022-12-25T18:40:47.055Z,1.08
2022-12-25T18:43:14.641Z,1.12
2022-12-25T18:45:42.310Z,1.16
2022-12-25T18:48:10.392Z,1.15
2022-12-25T18:50:39.509Z,1.13
2022-12-25T18:53:06.926Z,1.13
2022-12-25T18:55:33.593Z,1.12
2022-12-25T18:58:00.245Z,1.09
2022-12-25T19:00:28.080Z,1.08
2022-12-25T19:02:59.383Z,1.09
2022-12-25T19:05:26.271Z,1.11
2022-12-25T19:07:53.043Z,1.13
2022-12-25T19:10:19.684Z,1.13
2022-12-25T19:12:46.333Z,1.14
2022-12-25T19:15:13.288Z,1.13
2022-12-25T19:17:39.996Z,1.13
2022-12-25T19:20:07.532Z,1.15
2022-12-25T19:22:34.030Z,1.20
2022-12-25T19:25:00.635Z,1.23
2022-12-25T19:27:27.208Z,1.28
2022-12-25T19:29:53.732Z,1.27
2022-12-25T19:32:20.413Z,1.22
2022-12-25T19:34:46.994Z,1.17
2022-12-25T19:37:15.080Z,1.19
2022-12-25T19:39:46.580Z,1.27
2022-12-25T19:42:16.029Z,1.27
2022-12-25T19:44:43.302Z,1.25
2022-12-25T19:47:11.055Z,1.21
2022-12-25T19:49:37.586Z,1.20
2022-12-25T19:52:04.338Z,1.18
2022-12-25T19:54:31.284Z,1.22
2022-12-25T19:56:57.997Z,1.38
2022-12-25T19:59:24.576Z,1.50
2022-12-25T20:01:51.286Z,1.54
2022-12-25T20:04:18.288Z,1.57
2022-12-25T20:06:45.342Z,1.59
2022-12-25T20:09:21.015Z,1.58
2022-12-25T20:11:48.739Z,1.59
2022-12-25T20:14:17.150Z,1.58
2022-12-25T20:16:44.659Z,1.59
2022-12-25T20:19:12.956Z,1.64
2022-12-25T20:21:40.225Z,1.66
2022-12-25T20:24:10.182Z,1.64
2022-12-25T20:26:37.984Z,1.66
2022-12-25T20:29:05.060Z,1.68
2022-12-25T20:31:34.386Z,1.67
2022-12-25T20:34:05.841Z,1.71
2022-12-25T20:36:37.283Z,1.73
2022-12-25T20:39:09.427Z,1.75
2022-12-25T20:41:37.205Z,1.73
2022-12-25T20:44:04.366Z,1.73
2022-12-25T20:46:31.120Z,1.68
2022-12-25T20:48:57.757Z,1.67
2022-12-25T20:51:26.461Z,1.66
2022-12-25T20:53:54.258Z,1.65
2022-12-25T20:56:23.346Z,1.62
2022-12-25T20:58:58.316Z,1.62
2022-12-25T21:01:26.056Z,1.58
2022-12-25T21:03:53.190Z,1.57
2022-12-25T21:06:20.903Z,1.57
2022-12-25T21:08:47.593Z,1.54
2022-12-25T21:11:15.595Z,1.54
2022-12-25T21:13:45.208Z,1.52
2022-12-25T21:16:15.416Z,1.55
2022-12-25T21:18:42.211Z,1.60
2022-12-25T21:21:09.634Z,1.64
2022-12-25T21:23:38.916Z,1.65
2022-12-25T21:26:19.551Z,1.55
2022-12-25T21:28:51.317Z,1.48
2022-12-25T21:31:19.017Z,1.46
2022-12-25T21:33:52.322Z,1.44
2022-12-25T21:36:26.999Z,1.52
2022-12-25T21:39:04.023Z,1.54
2022-12-25T21:41:31.870Z,1.52
2022-12-25T21:43:59.070Z,1.52
2022-12-25T21:46:26.562Z,1.62
2022-12-25T21:48:54.438Z,1.64
2022-12-25T21:51:43.317Z,1.60
2022-12-25T21:54:10.695Z,1.49
2022-12-25T21:56:44.096Z,1.28
2022-12-25T21:59:22.123Z,1.07
2022-12-25T22:01:50.600Z,0.80
2022-12-25T22:04:20.002Z,0.64
2022-12-25T22:07:05.571Z,0.52
2022-12-25T22:09:32.374Z,0.40
2022-12-25T22:12:17.922Z,0.34
2022-12-25T22:14:54.706Z,0.28
2022-12-25T22:17:46.378Z,0.28
2022-12-25T22:20:17.650Z,0.14
2022-12-25T22:22:44.691Z,0.14
2022-12-25T22:25:12.294Z,0.20
2022-12-25T22:27:40.123Z,0.21
2022-12-25T22:30:09.558Z,0.13
2022-12-25T22:32:36.331Z,0.01
2022-12-25T22:35:03.531Z,0.01
2022-12-25T22:37:30.074Z,0.01
2022-12-25T22:39:57.522Z,-0.02
2022-12-25T22:42:24.439Z,-0.06
2022-12-25T22:44:51.113Z,-0.10
2022-12-25T22:47:17.736Z,-0.11
2022-12-25T22:49:44.295Z,-0.02
2022-12-25T22:52:10.985Z,0.05
2022-12-25T22:54:37.655Z,0.01
2022-12-25T22:57:05.279Z,-0.01
2022-12-25T22:59:32.976Z,0.05
2022-12-25T23:02:00.755Z,0.10
2022-12-25T23:04:28.320Z,0.15
2022-12-25T23:06:54.952Z,0.21
2022-12-25T23:09:27.979Z,0.26
2022-12-25T23:11:58.692Z,0.26
2022-12-25T23:14:39.459Z,0.27
2022-12-25T23:17:31.671Z,0.39
2022-12-25T23:20:18.894Z,0.38
2022-12-25T23:23:04.990Z,0.35
2022-12-25T23:25:50.802Z,0.37
2022-12-25T23:28:39.818Z,0.37
2022-12-25T23:31:07.010Z,0.44
2022-12-25T23:33:33.719Z,0.57
2022-12-25T23:36:00.260Z,0.66
2022-12-25T23:38:26.859Z,0.72
2022-12-25T23:40:53.437Z,0.72
2022-12-25T23:43:19.983Z,0.63
2022-12-25T23:45:46.535Z,0.67
2022-12-25T23:48:13.079Z,0.68
2022-12-25T23:50:39.618Z,0.61
2022-12-25T23:53:06.122Z,0.54
2022-12-25T23:55:33.521Z,0.56
2022-12-25T23:58:00.074Z,0.61
