createdAt,value
2023-03-04T00:00:45.833Z,9.19
2023-03-04T00:03:16.802Z,9.19
2023-03-04T00:05:47.650Z,9.23
2023-03-04T00:08:16.728Z,9.21
2023-03-04T00:10:45.718Z,9.02
2023-03-04T00:13:14.083Z,8.97
2023-03-04T00:15:43.481Z,9.07
2023-03-04T00:18:11.821Z,9.12
2023-03-04T00:20:42.142Z,9.16
2023-03-04T00:23:10.891Z,9.25
2023-03-04T00:25:43.675Z,9.33
2023-03-04T00:28:12.722Z,9.38
2023-03-04T00:30:42.816Z,9.42
2023-03-04T00:33:11.521Z,9.40
2023-03-04T00:35:42.597Z,9.28
2023-03-04T00:38:11.937Z,9.09
2023-03-04T00:40:40.179Z,9.21
2023-03-04T00:43:08.710Z,9.20
2023-03-04T00:45:37.900Z,9.09
2023-03-04T00:48:07.242Z,9.22
2023-03-04T00:50:36.491Z,9.15
2023-03-04T00:53:08.161Z,9.07
2023-03-04T00:55:37.454Z,9.15
2023-03-04T00:58:07.445Z,9.25
2023-03-04T01:00:36.885Z,9.18
2023-03-04T01:03:06.259Z,9.18
2023-03-04T01:05:37.432Z,9.14
2023-03-04T01:08:09.302Z,9.12
2023-03-04T01:10:38.617Z,9.11
2023-03-04T01:13:07.572Z,8.99
2023-03-04T01:15:36.638Z,9.02
2023-03-04T01:18:08.014Z,9.09
2023-03-04T01:20:37.202Z,9.00
2023-03-04T01:23:06.094Z,8.89
2023-03-04T01:25:35.906Z,8.84
2023-03-04T01:28:05.052Z,8.86
2023-03-04T01:30:33.288Z,8.88
2023-03-04T01:33:01.361Z,8.88
2023-03-04T01:35:29.813Z,8.91
2023-03-04T01:37:58.572Z,8.97
2023-03-04T01:40:27.062Z,8.98
2023-03-04T01:42:57.893Z,8.88
2023-03-04T01:45:26.293Z,8.94
2023-03-04T01:47:54.994Z,8.97
2023-03-04T01:50:33.623Z,8.99
2023-03-04T01:53:01.935Z,8.87
2023-03-04T01:55:31.979Z,8.80
2023-03-04T01:58:01.472Z,8.86
2023-03-04T02:00:32.567Z,8.85
2023-03-04T02:03:03.902Z,8.89
2023-03-04T02:05:32.656Z,8.93
2023-03-04T02:08:02.715Z,8.86
2023-03-04T02:10:31.727Z,8.80
2023-03-04T02:13:02.579Z,8.93
2023-03-04T02:15:31.815Z,8.96
2023-03-04T02:18:00.384Z,8.89
2023-03-04T02:20:44.962Z,8.84
2023-03-04T02:23:19.460Z,8.72
2023-03-04T02:25:54.079Z,8.86
2023-03-04T02:28:24.008Z,8.82
2023-03-04T02:30:53.014Z,8.83
2023-03-04T02:33:23.168Z,8.86
2023-03-04T02:35:51.824Z,8.94
2023-03-04T02:38:22.110Z,8.99
2023-03-04T02:40:55.327Z,9.04
2023-03-04T02:43:27.442Z,9.00
2023-03-04T02:45:57.069Z,9.07
2023-03-04T02:48:25.272Z,9.03
2023-03-04T02:50:55.091Z,8.99
2023-03-04T02:53:25.692Z,9.03
2023-03-04T02:55:55.218Z,9.02
2023-03-04T02:58:27.139Z,8.81
2023-03-04T03:00:55.952Z,8.94
2023-03-04T03:03:27.210Z,9.00
2023-03-04T03:05:58.205Z,8.98
2023-03-04T03:08:28.331Z,8.94
2023-03-04T03:10:57.128Z,9.04
2023-03-04T03:13:29.862Z,9.08
2023-03-04T03:15:59.310Z,9.10
2023-03-04T03:18:28.016Z,9.11
2023-03-04T03:20:57.093Z,9.06
2023-03-04T03:23:25.680Z,8.96
2023-03-04T03:25:54.920Z,8.98
2023-03-04T03:28:23.100Z,9.06
2023-03-04T03:30:52.592Z,8.83
2023-03-04T03:33:20.729Z,8.91
2023-03-04T03:35:49.431Z,8.94
2023-03-04T03:38:18.887Z,8.97
2023-03-04T03:40:47.703Z,8.92
2023-03-04T03:43:16.033Z,8.94
2023-03-04T03:45:45.619Z,8.92
2023-03-04T03:48:15.231Z,8.93
2023-03-04T03:50:43.584Z,8.88
2023-03-04T03:53:11.854Z,8.93
2023-03-04T03:55:43.117Z,8.98
2023-03-04T03:58:11.193Z,8.90
2023-03-04T04:00:40.037Z,8.83
2023-03-04T04:03:08.479Z,8.98
2023-03-04T04:05:38.398Z,8.93
2023-03-04T04:08:07.663Z,9.04
2023-03-04T04:10:36.597Z,9.05
2023-03-04T04:13:05.918Z,9.04
2023-03-04T04:15:34.549Z,9.07
2023-03-04T04:18:02.985Z,9.09
2023-03-04T04:20:32.977Z,9.05
2023-03-04T04:23:03.172Z,9.09
2023-03-04T04:25:32.513Z,9.08
2023-03-04T04:28:01.178Z,9.12
2023-03-04T04:30:29.486Z,9.06
2023-03-04T04:33:01.579Z,9.08
2023-03-04T04:35:29.891Z,9.05
2023-03-04T04:37:58.176Z,9.00
2023-03-04T04:40:28.457Z,9.04
2023-03-04T04:42:57.468Z,8.97
2023-03-04T04:45:27.311Z,8.96
2023-03-04T04:47:57.579Z,9.07
2023-03-04T04:50:27.992Z,9.06
2023-03-04T04:52:56.776Z,8.90
2023-03-04T04:55:26.006Z,9.04
2023-03-04T04:57:56.291Z,9.10
2023-03-04T05:00:24.324Z,8.94
2023-03-04T05:02:53.371Z,8.92
2023-03-04T05:05:22.090Z,8.93
2023-03-04T05:07:50.738Z,8.96
2023-03-04T05:10:19.376Z,8.95
2023-03-04T05:12:48.229Z,8.88
2023-03-04T05:15:18.181Z,8.97
2023-03-04T05:17:48.042Z,9.01
2023-03-04T05:20:17.418Z,8.88
2023-03-04T05:22:45.896Z,8.87
2023-03-04T05:25:14.317Z,8.95
2023-03-04T05:27:42.648Z,8.98
2023-03-04T05:30:12.804Z,8.90
2023-03-04T05:32:42.813Z,8.87
2023-03-04T05:35:12.305Z,8.94
2023-03-04T05:37:40.963Z,8.92
2023-03-04T05:40:13.001Z,8.95
2023-03-04T05:42:41.740Z,8.88
2023-03-04T05:45:11.232Z,8.80
2023-03-04T05:47:39.620Z,8.75
2023-03-04T05:50:11.816Z,8.70
2023-03-04T05:52:40.563Z,8.69
2023-03-04T05:55:10.474Z,8.75
2023-03-04T05:57:39.332Z,8.76
2023-03-04T06:00:10.731Z,8.74
2023-03-04T06:02:42.399Z,8.81
2023-03-04T06:05:13.942Z,8.84
2023-03-04T06:07:43.589Z,8.85
2023-03-04T06:10:14.890Z,8.83
2023-03-04T06:12:43.904Z,8.76
2023-03-04T06:15:13.847Z,8.63
2023-03-04T06:17:43.422Z,8.49
2023-03-04T06:20:14.373Z,8.48
2023-03-04T06:22:42.869Z,8.57
2023-03-04T06:25:11.603Z,8.58
2023-03-04T06:27:40.458Z,8.43
2023-03-04T06:30:11.831Z,8.44
2023-03-04T06:32:40.457Z,8.50
2023-03-04T06:35:10.015Z,8.45
2023-03-04T06:37:39.799Z,8.62
2023-03-04T06:40:12.098Z,8.69
2023-03-04T06:42:42.690Z,8.73
2023-03-04T06:45:14.288Z,8.77
2023-03-04T06:47:44.724Z,8.82
2023-03-04T06:50:15.139Z,8.70
2023-03-04T06:52:45.185Z,8.65
2023-03-04T06:55:16.267Z,8.77
2023-03-04T06:57:45.512Z,8.74
2023-03-04T07:00:17.333Z,8.79
2023-03-04T07:02:45.872Z,8.65
2023-03-04T07:05:14.214Z,8.68
2023-03-04T07:07:44.565Z,8.66
2023-03-04T07:10:13.785Z,8.70
2023-03-04T07:12:42.701Z,8.75
2023-03-04T07:15:12.535Z,8.62
2023-03-04T07:17:41.455Z,8.55
2023-03-04T07:20:11.433Z,8.66
2023-03-04T07:22:39.937Z,8.61
2023-03-04T07:25:11.742Z,8.54
2023-03-04T07:27:41.092Z,8.68
2023-03-04T07:30:11.498Z,8.79
2023-03-04T07:32:40.812Z,8.57
2023-03-04T07:35:10.632Z,8.77
2023-03-04T07:37:40.746Z,8.71
2023-03-04T07:40:13.009Z,8.76
2023-03-04T07:42:42.267Z,8.81
2023-03-04T07:45:14.187Z,8.82
2023-03-04T07:47:42.685Z,8.90
2023-03-04T07:50:14.681Z,9.00
2023-03-04T07:52:46.362Z,9.05
2023-03-04T07:55:17.799Z,9.07
2023-03-04T07:57:48.339Z,8.94
2023-03-04T08:00:19.116Z,8.72
2023-03-04T08:02:47.814Z,8.73
2023-03-04T08:05:16.199Z,8.75
2023-03-04T08:07:44.705Z,8.66
2023-03-04T08:10:14.263Z,8.77
2023-03-04T08:12:44.082Z,8.82
2023-03-04T08:15:13.277Z,8.75
2023-03-04T08:17:41.647Z,8.77
2023-03-04T08:20:11.586Z,8.72
2023-03-04T08:22:40.361Z,8.74
2023-03-04T08:25:09.329Z,8.76
2023-03-04T08:27:38.499Z,8.81
2023-03-04T08:30:10.602Z,8.78
2023-03-04T08:32:39.183Z,8.84
2023-03-04T08:35:08.186Z,8.98
2023-03-04T08:37:36.896Z,9.02
2023-03-04T08:40:07.204Z,9.10
2023-03-04T08:42:35.471Z,8.94
2023-03-04T08:45:04.734Z,8.91
2023-03-04T08:47:34.670Z,8.90
2023-03-04T08:50:02.934Z,8.87
2023-03-04T08:52:31.944Z,8.91
2023-03-04T08:55:00.831Z,8.95
2023-03-04T08:57:29.194Z,8.91
2023-03-04T08:59:57.556Z,8.83
2023-03-04T09:02:26.350Z,8.94
2023-03-04T09:04:56.610Z,8.92
2023-03-04T09:07:25.012Z,8.86
2023-03-04T09:09:53.773Z,8.85
2023-03-04T09:12:22.042Z,8.91
2023-03-04T09:15:04.619Z,8.86
2023-03-04T09:17:39.190Z,8.86
2023-03-04T09:20:11.455Z,8.86
2023-03-04T09:22:40.671Z,8.77
2023-03-04T09:25:12.996Z,8.88
2023-03-04T09:27:41.964Z,8.91
2023-03-04T09:30:12.066Z,8.98
2023-03-04T09:32:41.477Z,9.03
2023-03-04T09:35:12.105Z,8.96
2023-03-04T09:37:41.811Z,8.91
2023-03-04T09:40:17.764Z,8.93
2023-03-04T09:42:50.299Z,8.95
2023-03-04T09:45:22.391Z,8.84
2023-03-04T09:47:54.127Z,9.01
2023-03-04T09:50:24.361Z,9.06
2023-03-04T09:53:07.894Z,8.94
2023-03-04T09:55:39.467Z,9.01
2023-03-04T09:58:21.326Z,9.19
2023-03-04T10:00:57.110Z,9.19
2023-03-04T10:03:30.633Z,8.96
2023-03-04T10:06:07.853Z,8.82
2023-03-04T10:08:52.732Z,8.66
2023-03-04T10:11:27.834Z,8.62
2023-03-04T10:14:05.301Z,8.76
2023-03-04T10:16:41.074Z,8.83
2023-03-04T10:19:26.710Z,8.91
2023-03-04T10:21:56.662Z,8.94
2023-03-04T10:24:29.819Z,9.02
2023-03-04T10:27:06.521Z,9.03
2023-03-04T10:29:36.609Z,8.98
2023-03-04T10:32:05.881Z,8.99
2023-03-04T10:34:34.645Z,8.96
2023-03-04T10:37:08.882Z,8.93
2023-03-04T10:39:39.876Z,8.96
2023-03-04T10:42:24.984Z,9.12
2023-03-04T10:44:55.376Z,9.01
2023-03-04T10:47:26.949Z,9.01
2023-03-04T10:49:57.623Z,8.78
2023-03-04T10:52:33.079Z,8.82
2023-03-04T10:55:05.659Z,8.79
2023-03-04T10:57:38.010Z,8.81
2023-03-04T11:00:26.436Z,8.79
2023-03-04T11:02:54.967Z,8.72
2023-03-04T11:05:26.082Z,8.73
2023-03-04T11:07:57.784Z,8.94
2023-03-04T11:10:30.608Z,8.91
2023-03-04T11:13:04.560Z,8.83
2023-03-04T11:15:50.593Z,8.92
2023-03-04T11:18:26.826Z,8.96
2023-03-04T11:20:56.502Z,9.13
2023-03-04T11:23:36.450Z,9.27
2023-03-04T11:26:12.851Z,9.28
2023-03-04T11:28:46.322Z,9.38
2023-03-04T11:31:17.712Z,9.22
2023-03-04T11:33:53.725Z,8.86
2023-03-04T11:36:34.582Z,8.91
2023-03-04T11:39:15.064Z,8.94
2023-03-04T11:41:49.729Z,9.05
2023-03-04T11:44:17.997Z,9.03
2023-03-04T11:47:14.421Z,9.14
2023-03-04T11:50:16.556Z,9.18
2023-03-04T11:53:29.967Z,9.10
2023-03-04T11:56:17.935Z,9.12
2023-03-04T11:59:05.369Z,9.15
2023-03-04T12:01:44.265Z,9.23
2023-03-04T12:04:28.031Z,9.33
2023-03-04T12:07:13.399Z,9.32
2023-03-04T12:09:50.617Z,9.19
2023-03-04T12:12:45.965Z,9.31
2023-03-04T12:15:22.329Z,9.09
2023-03-04T12:18:13.371Z,9.06
2023-03-04T12:20:59.177Z,9.19
2023-03-04T12:23:46.440Z,9.21
2023-03-04T12:26:31.029Z,9.18
2023-03-04T12:29:08.990Z,9.49
2023-03-04T12:31:40.310Z,9.58
2023-03-04T12:34:30.953Z,9.59
2023-03-04T12:37:26.129Z,9.58
2023-03-04T12:40:13.080Z,9.32
2023-03-04T12:42:53.058Z,9.30
2023-03-04T12:45:31.949Z,9.30
2023-03-04T12:48:07.381Z,9.47
2023-03-04T12:50:44.882Z,9.13
2023-03-04T12:53:22.598Z,8.95
2023-03-04T12:55:51.417Z,8.87
2023-03-04T12:58:24.189Z,9.00
2023-03-04T13:01:02.178Z,9.09
2023-03-04T13:03:43.426Z,9.09
2023-03-04T13:06:27.784Z,9.00
2023-03-04T13:09:05.276Z,9.02
2023-03-04T13:11:41.858Z,9.09
2023-03-04T13:14:25.803Z,9.36
2023-03-04T13:16:56.092Z,9.48
2023-03-04T13:19:48.220Z,9.46
2023-03-04T13:22:36.906Z,9.35
2023-03-04T13:25:31.876Z,9.09
2023-03-04T13:28:27.293Z,9.13
2023-03-04T13:31:19.384Z,9.17
2023-03-04T13:34:02.450Z,9.26
2023-03-04T13:36:59.294Z,9.61
2023-03-04T13:39:35.670Z,9.63
2023-03-04T13:42:26.375Z,9.63
2023-03-04T13:45:00.639Z,9.72
2023-03-04T13:47:41.288Z,9.76
2023-03-04T13:50:37.128Z,9.69
2023-03-04T13:53:50.785Z,9.39
2023-03-04T13:56:26.018Z,9.48
2023-03-04T13:59:05.975Z,9.39
2023-03-04T14:01:36.475Z,9.50
2023-03-04T14:04:18.540Z,9.34
2023-03-04T14:06:49.734Z,9.18
2023-03-04T14:09:22.518Z,9.22
2023-03-04T14:11:53.974Z,9.02
2023-03-04T14:14:25.423Z,8.93
2023-03-04T14:16:57.887Z,8.97
2023-03-04T14:19:29.509Z,8.85
2023-03-04T14:22:01.932Z,8.82
2023-03-04T14:24:32.295Z,9.01
2023-03-04T14:27:13.652Z,9.27
2023-03-04T14:29:42.989Z,9.31
2023-03-04T14:32:13.566Z,9.39
2023-03-04T14:34:43.035Z,9.36
2023-03-04T14:37:24.185Z,9.36
2023-03-04T14:39:58.476Z,9.16
2023-03-04T14:42:43.541Z,8.87
2023-03-04T14:45:16.774Z,8.89
2023-03-04T14:47:48.669Z,8.82
2023-03-04T14:50:20.007Z,8.81
2023-03-04T14:52:51.916Z,8.94
2023-03-04T14:55:26.603Z,8.82
2023-03-04T14:58:08.564Z,9.12
2023-03-04T15:00:39.195Z,8.64
2023-03-04T15:03:21.836Z,8.53
2023-03-04T15:05:53.027Z,8.54
2023-03-04T15:08:25.056Z,8.51
2023-03-04T15:10:59.306Z,8.65
2023-03-04T15:13:41.628Z,8.73
2023-03-04T15:16:11.215Z,8.80
2023-03-04T15:18:39.926Z,8.94
2023-03-04T15:21:37.973Z,9.15
2023-03-04T15:24:09.503Z,8.93
2023-03-04T15:26:41.328Z,8.90
2023-03-04T15:29:16.060Z,8.92
2023-03-04T15:31:44.945Z,8.81
2023-03-04T15:34:14.390Z,8.54
2023-03-04T15:36:46.845Z,8.67
2023-03-04T15:39:18.880Z,8.65
2023-03-04T15:41:48.473Z,8.77
2023-03-04T15:44:17.475Z,8.62
2023-03-04T15:46:45.708Z,8.57
2023-03-04T15:49:14.008Z,8.33
2023-03-04T15:51:42.397Z,8.64
2023-03-04T15:54:14.346Z,8.79
2023-03-04T15:56:44.201Z,8.86
2023-03-04T15:59:14.293Z,8.91
2023-03-04T16:01:43.435Z,8.90
2023-03-04T16:04:14.404Z,9.03
2023-03-04T16:06:43.420Z,8.96
2023-03-04T16:09:14.579Z,8.93
2023-03-04T16:11:47.726Z,8.88
2023-03-04T16:14:16.456Z,9.13
2023-03-04T16:16:46.952Z,9.05
2023-03-04T16:19:15.007Z,8.96
2023-03-04T16:21:43.415Z,9.09
2023-03-04T16:24:17.773Z,9.06
2023-03-04T16:26:47.760Z,8.99
2023-03-04T16:29:16.712Z,8.82
2023-03-04T16:31:45.008Z,8.87
2023-03-04T16:34:13.508Z,8.86
2023-03-04T16:36:41.981Z,8.92
2023-03-04T16:39:19.812Z,8.98
2023-03-04T16:41:50.224Z,9.05
2023-03-04T16:44:18.912Z,9.09
2023-03-04T16:46:47.587Z,9.14
2023-03-04T16:49:16.586Z,9.14
2023-03-04T16:51:49.699Z,9.23
2023-03-04T16:54:20.556Z,9.16
2023-03-04T16:56:50.268Z,9.04
2023-03-04T16:59:19.087Z,9.12
2023-03-04T17:01:47.721Z,9.12
2023-03-04T17:04:16.175Z,9.04
2023-03-04T17:06:44.325Z,8.79
2023-03-04T17:09:12.746Z,8.47
2023-03-04T17:11:41.154Z,8.44
2023-03-04T17:14:10.708Z,8.50
2023-03-04T17:16:39.108Z,8.61
2023-03-04T17:19:07.694Z,8.60
2023-03-04T17:21:36.139Z,8.67
2023-03-04T17:24:06.293Z,8.77
2023-03-04T17:26:34.727Z,8.80
2023-03-04T17:29:03.208Z,8.83
2023-03-04T17:31:33.844Z,8.81
2023-03-04T17:34:02.362Z,8.75
2023-03-04T17:36:31.171Z,8.72
2023-03-04T17:39:01.469Z,8.63
2023-03-04T17:41:30.080Z,8.60
2023-03-04T17:43:58.038Z,8.43
2023-03-04T17:46:28.842Z,8.44
2023-03-04T17:49:03.591Z,8.34
2023-03-04T17:51:35.103Z,8.42
2023-03-04T17:54:06.015Z,8.50
2023-03-04T17:56:36.388Z,8.60
2023-03-04T17:59:08.034Z,8.58
2023-03-04T18:01:36.594Z,8.70
2023-03-04T18:04:09.083Z,8.73
2023-03-04T18:06:37.504Z,8.80
2023-03-04T18:09:06.471Z,8.84
2023-03-04T18:11:38.368Z,8.77
2023-03-04T18:14:14.721Z,8.72
2023-03-04T18:16:45.603Z,8.74
2023-03-04T18:19:18.758Z,8.73
2023-03-04T18:21:49.238Z,8.75
2023-03-04T18:24:19.556Z,8.89
2023-03-04T18:26:49.502Z,8.98
2023-03-04T18:29:20.093Z,8.99
2023-03-04T18:31:50.383Z,9.06
2023-03-04T18:34:23.296Z,9.14
2023-03-04T18:36:54.883Z,9.16
2023-03-04T18:39:25.646Z,9.11
2023-03-04T18:41:55.877Z,8.93
2023-03-04T18:44:29.617Z,8.94
2023-03-04T18:46:59.962Z,8.87
2023-03-04T18:49:31.334Z,8.91
2023-03-04T18:52:01.726Z,8.77
2023-03-04T18:54:35.846Z,8.70
2023-03-04T18:57:11.975Z,8.61
2023-03-04T18:59:46.260Z,8.62
2023-03-04T19:02:24.215Z,8.50
2023-03-04T19:04:59.708Z,8.45
2023-03-04T19:07:29.629Z,8.15
2023-03-04T19:10:00.884Z,8.07
2023-03-04T19:12:32.275Z,8.06
2023-03-04T19:15:02.110Z,8.00
2023-03-04T19:17:33.330Z,8.04
2023-03-04T19:20:09.300Z,8.08
2023-03-04T19:22:40.837Z,8.17
2023-03-04T19:25:13.646Z,8.23
2023-03-04T19:27:44.777Z,8.36
2023-03-04T19:30:16.606Z,8.42
2023-03-04T19:32:46.886Z,8.44
2023-03-04T19:35:19.342Z,8.47
2023-03-04T19:37:48.192Z,8.54
2023-03-04T19:40:16.562Z,8.61
2023-03-04T19:42:44.912Z,8.60
2023-03-04T19:45:13.585Z,8.50
2023-03-04T19:47:42.080Z,8.53
2023-03-04T19:50:14.118Z,8.57
2023-03-04T19:52:44.365Z,8.62
2023-03-04T19:55:14.050Z,8.67
2023-03-04T19:57:43.378Z,8.71
2023-03-04T20:00:13.249Z,8.77
2023-03-04T20:02:43.072Z,8.71
2023-03-04T20:05:12.678Z,8.66
2023-03-04T20:07:40.958Z,8.62
2023-03-04T20:10:12.691Z,8.44
2023-03-04T20:12:40.896Z,8.41
2023-03-04T20:15:10.006Z,8.35
2023-03-04T20:17:38.120Z,8.40
2023-03-04T20:20:10.589Z,8.47
2023-03-04T20:22:38.896Z,8.44
2023-03-04T20:25:08.352Z,8.49
2023-03-04T20:27:38.016Z,8.53
2023-03-04T20:30:07.706Z,8.56
2023-03-04T20:32:35.788Z,8.55
2023-03-04T20:35:04.779Z,8.41
2023-03-04T20:37:34.370Z,8.25
2023-03-04T20:40:02.694Z,8.18
2023-03-04T20:42:31.879Z,8.21
2023-03-04T20:45:01.283Z,8.32
2023-03-04T20:47:31.156Z,8.35
2023-03-04T20:49:59.309Z,8.48
2023-03-04T20:52:27.302Z,8.59
2023-03-04T20:54:56.465Z,8.65
2023-03-04T20:57:25.658Z,8.70
2023-03-04T20:59:54.847Z,8.76
2023-03-04T21:02:25.555Z,8.80
2023-03-04T21:04:55.845Z,8.85
2023-03-04T21:07:26.558Z,8.83
2023-03-04T21:09:55.267Z,8.87
2023-03-04T21:12:24.669Z,8.86
2023-03-04T21:14:53.978Z,8.85
2023-03-04T21:17:24.604Z,8.94
2023-03-04T21:19:54.768Z,8.93
2023-03-04T21:22:23.188Z,8.85
2023-03-04T21:24:51.631Z,8.81
2023-03-04T21:27:20.467Z,8.80
2023-03-04T21:29:49.993Z,8.77
2023-03-04T21:32:25.455Z,8.69
2023-03-04T21:34:57.326Z,8.62
2023-03-04T21:37:26.462Z,8.66
2023-03-04T21:39:56.689Z,8.55
2023-03-04T21:42:26.130Z,8.51
2023-03-04T21:44:55.888Z,8.51
2023-03-04T21:47:24.711Z,8.54
2023-03-04T21:49:53.635Z,8.52
2023-03-04T21:52:23.553Z,8.56
2023-03-04T21:54:52.209Z,8.44
2023-03-04T21:57:21.239Z,8.47
2023-03-04T21:59:50.384Z,8.52
2023-03-04T22:02:20.867Z,8.47
2023-03-04T22:04:49.973Z,8.54
2023-03-04T22:07:19.065Z,8.62
2023-03-04T22:09:49.152Z,8.68
2023-03-04T22:12:19.548Z,8.70
2023-03-04T22:14:49.306Z,8.68
2023-03-04T22:17:18.614Z,8.62
2023-03-04T22:19:47.118Z,8.63
2023-03-04T22:22:18.196Z,8.60
2023-03-04T22:24:46.822Z,8.54
2023-03-04T22:27:17.236Z,8.50
2023-03-04T22:29:45.618Z,8.35
2023-03-04T22:32:18.010Z,8.18
2023-03-04T22:34:47.100Z,7.96
2023-03-04T22:37:16.798Z,8.00
2023-03-04T22:39:45.926Z,7.95
2023-03-04T22:42:17.571Z,7.87
2023-03-04T22:44:46.248Z,7.72
2023-03-04T22:47:15.111Z,7.65
2023-03-04T22:49:43.939Z,7.80
2023-03-04T22:52:12.728Z,7.74
2023-03-04T22:54:41.131Z,7.65
2023-03-04T22:57:09.770Z,7.64
2023-03-04T22:59:40.075Z,7.72
2023-03-04T23:02:08.955Z,7.46
2023-03-04T23:04:38.200Z,7.31
2023-03-04T23:07:07.182Z,7.30
2023-03-04T23:09:35.889Z,7.31
2023-03-04T23:12:04.596Z,7.34
2023-03-04T23:14:32.951Z,7.41
2023-03-04T23:17:03.670Z,7.58
2023-03-04T23:19:32.748Z,7.66
2023-03-04T23:22:03.132Z,7.56
2023-03-04T23:24:31.902Z,7.80
2023-03-04T23:27:00.626Z,7.84
2023-03-04T23:29:29.948Z,7.81
2023-03-04T23:31:58.670Z,7.68
2023-03-04T23:34:29.551Z,7.61
2023-03-04T23:36:58.564Z,7.53
2023-03-04T23:39:27.245Z,7.64
2023-03-04T23:41:55.916Z,7.77
2023-03-04T23:44:24.877Z,7.84
2023-03-04T23:46:53.760Z,7.92
2023-03-04T23:49:21.834Z,8.01
2023-03-04T23:51:51.260Z,8.06
2023-03-04T23:54:19.399Z,8.05
2023-03-04T23:56:47.891Z,7.99
2023-03-04T23:59:16.528Z,7.90
