createdAt,value
2018-11-29T00:00:10.290Z,-0.9
2018-11-29T00:05:05.342Z,-1
2018-11-29T00:10:02.942Z,-1
2018-11-29T00:15:05.652Z,-1
2018-11-29T00:20:05.444Z,-1
2018-11-29T00:25:05.545Z,-1
2018-11-29T00:30:05.241Z,-1.1
2018-11-29T00:35:25.548Z,-1.1
2018-11-29T00:40:08.224Z,-1.1
2018-11-29T00:45:08.371Z,-1.1
2018-11-29T00:50:05.022Z,-1.1
2018-11-29T00:55:05.152Z,-1.2
2018-11-29T01:00:21.104Z,-1.2
2018-11-29T01:05:15.055Z,-1.2
2018-11-29T01:10:30.477Z,-1.3
2018-11-29T01:15:02.656Z,-1.3
2018-11-29T01:20:05.440Z,-1.3
2018-11-29T01:25:02.964Z,-1.3
2018-11-29T01:30:05.545Z,-1.4
2018-11-29T01:35:03.009Z,-1.4
2018-11-29T01:40:02.962Z,-1.4
2018-11-29T01:45:18.171Z,-1.4
2018-11-29T01:50:03.204Z,-1.4
2018-11-29T01:55:05.788Z,-1.4
2018-11-29T02:00:25.564Z,-1.4
2018-11-29T02:05:07.627Z,-1.5
2018-11-29T02:10:08.174Z,-1.5
2018-11-29T02:15:03.150Z,-1.5
2018-11-29T02:20:08.327Z,-1.5
2018-11-29T02:25:07.361Z,-1.5
2018-11-29T02:30:04.910Z,-1.5
2018-11-29T02:35:02.405Z,-1.5
2018-11-29T02:40:02.947Z,-1.5
2018-11-29T02:45:02.937Z,-1.4
2018-11-29T02:50:03.003Z,-1.5
2018-11-29T02:55:23.271Z,-1.4
2018-11-29T03:00:08.388Z,-1.4
2018-11-29T03:05:02.376Z,-1.4
2018-11-29T03:10:07.927Z,-1.4
2018-11-29T03:15:07.956Z,-1.4
2018-11-29T03:20:03.135Z,-1.4
2018-11-29T03:25:05.669Z,-1.4
2018-11-29T03:30:02.718Z,-1.4
2018-11-29T03:35:15.462Z,-1.3
2018-11-29T03:40:10.575Z,-1.3
2018-11-29T03:45:02.991Z,-1.3
2018-11-29T03:50:03.068Z,-1.3
2018-11-29T03:55:03.045Z,-1.3
2018-11-29T04:00:05.608Z,-1.3
2018-11-29T04:05:13.238Z,-1.3
2018-11-29T04:10:02.743Z,-1.3
2018-11-29T04:15:10.348Z,-1.3
2018-11-29T04:20:05.034Z,-1.3
2018-11-29T04:25:05.028Z,-1.3
2018-11-29T04:30:08.138Z,-1.2
2018-11-29T04:35:08.163Z,-1.2
2018-11-29T04:40:02.590Z,-1.2
2018-11-29T04:45:07.661Z,-1.2
2018-11-29T04:50:07.782Z,-1.1
2018-11-29T04:55:02.727Z,-1.1
2018-11-29T05:00:02.866Z,-1.1
2018-11-29T05:05:07.965Z,-1.1
2018-11-29T05:10:02.412Z,-1.1
2018-11-29T05:15:02.438Z,-1.1
2018-11-29T05:20:02.560Z,-1.1
2018-11-29T05:25:02.584Z,-1
2018-11-29T05:30:22.877Z,-1
2018-11-29T05:35:07.772Z,-1
2018-11-29T05:40:03.267Z,-1
2018-11-29T05:45:05.802Z,-0.9
2018-11-29T05:50:05.365Z,-0.9
2018-11-29T05:55:05.404Z,-0.9
2018-11-29T06:00:32.785Z,-0.9
2018-11-29T06:05:07.829Z,-0.9
2018-11-29T06:10:05.827Z,-0.9
2018-11-29T06:15:04.832Z,-0.9
2018-11-29T06:20:02.932Z,-0.9
2018-11-29T06:25:20.713Z,-0.9
2018-11-29T06:30:07.829Z,-0.9
2018-11-29T06:35:02.780Z,-0.9
2018-11-29T06:40:31.068Z,-0.9
2018-11-29T06:45:05.599Z,-0.9
2018-11-29T06:50:07.689Z,-1
2018-11-29T06:55:02.647Z,-0.9
2018-11-29T07:00:10.289Z,-1
2018-11-29T07:05:05.245Z,-1
2018-11-29T07:10:05.299Z,-0.9
2018-11-29T07:15:02.779Z,-1
2018-11-29T07:20:15.497Z,-1
2018-11-29T07:25:02.902Z,-1
2018-11-29T07:30:05.477Z,-1
2018-11-29T07:35:08.030Z,-1
2018-11-29T07:40:02.539Z,-1
2018-11-29T07:45:02.565Z,-1
2018-11-29T07:50:10.255Z,-1
2018-11-29T07:55:07.737Z,-1
2018-11-29T08:00:02.849Z,-1
2018-11-29T08:05:05.328Z,-0.9
2018-11-29T08:10:02.820Z,-0.9
2018-11-29T08:15:07.900Z,-0.9
2018-11-29T08:20:02.988Z,-0.9
2018-11-29T08:25:02.993Z,-0.8
2018-11-29T08:30:10.637Z,-0.7
2018-11-29T08:35:05.613Z,-0.6
2018-11-29T08:40:05.608Z,-0.5
2018-11-29T08:45:03.109Z,-0.5
2018-11-29T08:50:03.163Z,-0.5
2018-11-29T08:55:03.197Z,-0.5
2018-11-29T09:00:02.616Z,-0.4
2018-11-29T09:05:02.638Z,-0.3
2018-11-29T09:10:05.696Z,-0.2
2018-11-29T09:15:08.259Z,0
2018-11-29T09:20:02.400Z,0
2018-11-29T09:25:02.437Z,0.1
2018-11-29T09:30:02.545Z,0.2
2018-11-29T09:35:02.591Z,0.3
2018-11-29T09:40:10.664Z,0.5
2018-11-29T09:45:15.833Z,0.5
2018-11-29T09:50:08.009Z,0.6
2018-11-29T09:55:05.530Z,0.7
2018-11-29T10:00:05.089Z,0.8
2018-11-29T10:05:05.123Z,1
2018-11-29T10:10:05.151Z,1.1
2018-11-29T10:15:02.618Z,1.1
2018-11-29T10:20:10.350Z,1.2
2018-11-29T10:25:10.409Z,1.3
2018-11-29T10:30:04.965Z,1.5
2018-11-29T10:35:05.034Z,1.6
2018-11-29T10:40:02.541Z,1.6
2018-11-29T10:45:02.539Z,1.7
2018-11-29T10:50:12.718Z,1.9
2018-11-29T10:55:07.690Z,2
2018-11-29T11:00:17.990Z,2.3
2018-11-29T11:05:15.496Z,2.3
2018-11-29T11:10:02.996Z,2.3
2018-11-29T11:15:13.237Z,2.6
2018-11-29T11:20:04.903Z,2.7
2018-11-29T11:25:07.565Z,2.7
2018-11-29T11:30:12.765Z,2.7
2018-11-29T11:35:03.088Z,2.7
2018-11-29T11:40:05.155Z,2.9
2018-11-29T11:45:10.268Z,2.9
2018-11-29T11:50:04.861Z,3
2018-11-29T11:55:07.443Z,3.1
2018-11-29T12:00:05.064Z,3.2
2018-11-29T12:05:05.495Z,3.3
2018-11-29T12:10:05.781Z,3.4
2018-11-29T12:15:12.734Z,3.4
2018-11-29T12:20:10.632Z,3.4
2018-11-29T12:25:18.472Z,3.5
2018-11-29T12:30:02.720Z,3.5
2018-11-29T12:35:15.595Z,3.6
2018-11-29T12:40:15.064Z,3.7
2018-11-29T12:45:05.216Z,3.7
2018-11-29T12:50:02.533Z,3.7
2018-11-29T12:55:05.307Z,3.8
2018-11-29T13:00:17.826Z,3.8
2018-11-29T13:05:15.565Z,3.7
2018-11-29T13:10:03.326Z,3.8
2018-11-29T13:15:07.976Z,3.8
2018-11-29T13:20:02.402Z,3.8
2018-11-29T13:25:02.865Z,3.8
2018-11-29T13:30:08.256Z,3.7
2018-11-29T13:35:08.436Z,3.6
2018-11-29T13:40:07.483Z,3.6
2018-11-29T13:45:17.843Z,3.5
2018-11-29T13:50:08.145Z,3.5
2018-11-29T13:55:23.611Z,3.5
2018-11-29T14:00:08.185Z,3.4
2018-11-29T14:05:18.516Z,3.4
2018-11-29T14:10:36.173Z,3.3
2018-11-29T14:15:04.992Z,3.3
2018-11-29T14:20:05.871Z,3.3
2018-11-29T14:25:10.164Z,3.2
2018-11-29T14:30:04.967Z,3.2
2018-11-29T14:35:10.315Z,3.1
2018-11-29T14:40:28.444Z,3
2018-11-29T14:45:02.706Z,3.1
2018-11-29T14:50:03.026Z,3
2018-11-29T14:55:03.387Z,3
2018-11-29T15:00:02.659Z,2.9
2018-11-29T15:05:08.132Z,2.8
2018-11-29T15:10:05.496Z,2.9
2018-11-29T15:15:03.275Z,2.8
2018-11-29T15:20:05.185Z,2.8
2018-11-29T15:25:13.064Z,2.8
2018-11-29T15:30:10.948Z,2.8
2018-11-29T15:35:07.790Z,2.8
2018-11-29T15:40:05.152Z,2.8
2018-11-29T15:45:07.911Z,2.7
2018-11-29T15:50:15.913Z,2.7
2018-11-29T15:55:05.033Z,2.7
2018-11-29T16:00:08.423Z,2.7
2018-11-29T16:05:05.045Z,2.7
2018-11-29T16:10:02.798Z,2.7
2018-11-29T16:15:03.125Z,2.6
2018-11-29T16:20:15.144Z,2.6
2018-11-29T16:25:02.715Z,2.6
2018-11-29T16:30:33.287Z,2.6
2018-11-29T16:35:15.176Z,2.5
2018-11-29T16:40:10.502Z,2.5
2018-11-29T16:45:13.231Z,2.4
2018-11-29T16:50:07.531Z,2.4
2018-11-29T16:55:02.724Z,2.4
2018-11-29T17:00:25.127Z,2.3
2018-11-29T17:05:10.324Z,2.2
2018-11-29T17:10:02.452Z,2.2
2018-11-29T17:15:05.265Z,2.1
2018-11-29T17:20:05.141Z,2.1
2018-11-29T17:25:15.588Z,2
2018-11-29T17:30:07.898Z,2
2018-11-29T17:35:15.723Z,2
2018-11-29T17:40:02.442Z,2
2018-11-29T17:45:22.883Z,1.9
2018-11-29T17:50:13.268Z,1.9
2018-11-29T17:55:02.356Z,1.9
2018-11-29T18:00:02.596Z,1.8
2018-11-29T18:05:18.088Z,1.7
2018-11-29T18:10:30.650Z,1.7
2018-11-29T18:15:10.522Z,1.7
2018-11-29T18:20:15.497Z,1.7
2018-11-29T18:25:13.109Z,1.7
2018-11-29T18:30:05.939Z,1.6
2018-11-29T18:35:02.563Z,1.6
2018-11-29T18:40:08.387Z,1.6
2018-11-29T18:45:17.812Z,1.5
2018-11-29T18:50:05.686Z,1.5
2018-11-29T18:55:37.779Z,1.5
2018-11-29T19:00:05.558Z,1.4
2018-11-29T19:05:03.230Z,1.4
2018-11-29T19:10:10.622Z,1.4
2018-11-29T19:15:05.821Z,1.3
2018-11-29T19:20:20.926Z,1.3
2018-11-29T19:25:30.274Z,1.3
2018-11-29T19:30:04.358Z,1.3
2018-11-29T19:35:10.458Z,1.2
2018-11-29T19:40:08.335Z,1.2
2018-11-29T19:45:15.142Z,1.2
2018-11-29T19:50:15.034Z,1.2
2018-11-29T19:55:35.564Z,1.2
2018-11-29T20:00:05.285Z,1.2
2018-11-29T20:05:15.746Z,1.1
2018-11-29T20:10:05.091Z,1.1
2018-11-29T20:15:02.705Z,1.1
2018-11-29T20:20:08.147Z,1.1
2018-11-29T20:25:05.866Z,1.1
2018-11-29T20:30:05.691Z,1.1
2018-11-29T20:35:23.589Z,1
2018-11-29T20:40:09.990Z,1
2018-11-29T20:45:05.127Z,1
2018-11-29T20:50:03.392Z,1
2018-11-29T20:55:05.209Z,1
2018-11-29T21:00:07.797Z,0.9
2018-11-29T21:05:02.942Z,0.9
2018-11-29T21:10:05.256Z,0.9
2018-11-29T21:15:08.086Z,1
2018-11-29T21:20:09.966Z,1
2018-11-29T21:25:15.252Z,1
2018-11-29T21:30:05.023Z,1
2018-11-29T21:35:02.691Z,1
2018-11-29T21:40:05.059Z,1
2018-11-29T21:45:02.676Z,1
2018-11-29T21:50:02.904Z,1
2018-11-29T21:55:13.343Z,1.1
2018-11-29T22:00:05.088Z,1.1
2018-11-29T22:05:07.900Z,1
2018-11-29T22:10:05.181Z,1.1
2018-11-29T22:15:10.499Z,1.1
2018-11-29T22:20:05.351Z,1.1
2018-11-29T22:25:13.221Z,1
2018-11-29T22:30:20.179Z,1.1
2018-11-29T22:35:02.730Z,1.1
2018-11-29T22:40:22.696Z,1.1
2018-11-29T22:45:05.342Z,1.1
2018-11-29T22:50:05.173Z,1.1
2018-11-29T22:55:03.012Z,1.1
2018-11-29T23:00:03.305Z,1.1
2018-11-29T23:05:05.214Z,1.2
2018-11-29T23:10:30.809Z,1.2
2018-11-29T23:15:08.103Z,1.2
2018-11-29T23:20:07.504Z,1.2
2018-11-29T23:25:07.688Z,1.2
2018-11-29T23:30:02.955Z,1.2
2018-11-29T23:35:05.768Z,1.2
2018-11-29T23:40:02.703Z,1.2
2018-11-29T23:45:20.613Z,1.2
2018-11-29T23:50:15.548Z,1.2
2018-11-29T23:55:38.543Z,1.3
