createdAt,value
2019-04-10T00:01:20.770Z,13.37
2019-04-10T00:03:50.403Z,20.23
2019-04-10T00:06:19.559Z,18.87
2019-04-10T00:08:48.653Z,16.60
2019-04-10T00:11:18.985Z,15.27
2019-04-10T00:13:48.972Z,17.03
2019-04-10T00:16:18.246Z,15.67
2019-04-10T00:18:48.242Z,13.80
2019-04-10T00:21:17.564Z,19.73
2019-04-10T00:23:47.071Z,14.60
2019-04-10T00:26:17.425Z,19.77
2019-04-10T00:28:47.722Z,25.43
2019-04-10T00:31:16.927Z,21.50
2019-04-10T00:33:47.223Z,14.90
2019-04-10T00:36:16.270Z,19.60
2019-04-10T00:38:46.184Z,17.27
2019-04-10T00:41:16.261Z,18.20
2019-04-10T00:43:45.400Z,15.07
2019-04-10T00:46:14.333Z,17.20
2019-04-10T00:48:43.910Z,21.70
2019-04-10T00:51:13.136Z,17.10
2019-04-10T00:53:43.215Z,14.60
2019-04-10T00:56:12.531Z,26.73
2019-04-10T00:58:41.614Z,19.97
2019-04-10T01:01:11.773Z,14.40
2019-04-10T01:03:44.320Z,27.00
2019-04-10T01:06:15.661Z,20.03
2019-04-10T01:08:44.934Z,17.30
2019-04-10T01:11:15.090Z,26.67
2019-04-10T01:13:45.383Z,20.03
2019-04-10T01:16:16.300Z,17.10
2019-04-10T01:18:45.687Z,17.87
2019-04-10T01:21:14.926Z,18.07
2019-04-10T01:23:44.799Z,20.47
2019-04-10T01:26:14.937Z,18.03
2019-04-10T01:28:44.949Z,21.03
2019-04-10T01:31:15.179Z,17.37
2019-04-10T01:33:45.880Z,19.57
2019-04-10T01:36:15.159Z,29.50
2019-04-10T01:38:44.211Z,19.53
2019-04-10T01:41:13.222Z,21.20
2019-04-10T01:43:43.326Z,25.50
2019-04-10T01:46:12.297Z,18.67
2019-04-10T01:48:41.870Z,20.80
2019-04-10T01:51:10.990Z,16.07
2019-04-10T01:53:40.003Z,20.07
2019-04-10T01:56:21.145Z,14.10
2019-04-10T01:58:41.364Z,16.97
2019-04-10T02:01:29.476Z,22.03
2019-04-10T02:03:58.605Z,16.27
2019-04-10T02:06:27.599Z,19.10
2019-04-10T02:08:56.601Z,17.27
2019-04-10T02:11:25.971Z,22.27
2019-04-10T02:13:56.679Z,20.67
2019-04-10T02:16:25.840Z,15.00
2019-04-10T02:18:54.793Z,24.43
2019-04-10T02:21:23.746Z,28.23
2019-04-10T02:23:52.733Z,23.00
2019-04-10T02:26:21.805Z,17.83
2019-04-10T02:28:51.385Z,19.00
2019-04-10T02:31:21.543Z,35.67
2019-04-10T02:33:51.734Z,22.30
2019-04-10T02:36:21.334Z,18.30
2019-04-10T02:39:04.093Z,18.53
2019-04-10T02:41:21.615Z,26.27
2019-04-10T02:43:51.450Z,16.13
2019-04-10T02:46:22.031Z,34.13
2019-04-10T02:48:52.055Z,23.40
2019-04-10T02:51:22.928Z,20.43
2019-04-10T02:53:53.260Z,20.27
2019-04-10T02:56:23.750Z,21.30
2019-04-10T02:58:54.341Z,22.70
2019-04-10T03:01:24.754Z,26.93
2019-04-10T03:03:55.537Z,20.33
2019-04-10T03:06:24.926Z,29.73
2019-04-10T03:09:07.971Z,21.73
2019-04-10T03:11:26.493Z,25.63
2019-04-10T03:13:55.648Z,32.03
2019-04-10T03:16:24.863Z,84.47
2019-04-10T03:18:54.856Z,80.70
2019-04-10T03:21:24.316Z,88.37
2019-04-10T03:23:53.807Z,119.23
2019-04-10T03:26:23.649Z,140.93
2019-04-10T03:28:53.542Z,117.73
2019-04-10T03:31:24.706Z,106.23
2019-04-10T03:34:13.606Z,108.07
2019-04-10T03:36:43.424Z,105.90
2019-04-10T03:39:13.219Z,108.03
2019-04-10T03:41:42.358Z,109.40
2019-04-10T03:44:11.739Z,113.60
2019-04-10T03:46:40.673Z,119.23
2019-04-10T03:49:09.846Z,125.67
2019-04-10T03:51:38.966Z,110.63
2019-04-10T03:54:08.935Z,118.83
2019-04-10T03:56:38.250Z,125.43
2019-04-10T03:59:08.282Z,129.97
2019-04-10T04:01:38.823Z,115.60
2019-04-10T04:04:09.016Z,121.63
2019-04-10T04:06:39.742Z,120.33
2019-04-10T04:09:11.638Z,117.97
2019-04-10T04:11:39.971Z,115.80
2019-04-10T04:14:10.228Z,116.67
2019-04-10T04:16:41.526Z,123.60
2019-04-10T04:19:10.780Z,115.37
2019-04-10T04:21:39.800Z,110.30
2019-04-10T04:24:09.366Z,107.47
2019-04-10T04:26:39.331Z,112.43
2019-04-10T04:29:08.374Z,97.60
2019-04-10T04:31:37.461Z,96.17
2019-04-10T04:34:07.379Z,94.70
2019-04-10T04:36:37.131Z,96.90
2019-04-10T04:39:17.461Z,92.57
2019-04-10T04:41:37.980Z,92.70
2019-04-10T04:44:08.081Z,94.37
2019-04-10T04:46:37.384Z,114.73
2019-04-10T04:49:06.856Z,109.80
2019-04-10T04:51:36.889Z,95.90
2019-04-10T04:54:06.687Z,86.20
2019-04-10T04:56:35.782Z,86.70
2019-04-10T04:59:04.982Z,86.40
2019-04-10T05:01:34.038Z,83.70
2019-04-10T05:04:03.495Z,89.03
2019-04-10T05:06:32.937Z,95.47
2019-04-10T05:09:02.830Z,87.07
2019-04-10T05:11:32.102Z,81.83
2019-04-10T05:14:01.061Z,83.57
2019-04-10T05:16:30.935Z,78.63
2019-04-10T05:19:00.041Z,72.13
2019-04-10T05:21:29.467Z,75.30
2019-04-10T05:23:59.583Z,74.77
2019-04-10T05:26:28.797Z,72.73
2019-04-10T05:28:57.803Z,69.10
2019-04-10T05:31:27.721Z,71.07
2019-04-10T05:33:57.439Z,71.43
2019-04-10T05:36:26.557Z,68.50
2019-04-10T05:38:55.442Z,66.77
2019-04-10T05:41:24.484Z,70.23
2019-04-10T05:43:53.457Z,65.93
2019-04-10T05:46:23.098Z,67.97
2019-04-10T05:48:52.652Z,68.03
2019-04-10T05:51:21.725Z,61.47
2019-04-10T05:53:52.678Z,62.67
2019-04-10T05:56:22.430Z,58.43
2019-04-10T05:58:51.472Z,61.27
2019-04-10T06:01:30.538Z,63.20
2019-04-10T06:03:52.609Z,59.00
2019-04-10T06:06:22.207Z,63.90
2019-04-10T06:08:51.469Z,60.50
2019-04-10T06:11:22.553Z,62.17
2019-04-10T06:13:52.714Z,66.33
2019-04-10T06:16:22.121Z,64.60
2019-04-10T06:18:51.447Z,64.10
2019-04-10T06:21:21.073Z,66.20
2019-04-10T06:23:50.205Z,72.73
2019-04-10T06:26:19.858Z,78.60
2019-04-10T06:28:49.081Z,69.87
2019-04-10T06:31:18.688Z,83.63
2019-04-10T06:33:48.580Z,74.40
2019-04-10T06:36:17.817Z,81.00
2019-04-10T06:38:47.436Z,77.17
2019-04-10T06:41:17.679Z,75.37
2019-04-10T06:43:47.522Z,76.87
2019-04-10T06:46:16.796Z,72.53
2019-04-10T06:48:46.077Z,83.50
2019-04-10T06:51:15.976Z,83.77
2019-04-10T06:53:47.911Z,78.50
2019-04-10T06:56:18.675Z,77.80
2019-04-10T06:58:49.889Z,72.97
2019-04-10T07:01:21.565Z,73.07
2019-04-10T07:03:59.196Z,76.30
2019-04-10T07:06:30.723Z,72.87
2019-04-10T07:08:55.312Z,74.83
2019-04-10T07:11:29.198Z,75.20
2019-04-10T07:13:57.395Z,71.40
2019-04-10T07:16:29.985Z,70.83
2019-04-10T07:19:02.736Z,71.47
2019-04-10T07:21:30.768Z,71.90
2019-04-10T07:24:04.965Z,68.03
2019-04-10T07:26:39.438Z,71.97
2019-04-10T07:29:04.594Z,76.17
2019-04-10T07:31:36.446Z,74.07
2019-04-10T07:34:05.312Z,71.87
2019-04-10T07:36:35.013Z,82.27
2019-04-10T07:39:06.170Z,84.20
2019-04-10T07:41:36.278Z,75.63
2019-04-10T07:44:05.955Z,76.53
2019-04-10T07:46:35.170Z,74.27
2019-04-10T07:49:06.322Z,74.63
2019-04-10T07:51:36.693Z,76.77
2019-04-10T07:54:06.755Z,72.63
2019-04-10T07:56:37.513Z,71.07
2019-04-10T07:59:06.770Z,73.17
2019-04-10T08:01:36.137Z,68.50
2019-04-10T08:04:08.961Z,75.60
2019-04-10T08:06:39.554Z,69.97
2019-04-10T08:09:08.933Z,76.57
2019-04-10T08:11:38.203Z,86.77
2019-04-10T08:14:08.484Z,72.47
2019-04-10T08:16:37.925Z,70.90
2019-04-10T08:19:06.949Z,68.63
2019-04-10T08:21:35.993Z,76.70
2019-04-10T08:24:05.211Z,70.60
2019-04-10T08:26:34.241Z,72.10
2019-04-10T08:29:03.297Z,77.93
2019-04-10T08:31:32.882Z,80.20
2019-04-10T08:34:03.184Z,76.63
2019-04-10T08:36:32.226Z,84.30
2019-04-10T08:39:02.417Z,71.43
2019-04-10T08:41:31.624Z,76.37
2019-04-10T08:44:00.717Z,71.50
2019-04-10T08:46:30.234Z,76.90
2019-04-10T08:49:00.196Z,72.87
2019-04-10T08:51:29.454Z,69.60
2019-04-10T08:53:58.604Z,72.30
2019-04-10T08:56:28.030Z,70.63
2019-04-10T08:58:57.251Z,78.27
2019-04-10T09:01:26.433Z,77.30
2019-04-10T09:03:55.447Z,72.77
2019-04-10T09:06:25.227Z,66.33
2019-04-10T09:08:54.353Z,72.20
2019-04-10T09:11:26.891Z,70.97
2019-04-10T09:13:54.946Z,69.23
2019-04-10T09:16:24.678Z,75.50
2019-04-10T09:18:54.101Z,72.50
2019-04-10T09:21:23.725Z,66.97
2019-04-10T09:23:56.029Z,66.10
2019-04-10T09:26:24.503Z,68.03
2019-04-10T09:28:53.447Z,70.27
2019-04-10T09:31:23.907Z,69.83
2019-04-10T09:33:53.766Z,65.73
2019-04-10T09:36:23.526Z,69.77
2019-04-10T09:38:52.851Z,66.47
2019-04-10T09:41:22.248Z,69.10
2019-04-10T09:43:51.824Z,66.47
2019-04-10T09:46:21.378Z,73.23
2019-04-10T09:48:50.417Z,63.03
2019-04-10T09:51:21.514Z,69.10
2019-04-10T09:53:51.117Z,70.23
2019-04-10T09:56:21.314Z,67.47
2019-04-10T09:58:50.409Z,62.87
2019-04-10T10:01:20.139Z,78.97
2019-04-10T10:03:49.190Z,76.13
2019-04-10T10:06:26.065Z,63.60
2019-04-10T10:08:50.198Z,64.03
2019-04-10T10:11:22.207Z,65.77
2019-04-10T10:13:52.283Z,64.50
2019-04-10T10:16:25.180Z,60.93
2019-04-10T10:18:57.349Z,63.43
2019-04-10T10:21:28.138Z,65.10
2019-04-10T10:23:58.287Z,59.53
2019-04-10T10:26:28.157Z,66.37
2019-04-10T10:28:58.521Z,56.33
2019-04-10T10:31:28.518Z,61.43
2019-04-10T10:33:58.372Z,56.27
2019-04-10T10:36:36.789Z,63.40
2019-04-10T10:39:07.070Z,68.10
2019-04-10T10:41:29.850Z,61.73
2019-04-10T10:43:59.032Z,55.73
2019-04-10T10:46:28.374Z,58.67
2019-04-10T10:48:57.244Z,56.63
2019-04-10T10:51:26.773Z,62.97
2019-04-10T10:53:56.690Z,71.77
2019-04-10T10:56:26.661Z,64.80
2019-04-10T10:58:57.772Z,66.37
2019-04-10T11:01:27.464Z,55.60
2019-04-10T11:03:56.748Z,56.00
2019-04-10T11:06:26.769Z,60.63
2019-04-10T11:08:55.910Z,56.30
2019-04-10T11:11:25.296Z,52.47
2019-04-10T11:13:58.908Z,60.30
2019-04-10T11:16:29.346Z,52.73
2019-04-10T11:19:02.777Z,52.73
2019-04-10T11:21:32.555Z,59.80
2019-04-10T11:24:03.058Z,55.30
2019-04-10T11:26:33.526Z,62.57
2019-04-10T11:29:03.715Z,51.57
2019-04-10T11:31:33.312Z,59.00
2019-04-10T11:34:03.146Z,51.93
2019-04-10T11:36:34.352Z,53.60
2019-04-10T11:39:14.770Z,54.00
2019-04-10T11:41:37.296Z,53.97
2019-04-10T11:44:08.142Z,53.10
2019-04-10T11:46:38.682Z,52.07
2019-04-10T11:49:10.423Z,56.90
2019-04-10T11:51:39.052Z,49.43
2019-04-10T11:54:12.447Z,50.20
2019-04-10T11:56:38.824Z,47.10
2019-04-10T11:59:11.562Z,59.33
2019-04-10T12:01:39.369Z,47.97
2019-04-10T12:04:10.663Z,52.93
2019-04-10T12:06:40.395Z,45.23
2019-04-10T12:10:01.864Z,47.93
2019-04-10T12:11:47.646Z,48.03
2019-04-10T12:14:16.575Z,50.73
2019-04-10T12:16:45.968Z,42.57
2019-04-10T12:19:15.273Z,43.03
2019-04-10T12:21:44.440Z,41.40
2019-04-10T12:24:14.061Z,42.30
2019-04-10T12:26:44.212Z,39.40
2019-04-10T12:29:14.086Z,45.17
2019-04-10T12:31:44.021Z,45.47
2019-04-10T12:34:14.928Z,41.97
2019-04-10T12:36:44.733Z,40.90
2019-04-10T12:39:14.137Z,40.87
2019-04-10T12:41:43.605Z,49.60
2019-04-10T12:44:13.610Z,43.37
2019-04-10T12:46:43.571Z,42.97
2019-04-10T12:49:12.713Z,35.60
2019-04-10T12:51:41.950Z,41.27
2019-04-10T12:54:11.903Z,43.57
2019-04-10T12:56:42.128Z,46.60
2019-04-10T12:59:11.241Z,36.80
2019-04-10T13:01:40.819Z,40.40
2019-04-10T13:04:09.974Z,41.67
2019-04-10T13:06:40.118Z,36.23
2019-04-10T13:09:12.792Z,38.80
2019-04-10T13:11:40.621Z,46.83
2019-04-10T13:14:10.511Z,32.40
2019-04-10T13:16:41.140Z,35.80
2019-04-10T13:19:11.187Z,36.90
2019-04-10T13:21:40.337Z,36.23
2019-04-10T13:24:09.374Z,37.30
2019-04-10T13:26:38.407Z,35.47
2019-04-10T13:29:07.779Z,33.63
2019-04-10T13:31:37.332Z,34.80
2019-04-10T13:34:06.537Z,33.97
2019-04-10T13:36:35.690Z,34.83
2019-04-10T13:39:06.675Z,36.83
2019-04-10T13:41:36.636Z,36.73
2019-04-10T13:44:06.577Z,39.40
2019-04-10T13:46:35.762Z,32.10
2019-04-10T13:49:05.937Z,31.70
2019-04-10T13:51:35.852Z,33.37
2019-04-10T13:54:06.138Z,33.03
2019-04-10T13:56:35.550Z,30.50
2019-04-10T13:59:04.747Z,32.90
2019-04-10T14:01:34.362Z,33.53
2019-04-10T14:04:03.390Z,31.47
2019-04-10T14:06:33.784Z,30.70
2019-04-10T14:09:22.589Z,39.40
2019-04-10T14:11:35.361Z,37.37
2019-04-10T14:14:04.570Z,30.90
2019-04-10T14:16:33.670Z,36.00
2019-04-10T14:19:03.365Z,32.23
2019-04-10T14:21:33.237Z,39.90
2019-04-10T14:24:04.113Z,40.73
2019-04-10T14:26:46.376Z,31.53
2019-04-10T14:29:16.303Z,38.83
2019-04-10T14:31:51.015Z,29.97
2019-04-10T14:34:21.307Z,31.50
2019-04-10T14:36:50.307Z,27.13
2019-04-10T14:39:21.212Z,30.70
2019-04-10T14:41:50.190Z,31.53
2019-04-10T14:44:19.279Z,36.57
2019-04-10T14:46:48.297Z,33.60
2019-04-10T14:49:17.442Z,30.30
2019-04-10T14:51:46.463Z,44.53
2019-04-10T14:54:15.823Z,38.87
2019-04-10T14:56:46.258Z,36.17
2019-04-10T14:59:15.776Z,31.70
2019-04-10T15:01:44.829Z,32.50
2019-04-10T15:04:13.780Z,42.63
2019-04-10T15:06:43.714Z,31.53
2019-04-10T15:09:24.047Z,35.17
2019-04-10T15:11:49.306Z,34.47
2019-04-10T15:14:19.356Z,34.47
2019-04-10T15:16:58.285Z,31.97
2019-04-10T15:19:19.225Z,34.10
2019-04-10T15:21:49.228Z,30.30
2019-04-10T15:24:19.466Z,26.93
2019-04-10T15:26:48.878Z,30.90
2019-04-10T15:29:18.384Z,29.07
2019-04-10T15:31:48.095Z,26.03
2019-04-10T15:34:18.297Z,26.90
2019-04-10T15:36:48.159Z,30.00
2019-04-10T15:39:25.768Z,29.00
2019-04-10T15:41:49.710Z,25.60
2019-04-10T15:44:18.841Z,29.27
2019-04-10T15:46:48.977Z,28.00
2019-04-10T15:49:18.140Z,25.37
2019-04-10T15:51:47.508Z,23.87
2019-04-10T15:54:16.614Z,29.70
2019-04-10T15:56:46.594Z,23.60
2019-04-10T15:59:16.399Z,29.20
2019-04-10T16:01:46.782Z,20.60
2019-04-10T16:04:17.099Z,24.70
2019-04-10T16:06:47.374Z,27.33
2019-04-10T16:09:16.969Z,33.67
2019-04-10T16:11:58.477Z,24.63
2019-04-10T16:14:30.192Z,24.83
2019-04-10T16:17:13.198Z,19.67
2019-04-10T16:20:04.138Z,22.00
2019-04-10T16:22:51.028Z,20.57
2019-04-10T16:25:25.841Z,23.53
2019-04-10T16:27:55.598Z,24.27
2019-04-10T16:30:26.280Z,20.77
2019-04-10T16:32:55.418Z,22.07
2019-04-10T16:35:24.480Z,24.93
2019-04-10T16:37:53.520Z,24.60
2019-04-10T16:40:22.725Z,25.27
2019-04-10T16:42:51.839Z,25.63
2019-04-10T16:45:21.339Z,24.03
2019-04-10T16:47:52.505Z,22.50
2019-04-10T16:50:21.673Z,23.87
2019-04-10T16:52:51.455Z,21.67
2019-04-10T16:55:20.731Z,23.63
2019-04-10T16:57:49.697Z,23.63
2019-04-10T17:00:20.584Z,29.67
2019-04-10T17:02:50.631Z,22.27
2019-04-10T17:05:20.641Z,24.17
2019-04-10T17:07:49.800Z,22.80
2019-04-10T17:10:24.444Z,21.57
2019-04-10T17:12:51.924Z,23.50
2019-04-10T17:15:21.347Z,19.80
2019-04-10T17:17:50.693Z,21.27
2019-04-10T17:20:20.356Z,18.63
2019-04-10T17:22:49.837Z,20.03
2019-04-10T17:25:20.144Z,17.90
2019-04-10T17:27:50.021Z,19.03
2019-04-10T17:30:19.948Z,17.87
2019-04-10T17:32:49.009Z,17.00
2019-04-10T17:35:19.360Z,23.00
2019-04-10T17:37:49.668Z,28.30
2019-04-10T17:40:29.987Z,20.33
2019-04-10T17:42:50.359Z,35.57
2019-04-10T17:45:20.508Z,41.13
2019-04-10T17:47:49.975Z,17.37
2019-04-10T17:50:20.195Z,20.60
2019-04-10T17:52:49.353Z,21.43
2019-04-10T17:55:19.709Z,19.27
2019-04-10T17:57:48.916Z,21.40
2019-04-10T18:00:33.925Z,17.80
2019-04-10T18:03:03.449Z,22.97
2019-04-10T18:05:32.879Z,26.43
2019-04-10T18:08:02.877Z,25.27
2019-04-10T18:10:43.602Z,18.63
2019-04-10T18:13:03.259Z,16.33
2019-04-10T18:15:32.479Z,26.90
2019-04-10T18:18:03.081Z,18.50
2019-04-10T18:20:35.937Z,16.63
2019-04-10T18:23:05.330Z,16.60
2019-04-10T18:25:34.353Z,17.63
2019-04-10T18:28:03.513Z,17.63
2019-04-10T18:30:34.101Z,17.70
2019-04-10T18:33:04.965Z,15.40
2019-04-10T18:35:35.246Z,21.30
2019-04-10T18:38:05.501Z,25.63
2019-04-10T18:40:35.062Z,14.60
2019-04-10T18:43:04.444Z,17.73
2019-04-10T18:45:33.723Z,28.20
2019-04-10T18:48:04.581Z,17.60
2019-04-10T18:50:34.120Z,14.50
2019-04-10T18:53:03.748Z,18.67
2019-04-10T18:55:32.847Z,17.10
2019-04-10T18:58:03.676Z,23.70
2019-04-10T19:01:07.189Z,15.00
2019-04-10T19:04:05.832Z,20.53
2019-04-10T19:06:45.411Z,13.43
2019-04-10T19:09:24.045Z,17.93
2019-04-10T19:11:48.457Z,19.17
2019-04-10T19:14:18.443Z,20.97
2019-04-10T19:16:48.029Z,18.13
2019-04-10T19:19:17.178Z,15.90
2019-04-10T19:21:46.366Z,30.27
2019-04-10T19:24:17.351Z,21.90
2019-04-10T19:26:47.418Z,21.20
2019-04-10T19:29:17.121Z,19.20
2019-04-10T19:31:50.015Z,16.60
2019-04-10T19:34:19.419Z,15.60
2019-04-10T19:36:50.064Z,18.80
2019-04-10T19:39:20.220Z,19.93
2019-04-10T19:41:49.422Z,24.80
2019-04-10T19:44:19.085Z,20.07
2019-04-10T19:46:50.094Z,18.93
2019-04-10T19:49:19.727Z,18.67
2019-04-10T19:51:48.822Z,18.20
2019-04-10T19:54:17.875Z,19.03
2019-04-10T19:56:46.842Z,21.10
2019-04-10T19:59:16.687Z,20.60
2019-04-10T20:01:46.479Z,19.43
2019-04-10T20:04:17.265Z,24.07
2019-04-10T20:06:46.788Z,22.90
2019-04-10T20:09:16.598Z,18.00
2019-04-10T20:11:52.404Z,19.40
2019-04-10T20:14:16.845Z,24.57
2019-04-10T20:16:47.090Z,20.87
2019-04-10T20:19:17.154Z,30.53
2019-04-10T20:21:46.250Z,23.37
2019-04-10T20:24:15.211Z,20.80
2019-04-10T20:26:45.352Z,19.77
2019-04-10T20:29:15.133Z,22.87
2019-04-10T20:31:45.680Z,22.60
2019-04-10T20:34:15.765Z,21.33
2019-04-10T20:36:45.035Z,23.30
2019-04-10T20:39:14.925Z,31.70
2019-04-10T20:41:51.078Z,25.43
2019-04-10T20:44:15.092Z,26.63
2019-04-10T20:46:44.498Z,21.20
2019-04-10T20:49:14.182Z,19.83
2019-04-10T20:51:44.021Z,24.87
2019-04-10T20:54:13.131Z,22.03
2019-04-10T20:56:43.189Z,18.70
2019-04-10T20:59:12.215Z,22.90
2019-04-10T21:01:41.518Z,28.03
2019-04-10T21:04:10.647Z,60.97
2019-04-10T21:06:42.018Z,31.83
2019-04-10T21:09:11.603Z,30.20
2019-04-10T21:11:41.836Z,48.30
2019-04-10T21:14:12.311Z,125.47
2019-04-10T21:16:42.273Z,64.53
2019-04-10T21:19:11.283Z,49.80
2019-04-10T21:21:41.368Z,79.70
2019-04-10T21:24:11.379Z,71.47
2019-04-10T21:26:40.842Z,47.70
2019-04-10T21:29:14.336Z,34.00
2019-04-10T21:32:03.208Z,43.80
2019-04-10T21:34:39.450Z,46.23
2019-04-10T21:37:08.381Z,52.97
2019-04-10T21:39:38.149Z,52.20
2019-04-10T21:42:14.806Z,45.20
2019-04-10T21:44:38.575Z,27.77
2019-04-10T21:47:07.578Z,46.67
2019-04-10T21:49:36.461Z,59.63
2019-04-10T21:52:05.782Z,39.23
2019-04-10T21:54:34.785Z,42.97
2019-04-10T21:57:05.308Z,50.90
2019-04-10T21:59:34.627Z,44.27
2019-04-10T22:02:04.859Z,31.17
2019-04-10T22:04:35.020Z,33.43
2019-04-10T22:07:23.803Z,29.87
2019-04-10T22:10:07.783Z,31.90
2019-04-10T22:12:42.271Z,28.00
2019-04-10T22:15:16.965Z,28.30
2019-04-10T22:17:45.906Z,29.00
2019-04-10T22:20:15.203Z,40.77
2019-04-10T22:22:45.017Z,27.30
2019-04-10T22:25:15.139Z,31.77
2019-04-10T22:27:44.239Z,38.43
2019-04-10T22:30:13.534Z,26.93
2019-04-10T22:32:42.879Z,31.03
2019-04-10T22:35:12.013Z,28.13
2019-04-10T22:37:41.137Z,27.80
2019-04-10T22:40:10.144Z,25.20
2019-04-10T22:42:42.979Z,25.87
2019-04-10T22:45:24.681Z,36.57
2019-04-10T22:47:54.238Z,34.70
2019-04-10T22:50:24.370Z,24.90
2019-04-10T22:52:53.592Z,33.07
2019-04-10T22:55:23.899Z,24.90
2019-04-10T22:57:53.012Z,31.00
2019-04-10T23:00:28.838Z,38.30
2019-04-10T23:02:57.838Z,50.07
2019-04-10T23:05:26.985Z,33.47
2019-04-10T23:07:56.053Z,25.17
2019-04-10T23:10:24.986Z,34.00
2019-04-10T23:13:00.032Z,32.10
2019-04-10T23:15:25.265Z,34.33
2019-04-10T23:17:54.354Z,28.60
2019-04-10T23:20:23.794Z,29.03
2019-04-10T23:22:52.865Z,34.10
2019-04-10T23:25:22.493Z,38.00
2019-04-10T23:27:54.464Z,34.67
2019-04-10T23:30:22.318Z,31.23
2019-04-10T23:32:51.428Z,29.40
2019-04-10T23:35:21.236Z,31.43
2019-04-10T23:37:51.153Z,32.30
2019-04-10T23:40:21.040Z,28.60
2019-04-10T23:43:02.708Z,31.40
2019-04-10T23:45:21.803Z,28.53
2019-04-10T23:47:50.946Z,32.37
2019-04-10T23:50:19.946Z,33.40
2019-04-10T23:52:49.789Z,26.43
2019-04-10T23:55:18.810Z,27.97
2019-04-10T23:57:47.797Z,31.80
