createdAt,value
2023-05-02T00:01:34.474Z,25.23
2023-05-02T00:04:01.071Z,29.27
2023-05-02T00:06:27.668Z,35.33
2023-05-02T00:08:54.132Z,35.43
2023-05-02T00:11:20.815Z,33.13
2023-05-02T00:13:47.128Z,32.53
2023-05-02T00:16:13.444Z,31.47
2023-05-02T00:18:39.754Z,40.40
2023-05-02T00:21:07.001Z,39.77
2023-05-02T00:23:33.318Z,39.83
2023-05-02T00:25:59.871Z,40.13
2023-05-02T00:28:26.975Z,45.40
2023-05-02T00:30:53.739Z,40.47
2023-05-02T00:33:20.076Z,44.93
2023-05-02T00:35:46.443Z,45.00
2023-05-02T00:38:12.884Z,48.50
2023-05-02T00:40:46.788Z,42.70
2023-05-02T00:43:14.092Z,47.77
2023-05-02T00:45:43.356Z,50.07
2023-05-02T00:48:11.033Z,54.73
2023-05-02T00:50:40.336Z,49.73
2023-05-02T00:53:07.837Z,46.63
2023-05-02T00:55:34.655Z,52.27
2023-05-02T00:58:03.385Z,49.70
2023-05-02T01:01:07.102Z,53.77
2023-05-02T01:03:42.185Z,52.00
2023-05-02T01:06:33.760Z,59.53
2023-05-02T01:09:34.392Z,51.70
2023-05-02T01:12:10.060Z,62.00
2023-05-02T01:14:42.861Z,59.10
2023-05-02T01:17:13.150Z,59.80
2023-05-02T01:19:43.553Z,56.13
2023-05-02T01:22:11.980Z,68.90
2023-05-02T01:24:59.976Z,52.97
2023-05-02T01:27:57.941Z,59.77
2023-05-02T01:30:26.735Z,55.23
2023-05-02T01:32:55.297Z,52.20
2023-05-02T01:35:23.506Z,53.03
2023-05-02T01:37:52.032Z,55.40
2023-05-02T01:40:20.588Z,50.17
2023-05-02T01:42:51.779Z,51.03
2023-05-02T01:45:20.796Z,50.90
2023-05-02T01:47:48.509Z,56.90
2023-05-02T01:50:18.993Z,49.70
2023-05-02T01:52:47.294Z,60.40
2023-05-02T01:55:15.122Z,50.37
2023-05-02T01:57:44.299Z,49.30
2023-05-02T02:00:12.734Z,48.20
2023-05-02T02:02:45.069Z,38.03
2023-05-02T02:05:14.579Z,39.80
2023-05-02T02:07:40.958Z,39.80
2023-05-02T02:10:07.883Z,46.33
2023-05-02T02:12:45.333Z,45.03
2023-05-02T02:15:31.973Z,43.97
2023-05-02T02:18:09.396Z,40.07
2023-05-02T02:20:36.200Z,40.30
2023-05-02T02:23:06.701Z,37.37
2023-05-02T02:25:34.463Z,38.47
2023-05-02T02:28:01.090Z,37.40
2023-05-02T02:30:27.758Z,32.17
2023-05-02T02:32:54.189Z,39.90
2023-05-02T02:35:20.771Z,34.43
2023-05-02T02:38:26.780Z,26.20
2023-05-02T02:41:11.737Z,28.57
2023-05-02T02:43:53.625Z,33.53
2023-05-02T02:46:34.541Z,33.00
2023-05-02T02:49:45.684Z,25.97
2023-05-02T02:52:32.660Z,33.37
2023-05-02T02:55:16.181Z,27.50
2023-05-02T02:57:57.861Z,26.80
2023-05-02T03:00:27.314Z,18.57
2023-05-02T03:02:55.353Z,17.87
2023-05-02T03:05:22.916Z,13.43
2023-05-02T03:07:50.992Z,20.20
2023-05-02T03:10:17.896Z,19.57
2023-05-02T03:12:44.230Z,21.67
2023-05-02T03:15:32.054Z,21.53
2023-05-02T03:17:59.257Z,20.43
2023-05-02T03:20:25.714Z,20.50
2023-05-02T03:22:53.387Z,24.50
2023-05-02T03:25:19.715Z,23.27
2023-05-02T03:27:48.703Z,20.40
2023-05-02T03:30:15.440Z,23.27
2023-05-02T03:32:41.863Z,21.97
2023-05-02T03:35:08.561Z,19.50
2023-05-02T03:37:39.495Z,29.47
2023-05-02T03:40:06.735Z,18.63
2023-05-02T03:42:39.856Z,23.33
2023-05-02T03:45:10.300Z,16.77
2023-05-02T03:47:36.703Z,19.10
2023-05-02T03:50:03.595Z,19.40
2023-05-02T03:52:31.057Z,21.70
2023-05-02T03:54:57.725Z,18.40
2023-05-02T03:57:24.133Z,23.27
2023-05-02T03:59:50.530Z,18.07
2023-05-02T04:02:25.378Z,24.27
2023-05-02T04:04:52.004Z,22.13
2023-05-02T04:07:21.061Z,20.13
2023-05-02T04:09:55.076Z,19.47
2023-05-02T04:12:21.522Z,18.00
2023-05-02T04:14:50.997Z,21.67
2023-05-02T04:17:17.399Z,21.70
2023-05-02T04:19:48.855Z,18.67
2023-05-02T04:22:16.256Z,29.70
2023-05-02T04:24:47.061Z,26.33
2023-05-02T04:27:15.464Z,19.37
2023-05-02T04:29:42.118Z,24.23
2023-05-02T04:32:10.184Z,26.20
2023-05-02T04:34:36.690Z,25.93
2023-05-02T04:37:03.343Z,26.37
2023-05-02T04:39:30.981Z,27.20
2023-05-02T04:42:01.726Z,32.57
2023-05-02T04:44:31.180Z,22.87
2023-05-02T04:46:57.775Z,21.73
2023-05-02T04:49:24.099Z,24.93
2023-05-02T04:51:52.565Z,30.77
2023-05-02T04:54:19.542Z,26.70
2023-05-02T04:56:47.533Z,24.43
2023-05-02T04:59:14.604Z,26.20
2023-05-02T05:01:41.110Z,13.63
2023-05-02T05:04:09.051Z,13.83
2023-05-02T05:06:35.910Z,12.80
2023-05-02T05:09:03.874Z,10.20
2023-05-02T05:11:30.517Z,11.13
2023-05-02T05:13:57.101Z,12.03
2023-05-02T05:16:24.002Z,9.37
2023-05-02T05:18:53.707Z,11.97
2023-05-02T05:21:20.133Z,13.27
2023-05-02T05:23:47.571Z,14.63
2023-05-02T05:26:19.143Z,8.63
2023-05-02T05:28:47.529Z,8.07
2023-05-02T05:31:17.645Z,8.67
2023-05-02T05:33:47.794Z,12.20
2023-05-02T05:36:17.603Z,8.60
2023-05-02T05:38:44.533Z,8.20
2023-05-02T05:41:11.414Z,8.40
2023-05-02T05:43:41.829Z,8.83
2023-05-02T05:46:08.593Z,8.27
2023-05-02T05:48:36.768Z,8.30
2023-05-02T05:51:05.153Z,7.50
2023-05-02T05:53:32.413Z,8.07
2023-05-02T05:56:07.887Z,11.43
2023-05-02T05:58:34.292Z,7.27
2023-05-02T06:01:00.735Z,7.40
2023-05-02T06:03:27.087Z,6.87
2023-05-02T06:05:54.709Z,7.23
2023-05-02T06:08:21.521Z,7.00
2023-05-02T06:10:47.859Z,6.20
2023-05-02T06:13:14.537Z,6.50
2023-05-02T06:15:43.086Z,7.07
2023-05-02T06:18:09.587Z,7.30
2023-05-02T06:20:37.025Z,11.43
2023-05-02T06:23:03.674Z,7.37
2023-05-02T06:25:30.158Z,8.43
2023-05-02T06:27:56.469Z,6.40
2023-05-02T06:30:22.854Z,6.33
2023-05-02T06:32:49.193Z,9.60
2023-05-02T06:35:16.009Z,7.70
2023-05-02T06:37:42.351Z,6.80
2023-05-02T06:40:09.987Z,9.30
2023-05-02T06:42:36.329Z,7.07
2023-05-02T06:45:02.830Z,6.83
2023-05-02T06:47:29.542Z,7.53
2023-05-02T06:49:55.941Z,6.77
2023-05-02T06:52:22.325Z,7.23
2023-05-02T06:54:48.775Z,7.30
2023-05-02T06:57:15.456Z,6.17
2023-05-02T06:59:41.967Z,6.13
2023-05-02T07:02:08.439Z,6.80
2023-05-02T07:04:34.805Z,6.23
2023-05-02T07:07:01.208Z,6.77
2023-05-02T07:09:27.565Z,7.10
2023-05-02T07:11:53.900Z,5.73
2023-05-02T07:14:20.718Z,5.50
2023-05-02T07:16:47.149Z,5.30
2023-05-02T07:19:13.554Z,5.67
2023-05-02T07:21:39.878Z,7.83
2023-05-02T07:24:06.213Z,4.77
2023-05-02T07:26:32.633Z,3.33
2023-05-02T07:28:58.969Z,3.67
2023-05-02T07:31:25.401Z,3.47
2023-05-02T07:33:51.799Z,3.03
2023-05-02T07:36:18.155Z,3.70
2023-05-02T07:38:44.521Z,3.60
2023-05-02T07:41:10.925Z,3.60
2023-05-02T07:43:37.237Z,3.80
2023-05-02T07:46:05.516Z,3.43
2023-05-02T07:48:32.147Z,3.37
2023-05-02T07:51:07.157Z,3.70
2023-05-02T07:53:33.978Z,4.07
2023-05-02T07:56:00.415Z,4.90
2023-05-02T07:58:27.775Z,3.73
2023-05-02T08:00:54.113Z,3.53
2023-05-02T08:03:20.643Z,4.07
2023-05-02T08:05:47.039Z,4.43
2023-05-02T08:08:13.362Z,3.97
2023-05-02T08:10:39.681Z,4.20
2023-05-02T08:13:06.238Z,3.67
2023-05-02T08:15:32.669Z,3.37
2023-05-02T08:17:59.710Z,3.67
2023-05-02T08:20:26.188Z,3.80
2023-05-02T08:22:52.533Z,4.13
2023-05-02T08:25:18.992Z,4.17
2023-05-02T08:27:45.645Z,5.07
2023-05-02T08:30:12.794Z,4.43
2023-05-02T08:32:39.225Z,11.03
2023-05-02T08:35:06.607Z,6.37
2023-05-02T08:37:32.930Z,5.77
2023-05-02T08:40:00.504Z,6.00
2023-05-02T08:42:28.541Z,4.87
2023-05-02T08:44:54.887Z,5.70
2023-05-02T08:47:23.309Z,5.37
2023-05-02T08:49:50.207Z,5.20
2023-05-02T08:52:19.278Z,4.97
2023-05-02T08:54:46.438Z,5.53
2023-05-02T08:57:12.853Z,4.80
2023-05-02T08:59:39.183Z,7.23
2023-05-02T09:02:23.466Z,5.27
2023-05-02T09:04:55.069Z,5.23
2023-05-02T09:07:22.060Z,5.97
2023-05-02T09:09:48.628Z,5.97
2023-05-02T09:12:16.177Z,4.50
2023-05-02T09:14:43.783Z,5.23
2023-05-02T09:17:10.366Z,5.50
2023-05-02T09:19:36.793Z,5.90
2023-05-02T09:22:03.170Z,6.20
2023-05-02T09:24:29.839Z,6.50
2023-05-02T09:27:02.716Z,4.70
2023-05-02T09:29:36.048Z,5.63
2023-05-02T09:32:04.637Z,5.63
2023-05-02T09:34:31.686Z,6.00
2023-05-02T09:36:58.327Z,5.50
2023-05-02T09:39:26.490Z,9.13
2023-05-02T09:41:53.082Z,5.70
2023-05-02T09:44:22.152Z,8.20
2023-05-02T09:46:57.263Z,6.20
2023-05-02T09:49:46.468Z,6.47
2023-05-02T09:52:18.040Z,7.77
2023-05-02T09:54:46.483Z,5.20
2023-05-02T09:57:13.477Z,7.20
2023-05-02T09:59:40.893Z,4.53
2023-05-02T10:02:12.078Z,6.30
2023-05-02T10:04:39.858Z,6.57
2023-05-02T10:07:10.131Z,6.17
2023-05-02T10:09:40.661Z,5.97
2023-05-02T10:12:08.209Z,6.37
2023-05-02T10:14:42.487Z,7.53
2023-05-02T10:17:14.200Z,7.43
2023-05-02T10:20:06.150Z,6.23
2023-05-02T10:22:34.476Z,7.03
2023-05-02T10:25:03.198Z,7.63
2023-05-02T10:27:31.817Z,5.50
2023-05-02T10:29:59.314Z,6.10
2023-05-02T10:32:29.282Z,4.77
2023-05-02T10:35:04.064Z,5.90
2023-05-02T10:37:33.851Z,5.23
2023-05-02T10:40:00.589Z,20.53
2023-05-02T10:42:28.534Z,4.70
2023-05-02T10:44:54.935Z,5.13
2023-05-02T10:47:27.650Z,5.13
2023-05-02T10:50:04.726Z,4.23
2023-05-02T10:52:38.878Z,4.70
2023-05-02T10:55:15.896Z,5.40
2023-05-02T10:58:21.336Z,5.07
2023-05-02T11:00:47.802Z,5.30
2023-05-02T11:03:14.330Z,6.07
2023-05-02T11:06:09.509Z,7.40
2023-05-02T11:08:36.212Z,5.07
2023-05-02T11:11:38.151Z,5.13
2023-05-02T11:14:04.504Z,5.63
2023-05-02T11:16:58.972Z,5.27
2023-05-02T11:19:28.091Z,4.40
2023-05-02T11:22:26.946Z,4.90
2023-05-02T11:24:53.995Z,4.10
2023-05-02T11:27:29.328Z,4.53
2023-05-02T11:29:57.340Z,4.10
2023-05-02T11:32:25.406Z,4.03
2023-05-02T11:34:52.775Z,4.33
2023-05-02T11:37:21.027Z,4.43
2023-05-02T11:39:47.430Z,5.03
2023-05-02T11:42:30.450Z,4.43
2023-05-02T11:45:01.340Z,6.67
2023-05-02T11:47:29.388Z,4.47
2023-05-02T11:49:57.459Z,5.20
2023-05-02T11:52:24.408Z,5.90
2023-05-02T11:54:55.368Z,5.40
2023-05-02T11:57:22.664Z,4.53
2023-05-02T11:59:58.122Z,5.77
2023-05-02T12:02:44.318Z,4.90
2023-05-02T12:05:13.184Z,5.30
2023-05-02T12:07:41.775Z,6.83
2023-05-02T12:10:09.456Z,5.63
2023-05-02T12:12:37.058Z,9.70
2023-05-02T12:15:04.950Z,5.33
2023-05-02T12:17:32.296Z,5.17
2023-05-02T12:19:59.575Z,5.10
2023-05-02T12:22:28.947Z,7.70
2023-05-02T12:24:55.547Z,4.97
2023-05-02T12:27:21.964Z,6.10
2023-05-02T12:29:49.193Z,5.63
2023-05-02T12:32:27.640Z,6.83
2023-05-02T12:34:54.232Z,5.83
2023-05-02T12:37:24.843Z,8.23
2023-05-02T12:39:52.581Z,6.33
2023-05-02T12:42:24.075Z,6.30
2023-05-02T12:44:54.632Z,5.57
2023-05-02T12:47:22.698Z,7.43
2023-05-02T12:49:50.499Z,9.10
2023-05-02T12:52:21.295Z,5.73
2023-05-02T12:54:48.430Z,7.33
2023-05-02T12:57:26.147Z,4.80
2023-05-02T12:59:54.121Z,5.83
2023-05-02T13:02:21.468Z,6.03
2023-05-02T13:04:47.911Z,6.80
2023-05-02T13:07:14.281Z,6.17
2023-05-02T13:09:40.738Z,7.17
2023-05-02T13:12:07.500Z,7.33
2023-05-02T13:14:33.903Z,6.90
2023-05-02T13:17:00.601Z,16.53
2023-05-02T13:19:30.796Z,7.60
2023-05-02T13:21:57.711Z,16.20
2023-05-02T13:24:24.067Z,6.83
2023-05-02T13:26:51.340Z,7.57
2023-05-02T13:29:17.684Z,7.73
2023-05-02T13:31:44.215Z,6.73
2023-05-02T13:34:10.564Z,7.87
2023-05-02T13:36:40.621Z,6.70
2023-05-02T13:39:06.955Z,8.93
2023-05-02T13:41:33.265Z,7.00
2023-05-02T13:43:59.569Z,7.60
2023-05-02T13:46:26.036Z,6.87
2023-05-02T13:48:52.434Z,6.63
2023-05-02T13:51:18.784Z,6.77
2023-05-02T13:53:45.229Z,6.60
2023-05-02T13:56:11.574Z,7.60
2023-05-02T13:58:37.885Z,7.70
2023-05-02T14:01:04.438Z,6.37
2023-05-02T14:03:30.943Z,10.33
2023-05-02T14:05:57.387Z,11.73
2023-05-02T14:08:23.711Z,15.70
2023-05-02T14:10:50.031Z,8.90
2023-05-02T14:13:16.331Z,9.23
2023-05-02T14:15:42.693Z,15.20
2023-05-02T14:18:09.369Z,8.23
2023-05-02T14:20:35.822Z,10.37
2023-05-02T14:23:02.145Z,16.27
2023-05-02T14:25:28.478Z,6.73
2023-05-02T14:27:54.782Z,28.07
2023-05-02T14:30:21.352Z,8.47
2023-05-02T14:32:47.720Z,9.30
2023-05-02T14:35:14.082Z,8.13
2023-05-02T14:37:40.514Z,7.20
2023-05-02T14:40:07.887Z,8.87
2023-05-02T14:42:34.639Z,12.57
2023-05-02T14:45:02.256Z,7.27
2023-05-02T14:47:32.512Z,8.80
2023-05-02T14:49:59.066Z,6.27
2023-05-02T14:52:25.452Z,7.07
2023-05-02T14:54:51.818Z,8.20
2023-05-02T14:57:18.290Z,7.40
2023-05-02T14:59:45.040Z,7.30
2023-05-02T15:02:11.575Z,7.23
2023-05-02T15:04:38.097Z,8.27
2023-05-02T15:07:04.598Z,10.43
2023-05-02T15:09:31.011Z,8.03
2023-05-02T15:11:57.484Z,11.37
2023-05-02T15:14:23.915Z,7.17
2023-05-02T15:16:50.667Z,8.50
2023-05-02T15:19:17.122Z,6.60
2023-05-02T15:21:43.440Z,10.73
2023-05-02T15:24:10.508Z,7.47
2023-05-02T15:26:36.922Z,8.50
2023-05-02T15:29:04.347Z,6.93
2023-05-02T15:31:31.295Z,6.93
2023-05-02T15:33:57.724Z,7.17
2023-05-02T15:36:28.870Z,7.80
2023-05-02T15:38:56.115Z,6.73
2023-05-02T15:41:24.541Z,7.00
2023-05-02T15:43:50.850Z,8.33
2023-05-02T15:46:17.295Z,7.07
2023-05-02T15:48:43.618Z,13.33
2023-05-02T15:51:10.701Z,8.67
2023-05-02T15:53:42.444Z,6.77
2023-05-02T15:56:12.082Z,9.30
2023-05-02T15:58:39.456Z,6.87
2023-05-02T16:01:06.106Z,8.40
2023-05-02T16:03:33.988Z,7.10
2023-05-02T16:06:00.865Z,6.77
2023-05-02T16:08:28.034Z,6.83
2023-05-02T16:10:54.568Z,6.97
2023-05-02T16:13:21.058Z,9.67
2023-05-02T16:15:48.187Z,7.17
2023-05-02T16:18:15.286Z,6.33
2023-05-02T16:20:42.050Z,10.47
2023-05-02T16:23:09.055Z,7.90
2023-05-02T16:25:35.822Z,7.50
2023-05-02T16:28:02.781Z,7.83
2023-05-02T16:30:29.119Z,7.70
2023-05-02T16:32:55.586Z,6.13
2023-05-02T16:35:21.983Z,7.13
2023-05-02T16:37:49.317Z,9.80
2023-05-02T16:40:15.852Z,13.47
2023-05-02T16:42:42.280Z,7.50
2023-05-02T16:45:08.988Z,7.63
2023-05-02T16:47:35.896Z,7.90
2023-05-02T16:50:03.104Z,7.40
2023-05-02T16:52:29.762Z,7.30
2023-05-02T16:54:56.521Z,8.73
2023-05-02T16:57:23.164Z,7.30
2023-05-02T16:59:51.734Z,8.13
2023-05-02T17:02:19.934Z,7.27
2023-05-02T17:04:46.557Z,8.23
2023-05-02T17:07:13.025Z,6.37
2023-05-02T17:09:40.807Z,7.03
2023-05-02T17:12:08.628Z,7.10
2023-05-02T17:14:34.953Z,7.80
2023-05-02T17:17:01.454Z,6.80
2023-05-02T17:19:27.991Z,6.87
2023-05-02T17:21:54.814Z,9.40
2023-05-02T17:24:21.271Z,10.17
2023-05-02T17:26:47.657Z,6.70
2023-05-02T17:29:14.230Z,7.33
2023-05-02T17:31:41.032Z,6.90
2023-05-02T17:34:07.664Z,7.17
2023-05-02T17:36:35.252Z,7.03
2023-05-02T17:39:02.194Z,5.93
2023-05-02T17:41:28.640Z,7.67
2023-05-02T17:43:55.093Z,6.90
2023-05-02T17:46:21.606Z,6.20
2023-05-02T17:48:48.935Z,5.53
2023-05-02T17:51:15.305Z,6.63
2023-05-02T17:53:42.512Z,6.37
2023-05-02T17:56:08.933Z,6.40
2023-05-02T17:58:36.425Z,6.47
2023-05-02T18:01:11.082Z,6.23
2023-05-02T18:03:38.224Z,6.47
2023-05-02T18:06:04.902Z,6.70
2023-05-02T18:08:31.360Z,7.03
2023-05-02T18:10:58.683Z,6.40
2023-05-02T18:13:26.064Z,5.90
2023-05-02T18:15:59.658Z,6.53
2023-05-02T18:18:26.160Z,6.40
2023-05-02T18:20:52.535Z,6.13
2023-05-02T18:23:18.908Z,6.10
2023-05-02T18:25:45.431Z,6.00
2023-05-02T18:28:13.237Z,5.83
2023-05-02T18:30:39.790Z,5.50
2023-05-02T18:33:07.474Z,5.33
2023-05-02T18:35:33.898Z,5.23
2023-05-02T18:38:00.337Z,5.67
2023-05-02T18:40:27.122Z,7.03
2023-05-02T18:42:53.507Z,6.93
2023-05-02T18:45:20.938Z,5.47
2023-05-02T18:47:47.366Z,5.57
2023-05-02T18:50:13.805Z,5.23
2023-05-02T18:52:40.260Z,4.97
2023-05-02T18:55:07.268Z,5.43
2023-05-02T18:57:33.917Z,5.43
2023-05-02T19:00:00.895Z,5.30
2023-05-02T19:02:27.657Z,5.13
2023-05-02T19:04:55.162Z,4.40
2023-05-02T19:07:21.588Z,5.87
2023-05-02T19:09:48.141Z,4.60
2023-05-02T19:12:14.614Z,6.23
2023-05-02T19:14:41.153Z,10.77
2023-05-02T19:17:07.616Z,4.23
2023-05-02T19:19:34.027Z,5.60
2023-05-02T19:22:00.397Z,5.40
2023-05-02T19:24:26.861Z,5.67
2023-05-02T19:26:53.562Z,6.57
2023-05-02T19:29:20.011Z,6.10
2023-05-02T19:31:46.513Z,5.23
2023-05-02T19:34:13.036Z,6.00
2023-05-02T19:36:39.466Z,5.80
2023-05-02T19:39:06.207Z,5.10
2023-05-02T19:41:32.665Z,5.50
2023-05-02T19:43:59.866Z,5.53
2023-05-02T19:46:26.897Z,5.20
2023-05-02T19:48:53.433Z,6.80
2023-05-02T19:51:25.535Z,5.20
2023-05-02T19:53:58.293Z,4.97
2023-05-02T19:56:26.076Z,5.20
2023-05-02T19:58:53.422Z,5.60
2023-05-02T20:01:19.958Z,5.53
2023-05-02T20:03:46.790Z,4.60
2023-05-02T20:06:13.249Z,4.70
2023-05-02T20:08:39.658Z,5.23
2023-05-02T20:11:06.062Z,5.23
2023-05-02T20:13:32.458Z,4.47
2023-05-02T20:15:58.827Z,5.10
2023-05-02T20:18:25.217Z,4.30
2023-05-02T20:20:51.592Z,5.50
2023-05-02T20:23:17.974Z,5.03
2023-05-02T20:25:44.661Z,5.10
2023-05-02T20:28:11.310Z,4.40
2023-05-02T20:30:39.744Z,4.90
2023-05-02T20:33:14.913Z,4.67
2023-05-02T20:35:42.469Z,4.83
2023-05-02T20:38:09.690Z,5.43
2023-05-02T20:40:40.006Z,5.17
2023-05-02T20:43:06.482Z,5.50
2023-05-02T20:45:33.310Z,5.07
2023-05-02T20:47:59.721Z,4.83
2023-05-02T20:50:26.545Z,5.40
2023-05-02T20:52:52.948Z,5.30
2023-05-02T20:55:20.274Z,5.30
2023-05-02T20:57:51.004Z,5.20
2023-05-02T21:00:18.153Z,5.03
2023-05-02T21:02:44.569Z,5.50
2023-05-02T21:05:11.088Z,13.97
2023-05-02T21:07:40.297Z,34.13
2023-05-02T21:10:10.086Z,15.43
2023-05-02T21:12:36.616Z,7.97
2023-05-02T21:15:03.109Z,5.83
2023-05-02T21:17:29.486Z,5.93
2023-05-02T21:19:55.929Z,5.87
2023-05-02T21:22:22.289Z,5.73
2023-05-02T21:24:50.069Z,5.97
2023-05-02T21:27:16.525Z,6.47
2023-05-02T21:29:43.010Z,4.90
2023-05-02T21:32:09.461Z,4.97
2023-05-02T21:34:36.080Z,5.90
2023-05-02T21:37:02.427Z,4.27
2023-05-02T21:39:28.812Z,5.10
2023-05-02T21:41:56.162Z,5.90
2023-05-02T21:44:22.544Z,5.77
2023-05-02T21:46:50.606Z,5.40
2023-05-02T21:49:17.140Z,5.97
2023-05-02T21:51:43.521Z,4.83
2023-05-02T21:54:09.962Z,5.30
2023-05-02T21:56:36.407Z,5.43
2023-05-02T21:59:03.391Z,6.03
2023-05-02T22:01:29.934Z,5.90
2023-05-02T22:03:57.920Z,5.57
2023-05-02T22:06:24.980Z,14.27
2023-05-02T22:08:52.270Z,5.27
2023-05-02T22:11:21.530Z,5.73
2023-05-02T22:13:48.361Z,5.30
2023-05-02T22:16:15.320Z,13.33
2023-05-02T22:18:44.682Z,5.80
2023-05-02T22:21:12.064Z,5.30
2023-05-02T22:23:38.493Z,5.07
2023-05-02T22:26:04.872Z,6.17
2023-05-02T22:28:31.259Z,5.60
2023-05-02T22:30:57.764Z,5.20
2023-05-02T22:33:24.314Z,6.30
2023-05-02T22:35:50.698Z,7.93
2023-05-02T22:38:17.063Z,6.63
2023-05-02T22:40:43.470Z,6.03
2023-05-02T22:43:10.049Z,6.07
2023-05-02T22:45:37.218Z,5.03
2023-05-02T22:48:04.723Z,6.20
2023-05-02T22:50:31.825Z,5.80
2023-05-02T22:52:59.409Z,5.63
2023-05-02T22:55:25.892Z,6.30
2023-05-02T22:57:52.413Z,7.20
2023-05-02T23:00:18.771Z,6.53
2023-05-02T23:02:45.693Z,6.23
2023-05-02T23:05:12.147Z,7.27
2023-05-02T23:07:38.679Z,7.10
2023-05-02T23:10:06.235Z,5.97
2023-05-02T23:12:32.741Z,6.83
2023-05-02T23:14:59.120Z,6.13
2023-05-02T23:17:25.657Z,8.27
2023-05-02T23:19:52.108Z,7.27
2023-05-02T23:22:18.490Z,6.17
2023-05-02T23:24:47.324Z,7.10
2023-05-02T23:27:13.911Z,7.17
2023-05-02T23:29:40.419Z,7.47
2023-05-02T23:32:08.016Z,6.57
2023-05-02T23:34:38.140Z,6.00
2023-05-02T23:37:06.379Z,6.53
2023-05-02T23:39:33.300Z,7.73
2023-05-02T23:42:00.555Z,6.83
2023-05-02T23:44:27.121Z,7.17
2023-05-02T23:46:53.583Z,7.77
2023-05-02T23:49:20.312Z,6.80
2023-05-02T23:51:46.858Z,6.23
2023-05-02T23:54:13.439Z,8.13
2023-05-02T23:56:39.837Z,7.03
2023-05-02T23:59:06.202Z,7.20
