createdAt,value
2023-01-18T00:02:27.967Z,97509.38
2023-01-18T00:05:29.957Z,97504.47
2023-01-18T00:08:34.910Z,97500.97
2023-01-18T00:11:36.576Z,97504.22
2023-01-18T00:14:38.127Z,97499.41
2023-01-18T00:17:47.756Z,97499.03
2023-01-18T00:20:49.481Z,97502.28
2023-01-18T00:23:52.658Z,97494.25
2023-01-18T00:26:54.437Z,97490.00
2023-01-18T00:29:56.052Z,97492.22
2023-01-18T00:32:59.277Z,97491.78
2023-01-18T00:36:02.675Z,97484.31
2023-01-18T00:39:05.678Z,97481.22
2023-01-18T00:42:25.835Z,97486.50
2023-01-18T00:45:27.696Z,97486.00
2023-01-18T00:48:29.377Z,97489.72
2023-01-18T00:51:30.928Z,97491.28
2023-01-18T00:54:33.912Z,97495.19
2023-01-18T00:57:35.475Z,97495.69
2023-01-18T01:00:38.638Z,97500.22
2023-01-18T01:03:59.124Z,97502.41
2023-01-18T01:07:00.760Z,97501.50
2023-01-18T01:10:09.130Z,97512.75
2023-01-18T01:13:29.483Z,97509.88
2023-01-18T01:16:49.824Z,97514.56
2023-01-18T01:20:10.416Z,97511.88
2023-01-18T01:23:32.723Z,97506.31
2023-01-18T01:26:35.737Z,97512.53
2023-01-18T01:29:37.402Z,97523.38
2023-01-18T01:32:39.019Z,97523.38
2023-01-18T01:35:40.646Z,97524.28
2023-01-18T01:38:42.657Z,97529.69
2023-01-18T01:41:45.637Z,97536.56
2023-01-18T01:44:50.366Z,97536.03
2023-01-18T01:47:53.713Z,97533.19
2023-01-18T01:50:55.395Z,97539.66
2023-01-18T01:54:02.000Z,97542.34
2023-01-18T01:57:10.894Z,97551.25
2023-01-18T02:00:15.622Z,97545.59
2023-01-18T02:03:18.395Z,97555.94
2023-01-18T02:06:31.315Z,97562.00
2023-01-18T02:09:33.118Z,97571.31
2023-01-18T02:12:37.748Z,97567.53
2023-01-18T02:15:48.310Z,97576.84
2023-01-18T02:18:57.273Z,97578.50
2023-01-18T02:22:05.013Z,97577.63
2023-01-18T02:25:38.077Z,97579.69
2023-01-18T02:28:46.844Z,97579.69
2023-01-18T02:32:03.202Z,97586.78
2023-01-18T02:35:09.514Z,97587.94
2023-01-18T02:38:15.509Z,97600.63
2023-01-18T02:41:23.404Z,97602.56
2023-01-18T02:44:55.734Z,97602.28
2023-01-18T02:47:57.526Z,97606.53
2023-01-18T02:50:59.332Z,97607.31
2023-01-18T02:54:02.536Z,97614.16
2023-01-18T02:57:09.241Z,97619.97
2023-01-18T03:00:17.465Z,97613.59
2023-01-18T03:03:21.260Z,97610.63
2023-01-18T03:06:24.975Z,97613.84
2023-01-18T03:09:27.325Z,97611.25
2023-01-18T03:12:48.393Z,97617.97
2023-01-18T03:15:56.871Z,97624.31
2023-01-18T03:19:04.865Z,97628.72
2023-01-18T03:22:06.529Z,97626.78
2023-01-18T03:25:11.067Z,97645.41
2023-01-18T03:28:37.282Z,97634.50
2023-01-18T03:32:03.892Z,97651.47
2023-01-18T03:35:09.869Z,97647.31
2023-01-18T03:38:11.897Z,97649.03
2023-01-18T03:41:16.022Z,97652.22
2023-01-18T03:44:22.613Z,97656.91
2023-01-18T03:47:25.934Z,97664.66
2023-01-18T03:50:39.080Z,97665.28
2023-01-18T03:53:46.863Z,97668.28
2023-01-18T03:56:52.802Z,97678.63
2023-01-18T03:59:54.954Z,97681.34
2023-01-18T04:02:58.979Z,97683.31
2023-01-18T04:06:04.433Z,97683.44
2023-01-18T04:09:06.391Z,97690.19
2023-01-18T04:12:08.089Z,97695.28
2023-01-18T04:15:10.808Z,97696.50
2023-01-18T04:18:13.909Z,97706.97
2023-01-18T04:21:15.577Z,97709.00
2023-01-18T04:24:17.614Z,97715.69
2023-01-18T04:27:19.356Z,97723.94
2023-01-18T04:30:21.481Z,97725.63
2023-01-18T04:33:26.832Z,97731.44
2023-01-18T04:36:28.519Z,97735.19
2023-01-18T04:39:30.110Z,97735.91
2023-01-18T04:42:31.947Z,97733.31
2023-01-18T04:45:33.589Z,97757.94
2023-01-18T04:48:36.671Z,97745.53
2023-01-18T04:51:39.016Z,97747.56
2023-01-18T04:54:40.699Z,97767.47
2023-01-18T04:57:42.675Z,97760.03
2023-01-18T05:00:44.679Z,97763.09
2023-01-18T05:03:47.749Z,97776.09
2023-01-18T05:06:49.485Z,97785.66
2023-01-18T05:09:51.369Z,97784.59
2023-01-18T05:12:53.030Z,97785.53
2023-01-18T05:15:54.955Z,97796.53
2023-01-18T05:18:57.941Z,97802.53
2023-01-18T05:21:59.695Z,97806.34
2023-01-18T05:25:01.959Z,97824.81
2023-01-18T05:28:03.847Z,97818.78
2023-01-18T05:31:05.539Z,97826.56
2023-01-18T05:34:08.547Z,97831.56
2023-01-18T05:37:10.720Z,97835.84
2023-01-18T05:40:13.080Z,97838.13
2023-01-18T05:43:14.813Z,97847.06
2023-01-18T05:46:16.598Z,97851.50
2023-01-18T05:49:19.753Z,97845.88
2023-01-18T05:52:21.471Z,97857.69
2023-01-18T05:55:23.086Z,97860.69
2023-01-18T05:58:25.353Z,97861.75
2023-01-18T06:01:28.411Z,97863.41
2023-01-18T06:04:31.440Z,97867.81
2023-01-18T06:07:33.085Z,97881.28
2023-01-18T06:10:34.722Z,97886.31
2023-01-18T06:13:36.415Z,97895.16
2023-01-18T06:16:38.216Z,97909.25
2023-01-18T06:19:41.238Z,97906.06
2023-01-18T06:22:45.483Z,97913.53
2023-01-18T06:25:47.157Z,97921.56
2023-01-18T06:28:48.896Z,97925.63
2023-01-18T06:31:50.742Z,97929.13
2023-01-18T06:34:53.739Z,97932.78
2023-01-18T06:37:56.417Z,97938.72
2023-01-18T06:40:58.509Z,97942.78
2023-01-18T06:44:00.197Z,97950.22
2023-01-18T06:47:01.865Z,97961.94
2023-01-18T06:50:05.598Z,97961.94
2023-01-18T06:53:07.216Z,97956.63
2023-01-18T06:56:10.377Z,97967.53
2023-01-18T06:59:12.166Z,97965.84
2023-01-18T07:02:16.459Z,97971.03
2023-01-18T07:05:19.553Z,97985.91
2023-01-18T07:08:22.239Z,97997.78
2023-01-18T07:11:24.436Z,97992.13
2023-01-18T07:14:26.130Z,98000.22
2023-01-18T07:17:28.013Z,98002.59
2023-01-18T07:20:30.992Z,98011.44
2023-01-18T07:23:34.810Z,98021.00
2023-01-18T07:26:36.579Z,98018.38
2023-01-18T07:29:38.309Z,98021.91
2023-01-18T07:32:40.152Z,98023.09
2023-01-18T07:35:43.129Z,98037.34
2023-01-18T07:38:44.883Z,98035.53
2023-01-18T07:41:46.574Z,98048.75
2023-01-18T07:44:48.977Z,98048.75
2023-01-18T07:47:52.082Z,98060.91
2023-01-18T07:50:56.184Z,98068.38
2023-01-18T07:53:58.330Z,98062.75
2023-01-18T07:56:59.953Z,98079.00
2023-01-18T08:00:01.821Z,98076.41
2023-01-18T08:03:04.092Z,98087.63
2023-01-18T08:06:08.141Z,98080.34
2023-01-18T08:09:09.845Z,98091.88
2023-01-18T08:12:17.471Z,98095.38
2023-01-18T08:15:19.297Z,98105.53
2023-01-18T08:18:21.684Z,98104.63
2023-01-18T08:21:24.819Z,98111.63
2023-01-18T08:24:26.455Z,98124.69
2023-01-18T08:27:28.261Z,98131.34
2023-01-18T08:30:32.388Z,98136.66
2023-01-18T08:33:37.173Z,98135.91
2023-01-18T08:36:40.831Z,98138.81
2023-01-18T08:39:42.469Z,98144.41
2023-01-18T08:42:44.180Z,98152.31
2023-01-18T08:45:50.045Z,98152.59
2023-01-18T08:48:54.977Z,98159.00
2023-01-18T08:51:58.269Z,98164.78
2023-01-18T08:54:59.961Z,98172.03
2023-01-18T08:58:01.876Z,98179.44
2023-01-18T09:01:05.513Z,98184.00
2023-01-18T09:04:07.411Z,98187.50
2023-01-18T09:07:10.433Z,98191.47
2023-01-18T09:10:12.660Z,98201.06
2023-01-18T09:13:14.367Z,98209.28
2023-01-18T09:16:16.024Z,98209.84
2023-01-18T09:19:17.933Z,98206.16
2023-01-18T09:22:21.368Z,98217.75
2023-01-18T09:25:23.093Z,98218.22
2023-01-18T09:28:24.835Z,98229.03
2023-01-18T09:31:28.116Z,98242.25
2023-01-18T09:34:29.821Z,98242.78
2023-01-18T09:37:32.859Z,98245.81
2023-01-18T09:40:43.503Z,98255.53
2023-01-18T09:43:50.122Z,98258.13
2023-01-18T09:46:54.624Z,98269.38
2023-01-18T09:49:57.612Z,98283.47
2023-01-18T09:53:12.687Z,98287.34
2023-01-18T09:56:18.653Z,98292.94
2023-01-18T09:59:27.164Z,98291.44
2023-01-18T10:02:38.313Z,98288.31
2023-01-18T10:05:47.303Z,98290.34
2023-01-18T10:08:55.403Z,98300.03
2023-01-18T10:12:02.354Z,98296.56
2023-01-18T10:15:10.815Z,98306.16
2023-01-18T10:18:16.031Z,98302.97
2023-01-18T10:21:25.853Z,98315.84
2023-01-18T10:24:41.399Z,98317.22
2023-01-18T10:27:58.890Z,98311.28
2023-01-18T10:31:15.422Z,98314.63
2023-01-18T10:34:19.937Z,98315.91
2023-01-18T10:37:30.848Z,98315.28
2023-01-18T10:40:37.383Z,98319.53
2023-01-18T10:43:39.748Z,98324.63
2023-01-18T10:46:41.434Z,98323.81
2023-01-18T10:49:45.733Z,98338.69
2023-01-18T10:52:47.358Z,98335.47
2023-01-18T10:55:56.538Z,98333.25
2023-01-18T10:59:00.165Z,98341.13
2023-01-18T11:02:02.482Z,98338.84
2023-01-18T11:05:20.693Z,98345.03
2023-01-18T11:08:25.274Z,98338.94
2023-01-18T11:11:51.479Z,98340.38
2023-01-18T11:14:53.064Z,98344.72
2023-01-18T11:18:17.603Z,98350.44
2023-01-18T11:21:19.578Z,98344.41
2023-01-18T11:24:26.883Z,98354.31
2023-01-18T11:27:32.309Z,98349.91
2023-01-18T11:30:34.679Z,98350.31
2023-01-18T11:33:46.873Z,98346.72
2023-01-18T11:36:49.884Z,98366.31
2023-01-18T11:39:51.652Z,98363.09
2023-01-18T11:42:59.578Z,98359.41
2023-01-18T11:46:09.025Z,98365.34
2023-01-18T11:49:24.471Z,98366.75
2023-01-18T11:52:42.275Z,98371.44
2023-01-18T11:55:55.849Z,98377.72
2023-01-18T11:59:01.156Z,98375.72
2023-01-18T12:02:31.190Z,98378.44
2023-01-18T12:05:45.871Z,98380.59
2023-01-18T12:09:08.049Z,98389.69
2023-01-18T12:12:33.064Z,98395.13
2023-01-18T12:16:00.939Z,98399.97
2023-01-18T12:19:29.477Z,98394.72
2023-01-18T12:23:13.153Z,98404.34
2023-01-18T12:26:25.518Z,98411.50
2023-01-18T12:29:48.445Z,98415.50
2023-01-18T12:33:10.185Z,98423.81
2023-01-18T12:36:27.445Z,98424.28
2023-01-18T12:39:51.252Z,98435.69
2023-01-18T12:43:02.036Z,98431.78
2023-01-18T12:46:07.322Z,98433.59
2023-01-18T12:49:18.781Z,98433.59
2023-01-18T12:52:23.454Z,98442.28
2023-01-18T12:55:29.247Z,98440.44
2023-01-18T12:58:31.439Z,98437.03
2023-01-18T13:01:39.015Z,98443.13
2023-01-18T13:04:46.596Z,98444.44
2023-01-18T13:07:51.399Z,98441.34
2023-01-18T13:10:56.309Z,98441.91
2023-01-18T13:14:07.173Z,98456.63
2023-01-18T13:17:14.172Z,98453.31
2023-01-18T13:20:19.556Z,98464.69
2023-01-18T13:23:31.093Z,98465.34
2023-01-18T13:26:34.338Z,98473.53
2023-01-18T13:29:36.769Z,98475.31
2023-01-18T13:32:38.810Z,98484.88
2023-01-18T13:35:51.200Z,98483.66
2023-01-18T13:38:56.430Z,98494.88
2023-01-18T13:42:33.061Z,98502.16
2023-01-18T13:45:59.217Z,98516.59
2023-01-18T13:49:36.294Z,98509.59
2023-01-18T13:52:43.330Z,98512.09
2023-01-18T13:55:47.779Z,98519.38
2023-01-18T13:58:59.532Z,98519.94
2023-01-18T14:02:08.076Z,98520.97
2023-01-18T14:05:19.952Z,98528.22
2023-01-18T14:08:25.711Z,98536.47
2023-01-18T14:11:31.281Z,98539.56
2023-01-18T14:14:34.755Z,98552.13
2023-01-18T14:17:49.866Z,98558.72
2023-01-18T14:21:14.817Z,98576.25
2023-01-18T14:24:36.589Z,98569.09
2023-01-18T14:27:44.998Z,98581.97
2023-01-18T14:30:48.122Z,98587.47
2023-01-18T14:33:49.937Z,98596.28
2023-01-18T14:36:52.518Z,98598.41
2023-01-18T14:40:16.187Z,98601.84
2023-01-18T14:43:21.516Z,98619.06
2023-01-18T14:46:26.268Z,98621.59
2023-01-18T14:49:31.662Z,98629.91
2023-01-18T14:52:34.601Z,98629.50
2023-01-18T14:55:37.730Z,98638.81
2023-01-18T14:58:41.725Z,98643.00
2023-01-18T15:01:52.519Z,98652.34
2023-01-18T15:05:10.625Z,98648.59
2023-01-18T15:08:13.024Z,98657.59
2023-01-18T15:11:16.203Z,98662.00
2023-01-18T15:14:20.432Z,98664.91
2023-01-18T15:17:24.744Z,98665.22
2023-01-18T15:20:26.748Z,98681.22
2023-01-18T15:23:29.648Z,98686.56
2023-01-18T15:26:42.211Z,98688.09
2023-01-18T15:29:47.777Z,98701.63
2023-01-18T15:32:53.724Z,98704.38
2023-01-18T15:35:57.784Z,98700.88
2023-01-18T15:39:02.087Z,98707.09
2023-01-18T15:42:08.053Z,98703.13
2023-01-18T15:45:18.288Z,98712.09
2023-01-18T15:48:22.474Z,98717.72
2023-01-18T15:51:45.128Z,98720.41
2023-01-18T15:54:49.715Z,98720.97
2023-01-18T15:58:00.203Z,98722.03
2023-01-18T16:01:05.134Z,98724.72
2023-01-18T16:04:21.246Z,98731.19
2023-01-18T16:07:25.145Z,98735.06
2023-01-18T16:10:30.845Z,98728.47
2023-01-18T16:13:39.756Z,98735.91
2023-01-18T16:16:42.449Z,98747.66
2023-01-18T16:19:46.731Z,98755.50
2023-01-18T16:22:54.737Z,98759.59
2023-01-18T16:26:04.749Z,98765.38
2023-01-18T16:29:09.086Z,98779.97
2023-01-18T16:32:28.158Z,98783.03
2023-01-18T16:35:30.851Z,98782.50
2023-01-18T16:38:32.870Z,98790.00
2023-01-18T16:41:34.571Z,98797.03
2023-01-18T16:44:37.997Z,98804.88
2023-01-18T16:47:39.682Z,98813.94
2023-01-18T16:50:41.622Z,98812.78
2023-01-18T16:53:43.377Z,98821.69
2023-01-18T16:56:47.275Z,98816.97
2023-01-18T16:59:50.745Z,98825.66
2023-01-18T17:02:53.392Z,98836.06
2023-01-18T17:05:55.469Z,98841.22
2023-01-18T17:08:57.167Z,98844.81
2023-01-18T17:11:58.979Z,98857.41
2023-01-18T17:15:02.058Z,98853.72
2023-01-18T17:18:04.736Z,98855.03
2023-01-18T17:21:06.399Z,98869.41
2023-01-18T17:24:09.093Z,98876.34
2023-01-18T17:27:13.035Z,98880.81
2023-01-18T17:30:18.288Z,98888.38
2023-01-18T17:33:22.460Z,98890.78
2023-01-18T17:36:24.358Z,98891.38
2023-01-18T17:39:37.449Z,98885.47
2023-01-18T17:42:46.151Z,98895.63
2023-01-18T17:46:00.483Z,98897.09
2023-01-18T17:49:04.165Z,98902.44
2023-01-18T17:52:05.828Z,98911.25
2023-01-18T17:55:11.444Z,98910.16
2023-01-18T17:58:13.173Z,98908.84
2023-01-18T18:01:17.366Z,98912.75
2023-01-18T18:04:19.073Z,98921.38
2023-01-18T18:07:20.838Z,98924.31
2023-01-18T18:10:22.579Z,98920.84
2023-01-18T18:13:24.383Z,98925.22
2023-01-18T18:16:27.519Z,98926.91
2023-01-18T18:19:29.329Z,98941.22
2023-01-18T18:22:31.747Z,98938.31
2023-01-18T18:25:33.793Z,98944.91
2023-01-18T18:28:35.453Z,98941.25
2023-01-18T18:31:39.302Z,98940.66
2023-01-18T18:34:41.154Z,98946.72
2023-01-18T18:37:42.839Z,98953.53
2023-01-18T18:40:44.691Z,98958.13
2023-01-18T18:43:46.767Z,98961.25
2023-01-18T18:46:49.832Z,98969.53
2023-01-18T18:49:51.904Z,98975.41
2023-01-18T18:52:56.018Z,98984.41
2023-01-18T18:55:58.683Z,98983.66
2023-01-18T18:59:00.559Z,98989.00
2023-01-18T19:02:03.943Z,98990.44
2023-01-18T19:05:06.149Z,98994.09
2023-01-18T19:08:07.976Z,98997.78
2023-01-18T19:11:10.079Z,98996.88
2023-01-18T19:14:14.571Z,99006.47
2023-01-18T19:17:28.908Z,99015.09
2023-01-18T19:20:33.254Z,99023.16
2023-01-18T19:23:35.357Z,99025.88
2023-01-18T19:26:37.099Z,99028.25
2023-01-18T19:29:39.547Z,99032.59
2023-01-18T19:32:42.877Z,99032.66
2023-01-18T19:35:46.042Z,99040.38
2023-01-18T19:38:52.707Z,99038.72
2023-01-18T19:41:59.662Z,99039.88
2023-01-18T19:45:03.948Z,99047.03
2023-01-18T19:48:07.937Z,99051.41
2023-01-18T19:51:21.377Z,99052.66
2023-01-18T19:54:24.116Z,99056.19
2023-01-18T19:57:26.525Z,99053.25
2023-01-18T20:00:29.321Z,99060.06
2023-01-18T20:03:33.773Z,99061.50
2023-01-18T20:06:38.249Z,99056.88
2023-01-18T20:09:43.450Z,99067.00
2023-01-18T20:12:45.534Z,99065.66
2023-01-18T20:15:50.654Z,99075.22
2023-01-18T20:18:54.397Z,99078.06
2023-01-18T20:21:56.178Z,99076.97
2023-01-18T20:24:57.842Z,99086.00
2023-01-18T20:27:59.935Z,99085.25
2023-01-18T20:31:03.573Z,99087.47
2023-01-18T20:34:07.451Z,99091.47
2023-01-18T20:37:10.639Z,99096.78
2023-01-18T20:40:12.772Z,99091.28
2023-01-18T20:43:14.534Z,99099.63
2023-01-18T20:46:16.360Z,99107.00
2023-01-18T20:49:22.541Z,99112.22
2023-01-18T20:52:28.903Z,99118.53
2023-01-18T20:55:30.686Z,99118.16
2023-01-18T20:58:32.997Z,99113.19
2023-01-18T21:01:34.752Z,99135.06
2023-01-18T21:04:37.818Z,99133.94
2023-01-18T21:07:41.539Z,99137.84
2023-01-18T21:10:43.416Z,99150.88
2023-01-18T21:13:45.187Z,99145.59
2023-01-18T21:16:47.109Z,99149.09
2023-01-18T21:19:53.109Z,99160.13
2023-01-18T21:22:55.024Z,99157.94
2023-01-18T21:25:58.370Z,99155.16
2023-01-18T21:29:00.134Z,99154.06
2023-01-18T21:32:02.235Z,99156.81
2023-01-18T21:35:06.145Z,99158.28
2023-01-18T21:38:07.890Z,99150.19
2023-01-18T21:41:28.824Z,99162.00
2023-01-18T21:44:49.377Z,99168.06
2023-01-18T21:47:51.170Z,99169.88
2023-01-18T21:51:13.113Z,99172.66
2023-01-18T21:54:14.835Z,99171.31
2023-01-18T21:57:16.582Z,99170.94
2023-01-18T22:00:18.876Z,99180.72
2023-01-18T22:03:20.732Z,99179.97
2023-01-18T22:06:23.839Z,99181.47
2023-01-18T22:09:27.014Z,99180.38
2023-01-18T22:12:29.042Z,99184.25
2023-01-18T22:15:30.658Z,99200.63
2023-01-18T22:18:32.455Z,99200.81
2023-01-18T22:21:35.513Z,99200.53
2023-01-18T22:24:37.250Z,99202.75
2023-01-18T22:27:39.125Z,99209.44
2023-01-18T22:30:40.939Z,99204.88
2023-01-18T22:33:45.337Z,99209.50
2023-01-18T22:36:48.646Z,99217.94
2023-01-18T22:39:50.441Z,99209.84
2023-01-18T22:42:52.110Z,99220.16
2023-01-18T22:45:55.169Z,99217.94
2023-01-18T22:48:58.915Z,99222.88
2023-01-18T22:52:01.920Z,99230.44
2023-01-18T22:55:03.982Z,99231.19
2023-01-18T22:58:05.598Z,99244.63
2023-01-18T23:01:15.609Z,99245.19
2023-01-18T23:04:17.793Z,99247.19
2023-01-18T23:07:21.444Z,99248.03
2023-01-18T23:10:23.183Z,99250.41
2023-01-18T23:13:24.926Z,99253.91
2023-01-18T23:16:45.117Z,99259.84
2023-01-18T23:19:46.843Z,99256.25
2023-01-18T23:22:49.939Z,99257.88
2023-01-18T23:25:54.603Z,99257.31
2023-01-18T23:28:56.308Z,99263.06
2023-01-18T23:31:58.515Z,99251.50
2023-01-18T23:35:00.607Z,99251.13
2023-01-18T23:38:06.302Z,99262.16
2023-01-18T23:41:27.335Z,99269.13
2023-01-18T23:44:47.763Z,99257.56
2023-01-18T23:48:08.662Z,99254.25
2023-01-18T23:51:29.117Z,99266.00
2023-01-18T23:54:32.158Z,99261.94
2023-01-18T23:57:35.544Z,99264.94
