createdAt,value
2023-02-07T00:02:22.029Z,18.50
2023-02-07T00:04:48.540Z,18.23
2023-02-07T00:07:14.997Z,18.97
2023-02-07T00:09:42.555Z,20.73
2023-02-07T00:12:09.028Z,18.00
2023-02-07T00:14:35.714Z,19.80
2023-02-07T00:17:02.178Z,17.83
2023-02-07T00:19:28.731Z,20.43
2023-02-07T00:21:55.218Z,17.57
2023-02-07T00:24:21.677Z,18.73
2023-02-07T00:26:48.700Z,21.00
2023-02-07T00:29:15.158Z,20.50
2023-02-07T00:31:41.797Z,18.03
2023-02-07T00:34:08.477Z,17.20
2023-02-07T00:36:35.929Z,18.17
2023-02-07T00:39:05.909Z,18.60
2023-02-07T00:41:32.673Z,18.23
2023-02-07T00:43:59.251Z,20.30
2023-02-07T00:46:25.987Z,18.23
2023-02-07T00:48:52.574Z,18.40
2023-02-07T00:51:19.288Z,20.40
2023-02-07T00:53:45.923Z,20.83
2023-02-07T00:56:12.696Z,18.73
2023-02-07T00:58:39.289Z,16.77
2023-02-07T01:01:06.184Z,17.70
2023-02-07T01:03:32.768Z,19.30
2023-02-07T01:05:59.222Z,21.43
2023-02-07T01:08:25.712Z,20.20
2023-02-07T01:10:52.347Z,17.70
2023-02-07T01:13:18.896Z,18.93
2023-02-07T01:15:47.195Z,20.60
2023-02-07T01:18:14.096Z,17.70
2023-02-07T01:20:40.994Z,17.17
2023-02-07T01:23:07.614Z,19.60
2023-02-07T01:25:34.321Z,17.97
2023-02-07T01:28:00.918Z,17.80
2023-02-07T01:30:27.652Z,20.93
2023-02-07T01:32:54.126Z,22.17
2023-02-07T01:35:20.649Z,22.37
2023-02-07T01:37:47.198Z,20.57
2023-02-07T01:40:13.758Z,21.10
2023-02-07T01:42:40.282Z,21.43
2023-02-07T01:45:21.874Z,18.67
2023-02-07T01:47:48.386Z,20.90
2023-02-07T01:50:14.875Z,21.70
2023-02-07T01:52:42.180Z,22.57
2023-02-07T01:55:17.018Z,18.73
2023-02-07T01:57:44.342Z,18.87
2023-02-07T02:00:13.731Z,20.27
2023-02-07T02:02:40.341Z,22.97
2023-02-07T02:05:07.308Z,19.33
2023-02-07T02:07:35.229Z,19.80
2023-02-07T02:10:01.910Z,20.30
2023-02-07T02:12:39.003Z,21.23
2023-02-07T02:15:11.312Z,20.63
2023-02-07T02:17:52.889Z,20.43
2023-02-07T02:20:58.577Z,22.30
2023-02-07T02:23:37.125Z,20.07
2023-02-07T02:26:32.831Z,22.37
2023-02-07T02:29:26.490Z,19.43
2023-02-07T02:32:13.341Z,20.70
2023-02-07T02:34:52.598Z,21.77
2023-02-07T02:37:33.373Z,21.47
2023-02-07T02:40:20.086Z,17.57
2023-02-07T02:42:51.862Z,19.73
2023-02-07T02:45:31.352Z,19.80
2023-02-07T02:47:58.270Z,18.00
2023-02-07T02:50:27.899Z,20.40
2023-02-07T02:52:54.556Z,20.30
2023-02-07T02:55:56.311Z,18.70
2023-02-07T02:58:44.498Z,18.67
2023-02-07T03:01:35.893Z,16.60
2023-02-07T03:04:09.265Z,17.90
2023-02-07T03:06:49.640Z,18.40
2023-02-07T03:09:34.741Z,20.63
2023-02-07T03:12:14.292Z,20.27
2023-02-07T03:14:52.953Z,21.97
2023-02-07T03:17:30.812Z,21.27
2023-02-07T03:20:16.520Z,21.27
2023-02-07T03:22:43.791Z,18.63
2023-02-07T03:25:11.376Z,18.83
2023-02-07T03:27:38.730Z,18.90
2023-02-07T03:30:09.330Z,19.30
2023-02-07T03:32:38.685Z,18.20
2023-02-07T03:35:27.617Z,20.20
2023-02-07T03:37:57.603Z,20.33
2023-02-07T03:40:30.090Z,19.73
2023-02-07T03:43:11.206Z,20.13
2023-02-07T03:45:38.011Z,19.70
2023-02-07T03:48:04.944Z,19.77
2023-02-07T03:50:31.414Z,20.27
2023-02-07T03:52:57.906Z,19.70
2023-02-07T03:55:24.436Z,19.23
2023-02-07T03:57:50.916Z,18.63
2023-02-07T04:00:17.480Z,18.97
2023-02-07T04:02:44.124Z,17.50
2023-02-07T04:05:10.691Z,17.03
2023-02-07T04:07:37.179Z,20.83
2023-02-07T04:10:05.170Z,17.93
2023-02-07T04:12:33.007Z,21.00
2023-02-07T04:15:04.590Z,20.60
2023-02-07T04:17:31.559Z,18.23
2023-02-07T04:19:58.355Z,21.63
2023-02-07T04:22:24.850Z,21.13
2023-02-07T04:24:51.335Z,21.23
2023-02-07T04:27:17.834Z,21.17
2023-02-07T04:29:44.394Z,21.27
2023-02-07T04:32:11.016Z,23.23
2023-02-07T04:34:37.540Z,23.97
2023-02-07T04:37:04.071Z,23.20
2023-02-07T04:39:30.614Z,22.13
2023-02-07T04:41:57.118Z,25.30
2023-02-07T04:44:23.689Z,25.93
2023-02-07T04:46:50.225Z,26.20
2023-02-07T04:49:16.954Z,26.73
2023-02-07T04:51:43.417Z,25.53
2023-02-07T04:54:09.894Z,23.57
2023-02-07T04:56:36.491Z,27.93
2023-02-07T04:59:03.035Z,23.83
2023-02-07T05:01:29.528Z,23.90
2023-02-07T05:03:56.089Z,24.77
2023-02-07T05:06:25.436Z,23.37
2023-02-07T05:08:51.946Z,24.33
2023-02-07T05:11:19.614Z,27.93
2023-02-07T05:13:46.121Z,30.30
2023-02-07T05:16:12.619Z,29.03
2023-02-07T05:18:39.101Z,29.73
2023-02-07T05:21:05.740Z,29.47
2023-02-07T05:23:32.294Z,28.50
2023-02-07T05:25:58.786Z,28.47
2023-02-07T05:28:25.264Z,29.10
2023-02-07T05:30:56.088Z,27.17
2023-02-07T05:33:22.807Z,28.00
2023-02-07T05:35:49.279Z,25.80
2023-02-07T05:38:17.366Z,28.67
2023-02-07T05:40:44.745Z,24.37
2023-02-07T05:43:12.272Z,25.67
2023-02-07T05:45:39.523Z,28.87
2023-02-07T05:48:06.500Z,25.87
2023-02-07T05:50:32.997Z,29.50
2023-02-07T05:52:59.496Z,29.13
2023-02-07T05:55:26.001Z,25.63
2023-02-07T05:57:52.478Z,27.07
2023-02-07T06:00:19.394Z,28.30
2023-02-07T06:02:46.204Z,29.17
2023-02-07T06:05:15.877Z,29.97
2023-02-07T06:07:44.094Z,28.23
2023-02-07T06:10:11.108Z,29.57
2023-02-07T06:12:37.622Z,31.63
2023-02-07T06:15:04.281Z,27.47
2023-02-07T06:17:30.801Z,27.77
2023-02-07T06:19:57.284Z,25.33
2023-02-07T06:22:23.913Z,23.43
2023-02-07T06:24:50.383Z,25.47
2023-02-07T06:27:16.928Z,30.83
2023-02-07T06:29:43.419Z,29.77
2023-02-07T06:32:09.926Z,26.23
2023-02-07T06:34:36.440Z,29.03
2023-02-07T06:37:02.912Z,29.17
2023-02-07T06:39:30.088Z,28.60
2023-02-07T06:41:56.567Z,28.27
2023-02-07T06:44:23.151Z,24.60
2023-02-07T06:46:49.842Z,29.53
2023-02-07T06:49:16.318Z,24.77
2023-02-07T06:51:42.764Z,25.93
2023-02-07T06:54:10.349Z,25.13
2023-02-07T06:56:37.780Z,26.10
2023-02-07T06:59:04.575Z,27.87
2023-02-07T07:01:31.458Z,26.63
2023-02-07T07:03:58.006Z,27.07
2023-02-07T07:06:24.533Z,29.40
2023-02-07T07:08:51.784Z,26.30
2023-02-07T07:11:18.923Z,29.60
2023-02-07T07:13:45.639Z,39.90
2023-02-07T07:16:12.167Z,28.43
2023-02-07T07:18:39.209Z,30.70
2023-02-07T07:21:06.213Z,30.30
2023-02-07T07:23:32.930Z,31.93
2023-02-07T07:25:59.391Z,31.90
2023-02-07T07:28:25.903Z,29.13
2023-02-07T07:30:52.500Z,33.23
2023-02-07T07:33:19.050Z,31.20
2023-02-07T07:35:45.670Z,30.50
2023-02-07T07:38:12.790Z,31.20
2023-02-07T07:40:39.712Z,31.30
2023-02-07T07:43:06.479Z,33.27
2023-02-07T07:45:33.053Z,37.77
2023-02-07T07:47:59.584Z,27.10
2023-02-07T07:50:26.140Z,34.93
2023-02-07T07:52:52.660Z,31.47
2023-02-07T07:55:19.167Z,34.87
2023-02-07T07:57:45.709Z,33.17
2023-02-07T08:00:13.029Z,31.93
2023-02-07T08:02:39.824Z,33.93
2023-02-07T08:05:06.704Z,30.43
2023-02-07T08:07:33.619Z,32.43
2023-02-07T08:10:00.136Z,35.10
2023-02-07T08:12:26.822Z,35.13
2023-02-07T08:14:53.383Z,30.83
2023-02-07T08:17:19.886Z,37.13
2023-02-07T08:19:46.337Z,36.93
2023-02-07T08:22:14.578Z,37.00
2023-02-07T08:24:41.955Z,33.37
2023-02-07T08:27:08.418Z,32.73
2023-02-07T08:29:35.000Z,31.97
2023-02-07T08:32:01.617Z,32.33
2023-02-07T08:34:29.069Z,34.07
2023-02-07T08:36:55.556Z,31.03
2023-02-07T08:39:22.054Z,30.30
2023-02-07T08:41:48.603Z,33.67
2023-02-07T08:44:15.068Z,36.63
2023-02-07T08:46:41.605Z,32.13
2023-02-07T08:49:08.105Z,28.97
2023-02-07T08:51:34.768Z,31.07
2023-02-07T08:54:01.253Z,31.10
2023-02-07T08:56:27.715Z,32.27
2023-02-07T08:58:54.174Z,31.77
2023-02-07T09:01:20.748Z,30.00
2023-02-07T09:03:47.378Z,30.13
2023-02-07T09:06:13.901Z,28.97
2023-02-07T09:08:40.372Z,27.60
2023-02-07T09:11:09.948Z,28.43
2023-02-07T09:13:36.809Z,29.57
2023-02-07T09:16:03.280Z,28.40
2023-02-07T09:18:30.562Z,27.77
2023-02-07T09:20:57.063Z,29.80
2023-02-07T09:23:23.821Z,29.47
2023-02-07T09:25:52.400Z,30.07
2023-02-07T09:28:20.300Z,28.37
2023-02-07T09:30:48.432Z,31.17
2023-02-07T09:33:16.419Z,29.80
2023-02-07T09:35:46.338Z,30.63
2023-02-07T09:38:15.865Z,34.73
2023-02-07T09:40:43.422Z,37.17
2023-02-07T09:43:36.468Z,32.07
2023-02-07T09:46:13.119Z,39.90
2023-02-07T09:48:48.891Z,31.50
2023-02-07T09:51:18.611Z,31.97
2023-02-07T09:53:49.121Z,33.47
2023-02-07T09:56:19.244Z,31.47
2023-02-07T09:58:51.616Z,30.63
2023-02-07T10:01:21.783Z,27.90
2023-02-07T10:04:09.991Z,34.33
2023-02-07T10:06:36.899Z,33.80
2023-02-07T10:09:03.409Z,29.07
2023-02-07T10:11:34.517Z,41.50
2023-02-07T10:14:22.823Z,40.87
2023-02-07T10:17:01.740Z,32.67
2023-02-07T10:19:43.452Z,28.37
2023-02-07T10:22:21.121Z,29.73
2023-02-07T10:25:02.708Z,33.00
2023-02-07T10:27:59.647Z,34.10
2023-02-07T10:30:36.092Z,27.60
2023-02-07T10:33:10.730Z,30.43
2023-02-07T10:35:38.558Z,30.67
2023-02-07T10:38:20.480Z,29.90
2023-02-07T10:40:54.727Z,28.07
2023-02-07T10:43:34.750Z,28.57
2023-02-07T10:46:06.966Z,27.97
2023-02-07T10:48:34.202Z,28.17
2023-02-07T10:51:03.048Z,28.50
2023-02-07T10:53:54.354Z,29.53
2023-02-07T10:56:26.780Z,29.53
2023-02-07T10:58:54.374Z,29.13
2023-02-07T11:01:23.683Z,31.70
2023-02-07T11:03:50.600Z,32.03
2023-02-07T11:06:28.859Z,30.43
2023-02-07T11:09:23.465Z,27.30
2023-02-07T11:11:51.736Z,28.37
2023-02-07T11:14:26.722Z,27.03
2023-02-07T11:16:57.579Z,29.77
2023-02-07T11:19:25.982Z,30.20
2023-02-07T11:21:58.518Z,31.17
2023-02-07T11:24:31.211Z,29.17
2023-02-07T11:27:02.341Z,29.87
2023-02-07T11:29:30.763Z,27.93
2023-02-07T11:31:59.983Z,27.03
2023-02-07T11:35:13.281Z,28.03
2023-02-07T11:37:43.576Z,26.90
2023-02-07T11:40:19.053Z,27.40
2023-02-07T11:42:48.793Z,26.23
2023-02-07T11:45:17.848Z,25.03
2023-02-07T11:47:48.663Z,27.83
2023-02-07T11:50:28.606Z,30.77
2023-02-07T11:52:58.474Z,26.50
2023-02-07T11:55:38.748Z,27.33
2023-02-07T11:58:20.523Z,30.83
2023-02-07T12:00:47.276Z,30.00
2023-02-07T12:03:32.373Z,30.30
2023-02-07T12:06:01.170Z,26.63
2023-02-07T12:08:30.135Z,30.37
2023-02-07T12:11:04.805Z,31.27
2023-02-07T12:13:41.906Z,29.03
2023-02-07T12:16:17.953Z,29.23
2023-02-07T12:18:49.696Z,33.90
2023-02-07T12:21:27.268Z,29.53
2023-02-07T12:24:03.237Z,36.37
2023-02-07T12:26:32.972Z,31.57
2023-02-07T12:29:33.608Z,31.87
2023-02-07T12:32:05.584Z,29.07
2023-02-07T12:34:49.053Z,31.07
2023-02-07T12:37:24.557Z,31.97
2023-02-07T12:40:12.971Z,33.43
2023-02-07T12:42:43.229Z,30.90
2023-02-07T12:45:15.438Z,32.57
2023-02-07T12:47:49.978Z,30.80
2023-02-07T12:50:23.618Z,31.13
2023-02-07T12:53:14.725Z,35.03
2023-02-07T12:55:47.334Z,31.47
2023-02-07T12:58:53.512Z,33.53
2023-02-07T13:01:29.412Z,33.77
2023-02-07T13:04:07.910Z,29.43
2023-02-07T13:06:41.145Z,34.50
2023-02-07T13:09:11.175Z,32.63
2023-02-07T13:11:42.063Z,31.23
2023-02-07T13:14:18.396Z,34.63
2023-02-07T13:17:03.982Z,30.30
2023-02-07T13:19:47.064Z,31.63
2023-02-07T13:22:33.696Z,31.77
2023-02-07T13:25:00.977Z,31.00
2023-02-07T13:27:29.197Z,28.53
2023-02-07T13:29:56.195Z,30.93
2023-02-07T13:32:26.933Z,28.47
2023-02-07T13:34:59.918Z,30.53
2023-02-07T13:37:36.009Z,30.40
2023-02-07T13:40:20.038Z,30.70
2023-02-07T13:43:00.034Z,32.47
2023-02-07T13:45:35.505Z,31.03
2023-02-07T13:48:14.752Z,32.73
2023-02-07T13:50:58.499Z,31.17
2023-02-07T13:53:40.009Z,29.87
2023-02-07T13:56:31.142Z,33.97
2023-02-07T13:59:16.233Z,30.60
2023-02-07T14:02:01.033Z,37.67
2023-02-07T14:04:46.696Z,33.70
2023-02-07T14:07:21.338Z,34.80
2023-02-07T14:09:48.918Z,37.83
2023-02-07T14:12:29.868Z,36.30
2023-02-07T14:15:28.257Z,33.80
2023-02-07T14:18:04.854Z,35.60
2023-02-07T14:20:34.330Z,37.47
2023-02-07T14:23:11.244Z,36.67
2023-02-07T14:25:44.194Z,36.10
2023-02-07T14:28:30.962Z,38.80
2023-02-07T14:31:00.655Z,36.77
2023-02-07T14:33:38.469Z,38.53
2023-02-07T14:36:12.705Z,42.47
2023-02-07T14:38:47.803Z,39.20
2023-02-07T14:41:15.974Z,38.00
2023-02-07T14:44:08.073Z,39.97
2023-02-07T14:46:39.388Z,37.13
2023-02-07T14:49:12.610Z,38.83
2023-02-07T14:51:45.103Z,39.23
2023-02-07T14:54:29.863Z,40.17
2023-02-07T14:57:33.342Z,41.90
2023-02-07T15:00:17.263Z,34.67
2023-02-07T15:02:51.854Z,37.10
2023-02-07T15:05:30.387Z,35.03
2023-02-07T15:08:02.792Z,36.43
2023-02-07T15:10:38.550Z,38.80
2023-02-07T15:13:07.004Z,39.00
2023-02-07T15:15:57.919Z,42.10
2023-02-07T15:18:28.455Z,45.67
2023-02-07T15:20:58.163Z,45.30
2023-02-07T15:23:27.639Z,39.03
2023-02-07T15:25:54.223Z,41.07
2023-02-07T15:28:29.218Z,42.93
2023-02-07T15:31:02.922Z,44.80
2023-02-07T15:33:36.929Z,42.67
2023-02-07T15:36:28.022Z,42.73
2023-02-07T15:38:55.159Z,45.80
2023-02-07T15:41:21.659Z,43.90
2023-02-07T15:44:06.023Z,40.33
2023-02-07T15:46:55.386Z,46.17
2023-02-07T15:49:57.684Z,41.87
2023-02-07T15:52:32.900Z,47.67
2023-02-07T15:55:02.367Z,46.37
2023-02-07T15:57:37.063Z,409.53
2023-02-07T16:00:09.301Z,340.53
2023-02-07T16:02:37.564Z,209.40
2023-02-07T16:05:11.477Z,73.87
2023-02-07T16:07:39.861Z,73.77
2023-02-07T16:10:18.342Z,68.57
2023-02-07T16:12:50.518Z,53.20
2023-02-07T16:15:29.976Z,59.03
2023-02-07T16:17:56.498Z,56.20
2023-02-07T16:20:23.139Z,50.77
2023-02-07T16:22:50.460Z,63.33
2023-02-07T16:25:22.326Z,92.50
2023-02-07T16:27:51.008Z,85.77
2023-02-07T16:30:20.079Z,98.47
2023-02-07T16:32:47.262Z,92.27
2023-02-07T16:35:19.430Z,81.07
2023-02-07T16:37:45.930Z,65.57
2023-02-07T16:40:13.109Z,61.47
2023-02-07T16:42:40.199Z,57.57
2023-02-07T16:45:07.028Z,53.23
2023-02-07T16:47:33.515Z,52.07
2023-02-07T16:50:00.011Z,61.13
2023-02-07T16:52:26.560Z,75.37
2023-02-07T16:54:53.005Z,57.27
2023-02-07T16:57:19.523Z,59.33
2023-02-07T16:59:45.992Z,55.23
2023-02-07T17:02:16.229Z,55.23
2023-02-07T17:04:42.758Z,56.33
2023-02-07T17:07:12.487Z,54.07
2023-02-07T17:09:39.008Z,55.50
2023-02-07T17:12:07.274Z,53.30
2023-02-07T17:14:36.325Z,53.03
2023-02-07T17:17:02.850Z,55.70
2023-02-07T17:19:29.347Z,52.00
2023-02-07T17:21:56.692Z,51.00
2023-02-07T17:24:23.588Z,52.73
2023-02-07T17:26:52.769Z,53.90
2023-02-07T17:29:19.665Z,59.03
2023-02-07T17:31:46.668Z,56.10
2023-02-07T17:34:13.283Z,59.77
2023-02-07T17:36:43.356Z,54.17
2023-02-07T17:39:12.601Z,58.23
2023-02-07T17:41:39.318Z,54.03
2023-02-07T17:44:06.225Z,52.57
2023-02-07T17:46:33.556Z,55.80
2023-02-07T17:49:00.945Z,58.53
2023-02-07T17:51:28.127Z,58.73
2023-02-07T17:53:56.019Z,56.93
2023-02-07T17:56:28.207Z,57.50
2023-02-07T17:58:56.360Z,56.03
2023-02-07T18:01:24.046Z,61.83
2023-02-07T18:03:52.928Z,57.20
2023-02-07T18:06:21.438Z,59.80
2023-02-07T18:08:48.034Z,56.43
2023-02-07T18:11:15.371Z,60.03
2023-02-07T18:13:43.447Z,60.43
2023-02-07T18:16:13.419Z,60.93
2023-02-07T18:18:40.098Z,58.13
2023-02-07T18:21:06.822Z,58.83
2023-02-07T18:23:33.366Z,62.03
2023-02-07T18:26:00.805Z,59.23
2023-02-07T18:28:27.483Z,59.87
2023-02-07T18:30:54.039Z,59.30
2023-02-07T18:33:20.583Z,55.83
2023-02-07T18:35:49.842Z,60.57
2023-02-07T18:38:16.307Z,55.87
2023-02-07T18:40:42.777Z,60.70
2023-02-07T18:43:09.266Z,58.97
2023-02-07T18:45:36.763Z,56.80
2023-02-07T18:48:03.743Z,53.30
2023-02-07T18:50:30.245Z,63.47
2023-02-07T18:52:56.776Z,62.40
2023-02-07T18:55:23.248Z,59.07
2023-02-07T18:58:00.042Z,61.23
2023-02-07T19:00:26.590Z,57.67
2023-02-07T19:02:53.155Z,61.20
2023-02-07T19:05:20.709Z,59.43
2023-02-07T19:07:47.214Z,57.67
2023-02-07T19:11:05.536Z,54.37
2023-02-07T19:13:43.675Z,59.30
2023-02-07T19:16:18.439Z,55.97
2023-02-07T19:18:45.424Z,55.13
2023-02-07T19:21:15.178Z,53.70
2023-02-07T19:23:51.274Z,55.70
2023-02-07T19:26:17.816Z,55.47
2023-02-07T19:28:44.369Z,56.40
2023-02-07T19:31:17.745Z,64.53
2023-02-07T19:33:45.264Z,63.00
2023-02-07T19:36:12.516Z,59.57
2023-02-07T19:38:43.228Z,61.80
2023-02-07T19:41:09.888Z,64.50
2023-02-07T19:43:36.485Z,62.63
2023-02-07T19:46:20.219Z,58.97
2023-02-07T19:48:55.001Z,67.03
2023-02-07T19:51:51.882Z,65.00
2023-02-07T19:54:18.372Z,62.83
2023-02-07T19:57:02.205Z,65.10
2023-02-07T19:59:28.725Z,66.90
2023-02-07T20:01:55.403Z,57.90
2023-02-07T20:04:38.163Z,58.67
2023-02-07T20:07:04.740Z,55.23
2023-02-07T20:09:31.807Z,65.83
2023-02-07T20:11:58.627Z,68.53
2023-02-07T20:14:25.145Z,70.27
2023-02-07T20:16:51.624Z,65.73
2023-02-07T20:19:18.136Z,64.87
2023-02-07T20:21:44.698Z,66.80
2023-02-07T20:24:11.170Z,61.73
2023-02-07T20:26:42.864Z,72.43
2023-02-07T20:29:12.845Z,71.27
2023-02-07T20:31:39.493Z,60.97
2023-02-07T20:34:06.025Z,62.37
2023-02-07T20:36:33.787Z,62.93
2023-02-07T20:39:00.729Z,73.97
2023-02-07T20:41:36.006Z,66.27
2023-02-07T20:44:05.512Z,68.30
2023-02-07T20:46:34.247Z,70.17
2023-02-07T20:49:48.601Z,67.43
2023-02-07T20:52:15.056Z,65.80
2023-02-07T20:54:41.653Z,70.97
2023-02-07T20:57:08.111Z,72.00
2023-02-07T20:59:34.769Z,66.93
2023-02-07T21:02:01.595Z,73.53
2023-02-07T21:04:28.796Z,66.43
2023-02-07T21:06:55.471Z,71.60
2023-02-07T21:09:22.555Z,68.70
2023-02-07T21:11:50.900Z,72.90
2023-02-07T21:14:18.803Z,72.33
2023-02-07T21:16:45.531Z,71.73
2023-02-07T21:19:12.694Z,61.37
2023-02-07T21:21:39.771Z,64.97
2023-02-07T21:24:06.834Z,61.83
2023-02-07T21:26:33.482Z,65.30
2023-02-07T21:29:02.817Z,59.83
2023-02-07T21:31:30.778Z,63.80
2023-02-07T21:33:57.658Z,59.63
2023-02-07T21:36:27.075Z,60.27
2023-02-07T21:38:54.876Z,65.27
2023-02-07T21:41:24.620Z,63.37
2023-02-07T21:43:51.346Z,61.43
2023-02-07T21:46:21.946Z,63.23
2023-02-07T21:48:50.858Z,61.50
2023-02-07T21:51:19.836Z,61.73
2023-02-07T21:53:46.351Z,67.47
2023-02-07T21:56:15.250Z,55.90
2023-02-07T21:58:42.486Z,54.97
2023-02-07T22:01:08.883Z,55.67
2023-02-07T22:03:42.091Z,58.23
2023-02-07T22:06:09.692Z,54.27
2023-02-07T22:08:37.008Z,54.33
2023-02-07T22:11:08.510Z,54.83
2023-02-07T22:13:36.662Z,58.40
2023-02-07T22:16:03.624Z,55.77
2023-02-07T22:18:30.688Z,53.33
2023-02-07T22:21:06.488Z,60.60
2023-02-07T22:23:35.035Z,56.13
2023-02-07T22:26:01.934Z,55.97
2023-02-07T22:28:28.587Z,59.83
2023-02-07T22:30:55.168Z,58.17
2023-02-07T22:33:21.765Z,56.67
2023-02-07T22:35:48.371Z,58.73
2023-02-07T22:38:15.112Z,54.43
2023-02-07T22:40:42.786Z,53.90
2023-02-07T22:43:12.949Z,59.50
2023-02-07T22:45:40.060Z,58.00
2023-02-07T22:48:06.535Z,59.03
2023-02-07T22:50:33.478Z,55.07
2023-02-07T22:52:59.947Z,56.73
2023-02-07T22:55:26.457Z,61.67
2023-02-07T22:57:52.986Z,63.47
2023-02-07T23:00:19.743Z,60.93
2023-02-07T23:02:46.424Z,58.80
2023-02-07T23:05:13.093Z,60.00
2023-02-07T23:07:39.641Z,60.33
2023-02-07T23:10:06.989Z,60.30
2023-02-07T23:12:34.732Z,58.17
2023-02-07T23:15:01.581Z,61.70
2023-02-07T23:17:28.831Z,56.73
2023-02-07T23:20:09.085Z,61.33
2023-02-07T23:22:39.192Z,59.77
2023-02-07T23:25:06.388Z,59.80
2023-02-07T23:27:33.139Z,62.20
2023-02-07T23:29:59.621Z,64.27
2023-02-07T23:32:26.103Z,58.60
2023-02-07T23:34:52.623Z,60.63
2023-02-07T23:37:20.289Z,61.53
2023-02-07T23:39:46.801Z,61.43
2023-02-07T23:42:14.259Z,64.03
2023-02-07T23:44:40.726Z,67.67
2023-02-07T23:47:07.226Z,67.17
2023-02-07T23:49:33.700Z,61.10
2023-02-07T23:52:00.230Z,70.97
2023-02-07T23:54:26.769Z,65.60
2023-02-07T23:56:53.255Z,64.73
2023-02-07T23:59:19.737Z,64.23
