createdAt,value
2023-04-06T00:04:19.697Z,72.85
2023-04-06T00:09:18.652Z,72.14
2023-04-06T00:14:17.607Z,74.03
2023-04-06T00:19:16.537Z,75.18
2023-04-06T00:24:15.552Z,75.63
2023-04-06T00:29:14.435Z,74.48
2023-04-06T00:34:13.407Z,73.75
2023-04-06T00:39:12.349Z,74.06
2023-04-06T00:44:11.393Z,74.38
2023-04-06T00:49:10.284Z,74.90
2023-04-06T00:54:09.189Z,74.93
2023-04-06T00:59:08.461Z,75.56
2023-04-06T01:04:07.091Z,75.25
2023-04-06T01:09:06.302Z,75.25
2023-04-06T01:14:05.038Z,74.97
2023-04-06T01:19:03.946Z,74.24
2023-04-06T01:24:02.884Z,75.70
2023-04-06T01:29:01.826Z,76.65
2023-04-06T01:34:00.766Z,76.23
2023-04-06T01:38:59.774Z,76.12
2023-04-06T01:43:58.657Z,76.75
2023-04-06T01:48:57.715Z,76.05
2023-04-06T01:53:56.590Z,76.89
2023-04-06T01:58:55.707Z,77.42
2023-04-06T02:03:54.557Z,76.19
2023-04-06T02:08:53.461Z,76.61
2023-04-06T02:13:52.412Z,76.40
2023-04-06T02:18:51.352Z,76.09
2023-04-06T02:23:50.339Z,76.96
2023-04-06T02:28:49.286Z,78.22
2023-04-06T02:33:48.239Z,77.80
2023-04-06T02:38:47.180Z,78.22
2023-04-06T02:43:46.135Z,79.17
2023-04-06T02:48:45.041Z,76.75
2023-04-06T02:53:44.027Z,75.78
2023-04-06T02:58:42.972Z,75.56
2023-04-06T03:03:42.062Z,77.03
2023-04-06T03:08:40.856Z,77.76
2023-04-06T03:13:39.842Z,76.51
2023-04-06T03:18:38.756Z,77.38
2023-04-06T03:23:37.720Z,77.48
2023-04-06T03:28:36.743Z,78.12
2023-04-06T03:33:35.582Z,77.48
2023-04-06T03:38:34.523Z,77.28
2023-04-06T03:43:33.499Z,77.07
2023-04-06T03:48:32.443Z,76.33
2023-04-06T03:53:31.376Z,75.95
2023-04-06T03:58:30.326Z,76.37
2023-04-06T04:03:29.339Z,77.00
2023-04-06T04:08:28.254Z,76.68
2023-04-06T04:13:27.229Z,77.73
2023-04-06T04:18:26.162Z,78.40
2023-04-06T04:23:25.200Z,78.71
2023-04-06T04:28:24.083Z,79.35
2023-04-06T04:33:23.004Z,77.84
2023-04-06T04:38:22.002Z,77.14
2023-04-06T04:43:20.996Z,76.29
2023-04-06T04:48:19.873Z,77.66
2023-04-06T04:53:18.825Z,77.14
2023-04-06T04:58:17.792Z,76.72
2023-04-06T05:03:16.853Z,76.61
2023-04-06T05:08:15.691Z,77.76
2023-04-06T05:13:14.681Z,77.52
2023-04-06T05:18:13.575Z,76.51
2023-04-06T05:23:12.550Z,76.57
2023-04-06T05:28:11.587Z,75.18
2023-04-06T05:33:10.873Z,75.25
2023-04-06T05:38:09.382Z,74.97
2023-04-06T05:43:08.305Z,73.23
2023-04-06T05:48:07.324Z,70.94
2023-04-06T05:53:06.215Z,69.17
2023-04-06T05:58:05.246Z,68.96
2023-04-06T06:03:04.168Z,69.94
2023-04-06T06:08:03.291Z,60.64
2023-04-06T06:13:02.030Z,54.40
2023-04-06T06:18:01.031Z,52.52
2023-04-06T06:22:59.947Z,60.67
2023-04-06T06:27:58.883Z,67.74
2023-04-06T06:32:57.853Z,71.31
2023-04-06T06:37:56.787Z,71.97
2023-04-06T06:42:55.746Z,72.86
2023-04-06T06:47:55.708Z,73.14
2023-04-06T06:52:53.608Z,69.68
2023-04-06T06:57:52.701Z,70.14
2023-04-06T07:02:51.623Z,67.30
2023-04-06T07:07:50.509Z,65.07
2023-04-06T07:12:49.430Z,64.94
2023-04-06T07:17:48.453Z,63.25
2023-04-06T07:22:47.287Z,62.18
2023-04-06T07:27:46.278Z,59.78
2023-04-06T07:32:45.260Z,59.52
2023-04-06T07:37:44.155Z,58.76
2023-04-06T07:42:43.124Z,58.53
2023-04-06T07:47:42.106Z,54.38
2023-04-06T07:52:41.078Z,54.27
2023-04-06T07:57:39.942Z,55.43
2023-04-06T08:02:39.013Z,55.20
2023-04-06T08:07:38.010Z,54.66
2023-04-06T08:12:36.833Z,54.12
2023-04-06T08:17:35.759Z,52.88
2023-04-06T08:22:34.694Z,51.31
2023-04-06T08:27:33.638Z,50.28
2023-04-06T08:32:32.788Z,50.16
2023-04-06T08:37:31.548Z,49.93
2023-04-06T08:42:30.554Z,50.44
2023-04-06T08:47:29.472Z,47.74
2023-04-06T08:52:28.431Z,47.41
2023-04-06T08:57:27.326Z,46.77
2023-04-06T09:02:26.370Z,45.34
2023-04-06T09:07:25.255Z,45.03
2023-04-06T09:12:24.219Z,44.72
2023-04-06T09:17:23.157Z,45.10
2023-04-06T09:22:22.126Z,44.70
2023-04-06T09:27:21.065Z,44.57
2023-04-06T09:32:20.090Z,42.83
2023-04-06T09:37:19.010Z,43.24
2023-04-06T09:42:17.913Z,43.63
2023-04-06T09:47:16.897Z,41.25
2023-04-06T09:52:15.885Z,42.07
2023-04-06T09:57:15.209Z,38.49
2023-04-06T10:02:13.706Z,39.50
2023-04-06T10:07:12.623Z,40.61
2023-04-06T10:12:11.596Z,42.05
2023-04-06T10:17:10.518Z,39.79
2023-04-06T10:22:09.546Z,42.05
2023-04-06T10:27:08.483Z,39.67
2023-04-06T10:32:07.442Z,40.80
2023-04-06T10:37:06.409Z,41.39
2023-04-06T10:42:05.324Z,39.65
2023-04-06T10:47:04.240Z,37.90
2023-04-06T10:52:03.235Z,38.01
2023-04-06T10:57:02.160Z,40.08
2023-04-06T11:02:01.046Z,39.16
2023-04-06T11:07:00.015Z,38.75
2023-04-06T11:11:58.973Z,36.87
2023-04-06T11:16:57.958Z,36.99
2023-04-06T11:21:58.780Z,37.18
2023-04-06T11:26:55.792Z,37.69
2023-04-06T11:31:54.728Z,35.42
2023-04-06T11:36:53.682Z,36.56
2023-04-06T11:41:52.639Z,35.74
2023-04-06T11:46:51.685Z,34.33
2023-04-06T11:51:50.514Z,35.96
2023-04-06T11:56:49.465Z,36.56
2023-04-06T12:01:48.404Z,37.26
2023-04-06T12:06:47.375Z,34.00
2023-04-06T12:11:46.459Z,36.46
2023-04-06T12:16:45.294Z,36.15
2023-04-06T12:21:44.209Z,34.63
2023-04-06T12:26:43.150Z,34.12
2023-04-06T12:31:42.144Z,36.05
2023-04-06T12:36:41.081Z,36.44
2023-04-06T12:41:40.035Z,36.44
2023-04-06T12:46:39.029Z,35.63
2023-04-06T12:51:37.930Z,33.78
2023-04-06T12:56:36.813Z,33.37
2023-04-06T13:01:35.789Z,32.75
2023-04-06T13:06:34.844Z,33.36
2023-04-06T13:11:33.671Z,34.69
2023-04-06T13:16:32.749Z,34.48
2023-04-06T13:21:31.611Z,35.20
2023-04-06T13:26:30.741Z,34.69
2023-04-06T13:31:29.552Z,33.75
2023-04-06T13:36:28.453Z,35.28
2023-04-06T13:41:27.335Z,36.21
2023-04-06T13:46:26.446Z,33.85
2023-04-06T13:51:25.295Z,32.42
2023-04-06T13:56:24.195Z,35.49
2023-04-06T14:01:23.142Z,36.08
2023-04-06T14:06:31.126Z,33.22
2023-04-06T14:11:21.029Z,33.75
2023-04-06T14:16:19.973Z,34.67
2023-04-06T14:21:18.909Z,33.03
2023-04-06T14:26:17.882Z,31.91
2023-04-06T14:31:16.945Z,32.52
2023-04-06T14:36:15.798Z,32.83
2023-04-06T14:41:14.688Z,33.14
2023-04-06T14:46:13.672Z,32.93
2023-04-06T14:51:12.607Z,32.40
2023-04-06T14:56:11.552Z,30.58
2023-04-06T15:01:10.549Z,33.34
2023-04-06T15:06:09.425Z,33.95
2023-04-06T15:11:08.419Z,34.57
2023-04-06T15:16:07.466Z,33.03
2023-04-06T15:21:06.277Z,32.52
2023-04-06T15:26:05.238Z,32.32
2023-04-06T15:31:04.243Z,34.16
2023-04-06T15:36:03.133Z,33.85
2023-04-06T15:41:02.085Z,32.11
2023-04-06T15:46:02.269Z,32.75
2023-04-06T15:50:59.949Z,33.36
2023-04-06T15:55:58.898Z,33.66
2023-04-06T16:00:57.881Z,34.28
2023-04-06T16:06:08.239Z,33.56
2023-04-06T16:10:55.725Z,34.09
2023-04-06T16:15:54.700Z,35.30
2023-04-06T16:20:53.618Z,34.70
2023-04-06T16:25:52.588Z,34.70
2023-04-06T16:30:51.537Z,34.91
2023-04-06T16:35:50.462Z,36.56
2023-04-06T16:40:49.422Z,35.64
2023-04-06T16:45:48.415Z,36.15
2023-04-06T16:50:47.335Z,35.85
2023-04-06T16:55:46.253Z,34.63
2023-04-06T17:00:45.253Z,36.17
2023-04-06T17:05:44.160Z,35.66
2023-04-06T17:15:42.041Z,37.21
2023-04-06T17:20:41.197Z,38.05
2023-04-06T17:25:39.995Z,38.67
2023-04-06T17:30:38.966Z,39.18
2023-04-06T17:35:37.897Z,39.81
2023-04-06T17:40:36.799Z,39.52
2023-04-06T17:45:35.794Z,40.96
2023-04-06T17:50:34.743Z,41.39
2023-04-06T17:55:33.672Z,44.08
2023-04-06T18:00:32.588Z,46.39
2023-04-06T18:05:31.566Z,47.64
2023-04-06T18:10:30.514Z,48.38
2023-04-06T18:15:29.513Z,48.94
2023-04-06T18:20:28.530Z,49.25
2023-04-06T18:25:27.786Z,49.81
2023-04-06T18:30:26.458Z,51.15
2023-04-06T18:35:25.302Z,51.28
2023-04-06T18:40:24.257Z,51.62
2023-04-06T18:45:23.139Z,52.26
2023-04-06T18:50:22.094Z,52.67
2023-04-06T18:55:21.065Z,53.52
2023-04-06T19:00:20.030Z,53.52
2023-04-06T19:05:18.993Z,54.06
2023-04-06T19:10:17.926Z,55.64
2023-04-06T19:15:16.846Z,56.26
2023-04-06T19:20:15.827Z,56.83
2023-04-06T19:25:14.907Z,57.97
2023-04-06T19:30:13.690Z,58.72
2023-04-06T19:35:12.788Z,59.99
2023-04-06T19:40:11.563Z,60.10
2023-04-06T19:45:10.518Z,59.78
2023-04-06T19:50:09.479Z,60.33
2023-04-06T19:55:08.436Z,60.77
2023-04-06T20:00:07.457Z,60.49
2023-04-06T20:05:06.381Z,61.84
2023-04-06T20:10:05.252Z,61.11
2023-04-06T20:15:04.200Z,61.14
2023-04-06T20:20:03.185Z,61.04
2023-04-06T20:25:02.122Z,61.76
2023-04-06T20:30:01.083Z,61.69
2023-04-06T20:35:00.029Z,61.92
2023-04-06T20:39:58.964Z,62.86
2023-04-06T20:44:57.919Z,63.69
2023-04-06T20:49:56.901Z,62.88
2023-04-06T20:54:55.849Z,63.09
2023-04-06T20:59:54.775Z,63.43
2023-04-06T21:04:53.880Z,62.40
2023-04-06T21:09:52.720Z,62.08
2023-04-06T21:14:51.601Z,61.15
2023-04-06T21:19:50.541Z,64.51
2023-04-06T21:24:49.523Z,65.47
2023-04-06T21:29:48.474Z,65.58
2023-04-06T21:34:47.402Z,66.86
2023-04-06T21:39:46.402Z,66.13
2023-04-06T21:44:45.324Z,66.13
2023-04-06T21:49:44.226Z,66.99
2023-04-06T21:54:43.180Z,66.19
2023-04-06T21:59:42.115Z,64.00
2023-04-06T22:04:41.315Z,62.85
2023-04-06T22:09:40.010Z,63.68
2023-04-06T22:14:38.985Z,64.65
2023-04-06T22:19:37.961Z,63.20
2023-04-06T22:24:36.973Z,62.57
2023-04-06T22:29:35.836Z,64.69
2023-04-06T22:34:34.789Z,65.31
2023-04-06T22:39:33.734Z,68.33
2023-04-06T22:44:32.682Z,68.05
2023-04-06T22:49:31.614Z,66.04
2023-04-06T22:54:30.558Z,65.31
2023-04-06T22:59:29.529Z,66.69
2023-04-06T23:04:28.559Z,68.89
2023-04-06T23:09:27.450Z,66.28
2023-04-06T23:14:26.361Z,66.59
2023-04-06T23:19:25.312Z,66.83
2023-04-06T23:24:24.290Z,66.20
2023-04-06T23:29:23.225Z,66.00
2023-04-06T23:34:22.163Z,67.56
2023-04-06T23:39:21.165Z,67.07
2023-04-06T23:44:20.067Z,67.62
2023-04-06T23:49:19.020Z,67.62
2023-04-06T23:54:18.031Z,68.46
2023-04-06T23:59:17.077Z,69.29
