createdAt,value
2019-01-21T05:01:37.970Z,46.60
2019-01-21T05:18:24.792Z,45.70
2019-01-21T05:25:23.910Z,45.20
2019-01-21T05:32:58.529Z,45.30
2019-01-21T05:43:51.830Z,45.60
2019-01-21T05:47:12.291Z,45.80
2019-01-21T05:50:33.946Z,45.60
2019-01-21T06:08:18.030Z,45.70
2019-01-21T06:25:56.113Z,45.80
2019-01-21T06:29:33.504Z,45.80
2019-01-21T06:32:54.755Z,45.90
2019-01-21T06:35:56.273Z,45.80
2019-01-21T06:39:15.165Z,45.70
2019-01-21T06:42:45.886Z,45.70
2019-01-21T06:46:16.546Z,45.90
2019-01-21T06:49:33.583Z,45.90
2019-01-21T06:52:51.451Z,45.90
2019-01-21T06:56:12.638Z,45.70
2019-01-21T06:59:25.556Z,45.60
2019-01-21T07:02:35.534Z,45.90
2019-01-21T07:06:17.857Z,45.60
2019-01-21T07:09:30.666Z,45.50
2019-01-21T07:12:28.373Z,45.60
2019-01-21T07:15:43.986Z,45.00
2019-01-21T07:22:28.115Z,44.90
2019-01-21T07:22:32.193Z,44.90
2019-01-21T07:33:25.834Z,44.70
2019-01-21T07:43:40.692Z,44.70
2019-01-21T07:46:51.512Z,44.60
2019-01-21T07:50:09.510Z,44.10
2019-01-21T07:53:20.169Z,44.20
2019-01-21T07:56:28.531Z,44.20
2019-01-21T08:03:27.633Z,43.90
2019-01-21T08:06:27.896Z,44.00
2019-01-21T08:31:16.204Z,43.10
2019-01-21T08:36:56.023Z,43.40
2019-01-21T08:40:32.520Z,43.40
2019-01-21T08:43:33.984Z,43.50
2019-01-21T09:14:05.504Z,43.50
2019-01-21T09:21:18.919Z,43.10
2019-01-21T09:24:24.086Z,43.10
2019-01-21T10:09:03.263Z,42.30
2019-01-21T10:36:11.041Z,42.50
2019-01-21T10:39:32.219Z,42.40
2019-01-21T10:42:47.924Z,42.60
2019-01-21T10:46:20.814Z,42.50
2019-01-21T10:59:25.813Z,42.90
2019-01-21T11:02:46.477Z,43.00
2019-01-21T11:10:07.122Z,42.80
2019-01-21T11:13:36.637Z,42.70
2019-01-21T11:16:38.321Z,43.00
2019-01-21T11:19:49.855Z,43.10
2019-01-21T11:23:26.206Z,43.10
2019-01-21T11:26:50.014Z,43.20
2019-01-21T11:30:19.130Z,43.20
2019-01-21T11:33:42.937Z,43.20
2019-01-21T11:37:08.083Z,43.40
2019-01-21T11:40:21.932Z,43.40
2019-01-21T11:46:54.536Z,43.20
2019-01-21T11:50:10.329Z,43.20
2019-01-21T12:07:55.755Z,43.30
2019-01-21T12:32:54.393Z,43.40
2019-01-21T12:36:13.046Z,43.30
2019-01-21T12:46:25.706Z,43.60
2019-01-21T12:49:24.336Z,43.70
2019-01-21T12:52:37.982Z,43.80
2019-01-21T12:55:52.073Z,43.70
2019-01-21T12:58:56.280Z,43.90
2019-01-21T13:01:56.935Z,44.10
2019-01-21T13:04:54.405Z,44.10
2019-01-21T13:08:05.423Z,44.10
2019-01-21T13:11:16.082Z,44.20
2019-01-21T13:14:16.342Z,43.90
2019-01-21T13:17:41.935Z,43.90
2019-01-21T13:20:55.555Z,44.20
2019-01-21T13:24:06.345Z,44.20
2019-01-21T13:27:17.692Z,44.20
2019-01-21T13:30:14.840Z,44.10
2019-01-21T13:33:18.268Z,44.10
2019-01-21T13:36:16.705Z,44.10
2019-01-21T13:39:20.141Z,44.20
2019-01-21T13:42:49.016Z,44.30
2019-01-21T13:45:51.990Z,44.30
2019-01-21T13:49:06.418Z,44.30
2019-01-21T13:52:17.692Z,44.20
2019-01-21T13:55:27.778Z,44.20
2019-01-21T13:58:43.689Z,44.40
2019-01-21T14:01:48.366Z,44.50
2019-01-21T14:05:04.208Z,44.50
2019-01-21T14:08:17.903Z,44.70
2019-01-21T14:11:23.821Z,44.70
2019-01-21T14:14:36.871Z,44.70
2019-01-21T14:17:49.637Z,44.70
2019-01-21T14:20:54.363Z,44.70
2019-01-21T14:24:04.459Z,44.80
2019-01-21T14:27:15.407Z,44.80
2019-01-21T14:30:12.549Z,44.70
2019-01-21T14:33:35.890Z,45.00
2019-01-21T14:36:45.782Z,45.00
2019-01-21T14:39:49.545Z,45.00
2019-01-21T14:42:46.779Z,45.00
2019-01-21T14:46:10.242Z,45.00
2019-01-21T14:49:24.551Z,45.10
2019-01-21T14:52:29.092Z,45.00
2019-01-21T14:55:29.795Z,44.90
2019-01-21T14:58:31.234Z,45.00
2019-01-21T15:01:34.250Z,45.20
2019-01-21T15:04:48.521Z,45.10
2019-01-21T15:08:05.483Z,45.00
2019-01-21T15:11:09.603Z,45.30
2019-01-21T15:14:00.661Z,45.20
2019-01-21T15:17:26.118Z,45.10
2019-01-21T15:20:22.474Z,45.20
2019-01-21T15:23:22.703Z,45.30
2019-01-21T15:26:24.356Z,45.20
2019-01-21T15:29:52.353Z,45.10
2019-01-21T15:32:47.651Z,45.10
2019-01-21T15:35:47.631Z,45.20
2019-01-21T15:39:06.875Z,45.10
2019-01-21T15:42:09.356Z,45.20
2019-01-21T15:45:05.676Z,45.30
2019-01-21T15:48:22.197Z,45.20
2019-01-21T15:51:41.186Z,45.20
2019-01-21T15:54:42.883Z,45.30
2019-01-21T15:57:38.535Z,45.10
2019-01-21T16:00:42.693Z,45.00
2019-01-21T16:04:02.783Z,45.20
2019-01-21T16:07:20.062Z,45.00
2019-01-21T16:10:29.683Z,45.00
2019-01-21T16:13:29.784Z,45.10
2019-01-21T16:16:31.778Z,45.20
2019-01-21T16:19:48.528Z,45.20
2019-01-21T16:22:57.281Z,45.00
2019-01-21T16:26:10.272Z,45.20
2019-01-21T16:29:22.407Z,45.20
2019-01-21T16:32:19.750Z,45.20
2019-01-21T16:35:22.367Z,44.90
2019-01-21T16:38:26.988Z,45.10
2019-01-21T16:41:43.787Z,45.10
2019-01-21T16:44:36.125Z,45.50
2019-01-21T16:47:28.916Z,45.10
2019-01-21T16:50:20.954Z,45.40
2019-01-21T16:53:12.134Z,45.50
2019-01-21T16:56:04.371Z,45.20
2019-01-21T16:58:56.844Z,45.50
2019-01-21T17:01:49.711Z,45.40
2019-01-21T17:04:42.056Z,45.50
2019-01-21T17:07:34.049Z,45.70
2019-01-21T17:10:26.633Z,45.70
2019-01-21T17:13:19.284Z,45.50
2019-01-21T17:16:11.719Z,45.50
2019-01-21T17:19:04.603Z,45.70
2019-01-21T17:21:57.446Z,45.70
2019-01-21T17:24:50.178Z,45.70
2019-01-21T17:27:43.051Z,45.80
2019-01-21T17:30:35.975Z,45.80
2019-01-21T17:33:31.111Z,45.90
2019-01-21T17:36:23.675Z,46.10
2019-01-21T17:39:16.822Z,46.10
2019-01-21T17:42:09.625Z,46.00
2019-01-21T17:45:02.881Z,46.10
2019-01-21T17:47:56.504Z,46.20
2019-01-21T17:50:51.863Z,46.30
2019-01-21T17:56:34.434Z,46.80
2019-01-21T17:59:27.051Z,46.20
2019-01-21T18:02:23.044Z,46.30
2019-01-21T18:05:17.249Z,46.40
2019-01-21T18:08:10.210Z,46.00
2019-01-21T18:11:04.475Z,46.20
2019-01-21T18:13:56.921Z,46.30
2019-01-21T18:16:49.957Z,46.10
2019-01-21T18:19:42.700Z,46.20
2019-01-21T18:22:36.602Z,46.50
2019-01-21T18:25:29.162Z,46.10
2019-01-21T18:28:21.045Z,46.40
2019-01-21T18:31:13.467Z,46.30
2019-01-21T18:34:06.088Z,45.70
2019-01-21T18:36:57.976Z,46.00
2019-01-21T18:39:50.829Z,46.20
2019-01-21T18:42:42.618Z,45.90
2019-01-21T18:45:37.908Z,46.00
2019-01-21T18:48:30.363Z,46.00
2019-01-21T18:51:25.826Z,46.20
2019-01-21T18:54:18.311Z,46.50
2019-01-21T18:57:10.709Z,46.10
2019-01-21T19:00:03.299Z,46.10
2019-01-21T19:02:56.119Z,46.30
2019-01-21T19:05:48.672Z,45.90
2019-01-21T19:08:41.123Z,46.10
2019-01-21T19:11:33.608Z,46.00
2019-01-21T19:14:26.567Z,46.20
2019-01-21T19:17:19.422Z,46.30
2019-01-21T19:20:12.477Z,46.30
2019-01-21T19:23:05.386Z,46.10
2019-01-21T19:25:58.423Z,46.30
2019-01-21T19:28:51.241Z,46.40
2019-01-21T19:31:44.297Z,46.30
2019-01-21T19:34:36.972Z,46.20
2019-01-21T19:37:30.092Z,46.30
2019-01-21T19:40:24.043Z,46.10
2019-01-21T19:43:20.155Z,46.10
2019-01-21T19:46:12.295Z,46.10
2019-01-21T19:49:05.307Z,46.00
2019-01-21T19:52:00.462Z,46.00
2019-01-21T19:54:52.248Z,46.00
2019-01-21T19:57:44.828Z,46.00
2019-01-21T20:00:37.328Z,46.10
2019-01-21T20:03:29.495Z,46.30
2019-01-21T20:06:22.152Z,46.20
2019-01-21T20:09:15.115Z,46.20
2019-01-21T20:12:07.859Z,46.20
2019-01-21T20:15:00.481Z,46.30
2019-01-21T20:17:52.471Z,46.30
2019-01-21T20:20:45.889Z,46.30
2019-01-21T20:23:38.867Z,46.30
2019-01-21T20:26:34.430Z,46.40
2019-01-21T20:29:27.330Z,46.50
2019-01-21T20:32:20.544Z,46.30
2019-01-21T20:35:13.120Z,46.30
2019-01-21T20:38:05.770Z,46.40
2019-01-21T20:40:58.325Z,46.30
2019-01-21T20:43:51.252Z,46.30
2019-01-21T20:46:44.132Z,46.30
2019-01-21T20:49:37.221Z,46.30
2019-01-21T20:52:30.411Z,46.20
2019-01-21T20:55:22.899Z,46.30
2019-01-21T20:58:17.998Z,46.60
2019-01-21T21:01:11.047Z,46.60
2019-01-21T21:04:03.431Z,46.60
2019-01-21T21:06:57.950Z,46.30
2019-01-21T21:09:50.566Z,46.00
2019-01-21T21:12:43.784Z,46.40
2019-01-21T21:15:36.569Z,46.10
2019-01-21T21:18:29.153Z,46.20
2019-01-21T21:21:24.985Z,45.90
2019-01-21T21:24:17.400Z,46.10
2019-01-21T21:27:13.172Z,46.10
2019-01-21T21:33:08.877Z,46.10
2019-01-21T21:36:01.481Z,46.40
2019-01-21T21:38:54.339Z,45.90
2019-01-21T21:41:46.604Z,46.10
2019-01-21T21:44:38.510Z,46.10
2019-01-21T21:47:31.166Z,46.00
2019-01-21T21:50:25.128Z,46.10
2019-01-21T21:53:18.079Z,46.20
2019-01-21T21:56:10.619Z,46.10
2019-01-21T21:59:03.560Z,46.10
2019-01-21T22:01:57.521Z,46.00
2019-01-21T22:04:49.930Z,46.00
2019-01-21T22:07:42.260Z,46.20
2019-01-21T22:10:35.067Z,46.30
2019-01-21T22:13:27.807Z,46.10
2019-01-21T22:16:20.356Z,46.10
2019-01-21T22:19:13.789Z,46.10
2019-01-21T22:22:06.234Z,46.20
2019-01-21T22:24:58.820Z,46.10
2019-01-21T22:27:51.167Z,46.10
2019-01-21T22:30:43.801Z,46.20
2019-01-21T22:33:36.793Z,46.30
2019-01-21T22:36:29.699Z,46.20
2019-01-21T22:39:22.086Z,46.40
2019-01-21T22:42:14.809Z,46.40
2019-01-21T22:45:08.180Z,46.60
2019-01-21T22:48:01.576Z,46.50
2019-01-21T22:50:53.682Z,46.20
2019-01-21T22:53:46.570Z,46.00
2019-01-21T22:56:38.801Z,46.10
2019-01-21T22:59:31.529Z,46.20
2019-01-21T23:02:23.630Z,46.30
2019-01-21T23:05:17.563Z,46.30
2019-01-21T23:08:10.179Z,46.10
2019-01-21T23:11:03.325Z,46.20
2019-01-21T23:13:56.009Z,45.90
2019-01-21T23:16:48.746Z,45.90
2019-01-21T23:19:41.172Z,45.80
2019-01-21T23:22:33.438Z,45.80
2019-01-21T23:25:28.580Z,46.10
2019-01-21T23:28:21.191Z,46.20
2019-01-21T23:31:13.772Z,46.30
2019-01-21T23:34:06.794Z,46.50
2019-01-21T23:36:59.238Z,46.60
2019-01-21T23:39:52.341Z,46.70
2019-01-21T23:42:46.180Z,46.50
2019-01-21T23:45:38.959Z,46.40
2019-01-21T23:48:41.310Z,46.40
2019-01-21T23:51:37.145Z,46.50
2019-01-21T23:54:33.879Z,46.70
2019-01-21T23:57:32.890Z,46.40
