createdAt,value
2023-05-11T00:04:02.079Z,101314.50
2023-05-11T00:09:04.779Z,101281.00
2023-05-11T00:14:07.349Z,101302.75
2023-05-11T00:19:10.046Z,101280.97
2023-05-11T00:24:12.561Z,101285.53
2023-05-11T00:29:15.012Z,101289.06
2023-05-11T00:34:19.444Z,101303.19
2023-05-11T00:39:22.055Z,101301.72
2023-05-11T00:44:24.533Z,101304.53
2023-05-11T00:49:28.705Z,101307.97
2023-05-11T00:54:31.901Z,101303.97
2023-05-11T00:59:34.421Z,101306.38
2023-05-11T01:04:37.105Z,101289.25
2023-05-11T01:09:56.183Z,101296.00
2023-05-11T01:15:07.235Z,101292.31
2023-05-11T01:20:13.032Z,101302.78
2023-05-11T01:25:38.859Z,101312.03
2023-05-11T01:30:51.536Z,101319.59
2023-05-11T01:36:01.176Z,101312.44
2023-05-11T01:41:28.626Z,101319.09
2023-05-11T01:46:33.799Z,101319.22
2023-05-11T01:51:38.839Z,101320.97
2023-05-11T01:56:43.781Z,101323.34
2023-05-11T02:01:46.746Z,101315.47
2023-05-11T02:06:51.448Z,101329.03
2023-05-11T02:11:56.168Z,101314.53
2023-05-11T02:16:59.362Z,101325.81
2023-05-11T02:22:02.606Z,101323.03
2023-05-11T02:27:05.524Z,101333.78
2023-05-11T02:32:12.743Z,101336.09
2023-05-11T02:37:21.422Z,101330.19
2023-05-11T02:42:28.285Z,101342.53
2023-05-11T02:47:39.926Z,101337.72
2023-05-11T02:52:47.850Z,101337.44
2023-05-11T02:57:51.153Z,101340.41
2023-05-11T03:02:54.228Z,101336.19
2023-05-11T03:07:59.527Z,101342.69
2023-05-11T03:13:02.680Z,101342.34
2023-05-11T03:18:08.124Z,101343.69
2023-05-11T03:23:12.449Z,101345.16
2023-05-11T03:28:16.216Z,101347.72
2023-05-11T03:33:27.936Z,101359.22
2023-05-11T03:38:31.227Z,101367.69
2023-05-11T03:43:39.207Z,101370.63
2023-05-11T03:48:43.149Z,101365.94
2023-05-11T03:53:48.540Z,101366.38
2023-05-11T03:58:51.743Z,101364.47
2023-05-11T04:03:54.549Z,101377.34
2023-05-11T04:08:58.858Z,101369.59
2023-05-11T04:14:02.483Z,101372.72
2023-05-11T04:19:05.148Z,101368.16
2023-05-11T04:24:07.949Z,101368.34
2023-05-11T04:29:10.925Z,101368.75
2023-05-11T04:34:13.355Z,101372.28
2023-05-11T04:39:17.262Z,101367.69
2023-05-11T04:44:19.804Z,101370.34
2023-05-11T04:49:22.376Z,101372.84
2023-05-11T04:54:26.132Z,101376.75
2023-05-11T04:59:29.883Z,101377.94
2023-05-11T05:04:34.738Z,101375.94
2023-05-11T05:09:38.623Z,101379.84
2023-05-11T05:14:41.408Z,101374.69
2023-05-11T05:19:43.851Z,101367.41
2023-05-11T05:24:46.451Z,101360.41
2023-05-11T05:29:49.654Z,101355.09
2023-05-11T05:34:52.359Z,101349.91
2023-05-11T05:39:56.793Z,101346.47
2023-05-11T05:44:59.726Z,101350.91
2023-05-11T05:50:03.000Z,101354.88
2023-05-11T05:55:07.032Z,101340.38
2023-05-11T06:00:10.767Z,101358.63
2023-05-11T06:05:15.821Z,101350.91
2023-05-11T06:10:18.767Z,101365.78
2023-05-11T06:15:23.427Z,101365.84
2023-05-11T06:20:33.198Z,101362.91
2023-05-11T06:25:36.721Z,101382.09
2023-05-11T06:30:39.861Z,101376.53
2023-05-11T06:35:44.755Z,101355.66
2023-05-11T06:40:53.622Z,101362.34
2023-05-11T06:45:56.178Z,101366.94
2023-05-11T06:50:58.788Z,101360.09
2023-05-11T06:56:01.368Z,101378.13
2023-05-11T07:01:06.100Z,101369.88
2023-05-11T07:06:08.731Z,101375.25
2023-05-11T07:11:13.278Z,101364.50
2023-05-11T07:16:15.747Z,101369.88
2023-05-11T07:21:18.230Z,101362.91
2023-05-11T07:26:22.308Z,101368.09
2023-05-11T07:31:24.672Z,101366.44
2023-05-11T07:36:27.141Z,101378.81
2023-05-11T07:41:29.728Z,101369.94
2023-05-11T07:46:32.483Z,101373.50
2023-05-11T07:51:35.281Z,101362.22
2023-05-11T07:56:37.867Z,101376.31
2023-05-11T08:01:40.598Z,101356.31
2023-05-11T08:06:43.283Z,101366.34
2023-05-11T08:11:45.832Z,101366.91
2023-05-11T08:16:49.874Z,101359.38
2023-05-11T08:21:52.809Z,101352.72
2023-05-11T08:26:55.367Z,101356.88
2023-05-11T08:31:59.045Z,101353.03
2023-05-11T08:37:02.265Z,101352.19
2023-05-11T08:42:07.356Z,101346.66
2023-05-11T08:52:18.646Z,101345.00
2023-05-11T08:57:21.527Z,101341.91
2023-05-11T09:02:25.852Z,101336.25
2023-05-11T09:07:29.613Z,101346.09
2023-05-11T09:12:32.040Z,101346.84
2023-05-11T09:17:34.554Z,101344.16
2023-05-11T09:22:47.984Z,101335.28
2023-05-11T09:27:50.483Z,101333.09
2023-05-11T09:32:56.968Z,101331.34
2023-05-11T09:38:10.041Z,101332.78
2023-05-11T09:43:22.076Z,101337.00
2023-05-11T09:48:26.708Z,101348.78
2023-05-11T09:53:46.439Z,101352.38
2023-05-11T09:58:51.917Z,101341.06
2023-05-11T10:04:02.713Z,101345.16
2023-05-11T10:09:13.043Z,101340.53
2023-05-11T10:14:16.479Z,101338.81
2023-05-11T10:19:19.876Z,101333.53
2023-05-11T10:24:22.879Z,101336.50
2023-05-11T10:29:25.565Z,101319.53
2023-05-11T10:34:29.505Z,101320.88
2023-05-11T10:39:32.769Z,101321.44
2023-05-11T10:44:35.075Z,101319.28
2023-05-11T10:49:55.608Z,101319.97
2023-05-11T10:55:18.460Z,101315.97
2023-05-11T11:00:50.678Z,101311.41
2023-05-11T11:05:53.200Z,101313.50
2023-05-11T11:10:56.548Z,101309.91
2023-05-11T11:16:00.611Z,101312.19
2023-05-11T11:21:04.738Z,101300.59
2023-05-11T11:26:11.059Z,101311.06
2023-05-11T11:31:30.196Z,101313.34
2023-05-11T11:37:11.147Z,101317.38
2023-05-11T11:42:33.887Z,101312.94
2023-05-11T11:47:36.751Z,101314.81
2023-05-11T11:52:39.140Z,101318.22
2023-05-11T11:57:51.360Z,101319.31
2023-05-11T12:02:54.491Z,101314.56
2023-05-11T12:08:04.533Z,101321.63
2023-05-11T12:13:07.074Z,101323.97
2023-05-11T12:18:21.473Z,101325.25
2023-05-11T12:23:43.853Z,101320.59
2023-05-11T12:28:49.945Z,101314.56
2023-05-11T12:33:52.395Z,101320.16
2023-05-11T12:38:54.911Z,101317.28
2023-05-11T12:43:57.632Z,101318.78
2023-05-11T12:49:00.313Z,101315.28
2023-05-11T12:54:02.640Z,101300.66
2023-05-11T12:59:05.095Z,101301.66
2023-05-11T13:04:07.519Z,101309.16
2023-05-11T13:09:10.270Z,101302.56
2023-05-11T13:14:17.471Z,101307.34
2023-05-11T13:19:31.759Z,101312.44
2023-05-11T13:24:34.773Z,101320.56
2023-05-11T13:29:37.799Z,101327.72
2023-05-11T13:34:40.168Z,101325.06
2023-05-11T13:39:42.538Z,101324.56
2023-05-11T13:44:44.957Z,101335.16
2023-05-11T13:49:47.811Z,101307.25
2023-05-11T13:54:50.221Z,101320.13
2023-05-11T13:59:52.844Z,101306.41
2023-05-11T14:04:55.192Z,101301.63
2023-05-11T14:09:57.604Z,101303.75
2023-05-11T14:15:00.243Z,101297.16
2023-05-11T14:20:03.026Z,101290.72
2023-05-11T14:25:06.672Z,101295.50
2023-05-11T14:30:10.008Z,101289.00
2023-05-11T14:35:12.473Z,101286.78
2023-05-11T14:40:15.027Z,101299.53
2023-05-11T14:45:17.634Z,101296.41
2023-05-11T14:50:20.336Z,101278.69
2023-05-11T14:55:22.891Z,101294.47
2023-05-11T15:00:25.429Z,101289.56
2023-05-11T15:05:28.079Z,101286.88
2023-05-11T15:10:30.503Z,101291.53
2023-05-11T15:15:32.945Z,101294.38
2023-05-11T15:20:38.844Z,101287.06
2023-05-11T15:25:41.258Z,101284.94
2023-05-11T15:30:43.839Z,101294.53
2023-05-11T15:35:46.201Z,101294.53
2023-05-11T15:40:48.769Z,101294.19
2023-05-11T15:45:51.263Z,101280.16
2023-05-11T15:50:53.638Z,101279.31
2023-05-11T15:55:57.181Z,101274.84
2023-05-11T16:00:59.603Z,101281.94
2023-05-11T16:06:02.170Z,101277.28
2023-05-11T16:11:04.594Z,101278.25
2023-05-11T16:16:07.440Z,101262.25
2023-05-11T16:21:09.914Z,101270.31
2023-05-11T16:26:12.535Z,101274.03
2023-05-11T16:31:15.766Z,101272.44
2023-05-11T16:36:18.204Z,101274.56
2023-05-11T16:41:20.953Z,101273.97
2023-05-11T16:46:23.536Z,101276.25
2023-05-11T16:51:26.085Z,101284.00
2023-05-11T16:56:28.465Z,101293.28
2023-05-11T17:01:30.840Z,101299.16
2023-05-11T17:06:33.363Z,101295.19
2023-05-11T17:11:35.818Z,101286.63
2023-05-11T17:16:38.328Z,101286.25
2023-05-11T17:21:40.833Z,101299.22
2023-05-11T17:26:47.896Z,101290.94
2023-05-11T17:31:52.183Z,101285.03
2023-05-11T17:36:55.286Z,101295.84
2023-05-11T17:41:58.114Z,101289.06
2023-05-11T17:47:00.473Z,101299.25
2023-05-11T17:52:02.825Z,101296.00
2023-05-11T17:57:06.157Z,101291.31
2023-05-11T18:02:09.272Z,101290.03
2023-05-11T18:07:12.062Z,101297.66
2023-05-11T18:12:14.646Z,101295.25
2023-05-11T18:17:17.426Z,101301.47
2023-05-11T18:22:19.987Z,101294.22
2023-05-11T18:27:23.442Z,101285.97
2023-05-11T18:32:25.924Z,101301.84
2023-05-11T18:37:28.331Z,101295.16
2023-05-11T18:42:30.955Z,101288.75
2023-05-11T18:47:38.053Z,101285.03
2023-05-11T18:52:40.579Z,101290.03
2023-05-11T18:57:42.974Z,101287.28
2023-05-11T19:02:48.382Z,101282.13
2023-05-11T19:07:51.051Z,101284.22
2023-05-11T19:12:53.451Z,101291.56
2023-05-11T19:17:56.117Z,101292.59
2023-05-11T19:22:58.741Z,101290.34
2023-05-11T19:28:01.329Z,101299.50
2023-05-11T19:33:04.189Z,101291.44
2023-05-11T19:38:06.875Z,101288.78
2023-05-11T19:43:09.267Z,101274.63
2023-05-11T19:48:14.283Z,101297.63
2023-05-11T19:53:16.872Z,101285.94
2023-05-11T19:58:19.671Z,101291.41
2023-05-11T20:03:22.427Z,101294.53
2023-05-11T20:08:24.886Z,101288.09
2023-05-11T20:13:27.543Z,101279.72
2023-05-11T20:18:30.416Z,101294.72
2023-05-11T20:23:33.303Z,101301.88
2023-05-11T20:28:36.969Z,101307.06
2023-05-11T20:38:45.053Z,101310.78
2023-05-11T20:43:47.461Z,101306.50
2023-05-11T20:48:51.891Z,101311.97
2023-05-11T20:53:54.529Z,101324.38
2023-05-11T20:58:56.908Z,101325.69
2023-05-11T21:03:59.395Z,101329.47
2023-05-11T21:09:01.867Z,101333.47
2023-05-11T21:14:04.251Z,101327.13
2023-05-11T21:19:07.684Z,101320.56
2023-05-11T21:24:10.541Z,101326.56
2023-05-11T21:29:13.388Z,101321.06
2023-05-11T21:34:15.762Z,101325.88
2023-05-11T21:39:18.188Z,101329.66
2023-05-11T21:44:20.502Z,101327.16
2023-05-11T21:49:23.453Z,101328.44
2023-05-11T21:54:25.928Z,101331.53
2023-05-11T21:59:28.199Z,101337.56
2023-05-11T22:04:30.816Z,101335.22
2023-05-11T22:09:33.247Z,101331.56
2023-05-11T22:14:35.981Z,101325.09
2023-05-11T22:19:38.526Z,101328.72
2023-05-11T22:24:40.857Z,101326.94
2023-05-11T22:29:43.548Z,101329.34
2023-05-11T22:34:46.113Z,101322.03
2023-05-11T22:39:48.548Z,101313.34
2023-05-11T22:44:50.971Z,101323.06
2023-05-11T22:49:53.324Z,101315.69
2023-05-11T22:54:58.840Z,101310.75
2023-05-11T23:00:01.204Z,101318.66
2023-05-11T23:05:04.153Z,101312.91
2023-05-11T23:10:07.808Z,101316.28
2023-05-11T23:15:10.698Z,101311.59
2023-05-11T23:20:14.466Z,101314.16
2023-05-11T23:25:17.243Z,101320.00
2023-05-11T23:30:20.553Z,101320.06
2023-05-11T23:35:23.320Z,101321.19
2023-05-11T23:40:41.465Z,101327.59
2023-05-11T23:45:43.907Z,101312.84
2023-05-11T23:50:46.830Z,101318.69
2023-05-11T23:55:49.286Z,101317.66
