createdAt,value
2019-04-21T00:01:20.341Z,3.20
2019-04-21T00:03:56.692Z,4.10
2019-04-21T00:06:43.955Z,3.70
2019-04-21T00:09:21.047Z,3.97
2019-04-21T00:11:49.809Z,3.97
2019-04-21T00:14:08.949Z,3.77
2019-04-21T00:16:35.715Z,4.90
2019-04-21T00:19:34.957Z,3.33
2019-04-21T00:22:14.916Z,3.90
2019-04-21T00:24:50.700Z,4.40
2019-04-21T00:27:24.582Z,3.63
2019-04-21T00:29:59.132Z,4.17
2019-04-21T00:32:25.762Z,3.83
2019-04-21T00:34:51.893Z,4.10
2019-04-21T00:37:24.063Z,4.57
2019-04-21T00:40:13.186Z,5.40
2019-04-21T00:42:37.407Z,4.60
2019-04-21T00:45:06.918Z,3.90
2019-04-21T00:47:38.816Z,4.40
2019-04-21T00:50:12.725Z,4.70
2019-04-21T00:53:02.210Z,3.93
2019-04-21T00:55:48.560Z,4.63
2019-04-21T00:58:23.917Z,4.17
2019-04-21T01:00:51.199Z,6.00
2019-04-21T01:03:26.807Z,4.63
2019-04-21T01:05:57.302Z,4.97
2019-04-21T01:08:27.521Z,4.37
2019-04-21T01:10:55.375Z,4.60
2019-04-21T01:13:39.599Z,4.90
2019-04-21T01:16:10.146Z,4.67
2019-04-21T01:18:32.507Z,4.40
2019-04-21T01:20:45.946Z,5.50
2019-04-21T01:23:16.761Z,5.10
2019-04-21T01:26:00.575Z,5.20
2019-04-21T01:28:36.569Z,5.33
2019-04-21T01:31:08.834Z,5.00
2019-04-21T01:33:44.687Z,5.60
2019-04-21T01:36:10.993Z,5.50
2019-04-21T01:38:48.199Z,5.13
2019-04-21T01:41:21.805Z,5.20
2019-04-21T01:43:53.463Z,4.30
2019-04-21T01:46:14.731Z,5.20
2019-04-21T01:48:49.378Z,5.27
2019-04-21T01:51:23.526Z,5.63
2019-04-21T01:54:18.620Z,4.90
2019-04-21T01:56:55.241Z,4.80
2019-04-21T01:59:33.462Z,5.30
2019-04-21T02:02:06.212Z,4.47
2019-04-21T02:04:42.860Z,4.67
2019-04-21T02:07:10.895Z,4.77
2019-04-21T02:09:45.532Z,4.83
2019-04-21T02:12:14.775Z,5.53
2019-04-21T02:14:50.321Z,5.43
2019-04-21T02:17:17.353Z,5.67
2019-04-21T02:19:44.156Z,5.40
2019-04-21T02:22:21.579Z,4.73
2019-04-21T02:24:57.761Z,5.00
2019-04-21T02:27:26.139Z,6.10
2019-04-21T02:30:03.561Z,5.60
2019-04-21T02:35:18.706Z,4.63
2019-04-21T02:37:44.859Z,5.93
2019-04-21T02:42:47.898Z,5.20
2019-04-21T02:45:17.718Z,5.20
2019-04-21T02:50:21.185Z,5.80
2019-04-21T02:58:02.006Z,5.90
2019-04-21T03:03:29.364Z,5.80
2019-04-21T03:06:08.626Z,5.97
2019-04-21T03:08:44.384Z,6.13
2019-04-21T03:11:08.660Z,5.60
2019-04-21T03:21:16.473Z,6.30
2019-04-21T03:26:36.329Z,6.13
2019-04-21T03:34:28.977Z,6.50
2019-04-21T03:36:47.681Z,6.10
2019-04-21T03:38:53.226Z,6.87
2019-04-21T03:41:31.684Z,7.40
2019-04-21T03:44:08.052Z,6.30
2019-04-21T03:46:47.378Z,6.37
2019-04-21T03:49:10.588Z,6.93
2019-04-21T03:51:39.473Z,7.40
2019-04-21T03:54:09.189Z,6.80
2019-04-21T03:59:03.738Z,5.50
2019-04-21T04:02:05.849Z,6.43
2019-04-21T04:05:03.385Z,6.60
2019-04-21T04:10:14.115Z,8.20
2019-04-21T04:12:52.175Z,5.87
2019-04-21T04:15:24.626Z,5.97
2019-04-21T04:17:48.219Z,6.43
2019-04-21T04:20:29.881Z,6.67
2019-04-21T04:22:56.130Z,6.57
2019-04-21T04:30:35.655Z,6.83
2019-04-21T04:32:59.151Z,7.20
2019-04-21T04:38:15.419Z,7.10
2019-04-21T04:40:48.249Z,6.80
2019-04-21T04:43:23.038Z,6.90
2019-04-21T04:46:06.771Z,6.40
2019-04-21T04:48:19.407Z,6.40
2019-04-21T04:50:53.499Z,6.90
2019-04-21T04:53:31.169Z,6.97
2019-04-21T04:56:01.758Z,6.23
2019-04-21T04:58:29.633Z,7.00
2019-04-21T05:01:08.612Z,7.07
2019-04-21T05:03:44.357Z,7.00
2019-04-21T05:11:50.843Z,6.43
2019-04-21T05:14:18.307Z,6.10
2019-04-21T05:21:38.996Z,6.23
2019-04-21T05:24:00.038Z,6.60
2019-04-21T05:26:27.435Z,6.30
2019-04-21T05:29:00.444Z,6.87
2019-04-21T05:32:17.171Z,6.37
2019-04-21T05:35:00.148Z,6.37
2019-04-21T05:37:35.154Z,6.63
2019-04-21T05:40:13.814Z,5.30
2019-04-21T05:42:50.966Z,5.77
2019-04-21T05:45:26.917Z,5.90
2019-04-21T05:50:35.052Z,5.77
2019-04-21T05:53:17.576Z,5.40
2019-04-21T05:55:51.759Z,5.47
2019-04-21T05:58:14.608Z,5.17
2019-04-21T06:01:16.573Z,5.30
2019-04-21T06:03:30.646Z,5.77
2019-04-21T06:06:10.366Z,5.40
2019-04-21T06:08:32.841Z,5.67
2019-04-21T06:11:00.234Z,6.03
2019-04-21T06:13:46.436Z,6.20
2019-04-21T06:16:23.158Z,6.00
2019-04-21T06:18:48.837Z,5.57
2019-04-21T06:21:14.137Z,5.53
2019-04-21T06:23:40.316Z,5.70
2019-04-21T06:26:28.000Z,6.70
2019-04-21T06:28:46.730Z,5.50
2019-04-21T06:31:33.910Z,6.30
2019-04-21T06:36:36.219Z,5.53
2019-04-21T06:44:08.256Z,5.30
2019-04-21T06:49:18.773Z,6.07
2019-04-21T06:51:35.786Z,5.30
2019-04-21T06:54:30.535Z,5.60
2019-04-21T06:59:10.912Z,4.77
2019-04-21T07:01:55.266Z,5.10
2019-04-21T07:04:22.541Z,6.10
2019-04-21T07:11:52.453Z,5.70
2019-04-21T07:17:08.911Z,5.87
2019-04-21T07:19:35.141Z,5.30
2019-04-21T07:22:03.050Z,6.23
2019-04-21T07:24:41.964Z,5.37
2019-04-21T07:27:11.605Z,6.07
2019-04-21T07:29:44.582Z,6.57
2019-04-21T07:32:09.428Z,6.20
2019-04-21T07:34:49.859Z,5.20
2019-04-21T07:37:10.267Z,5.40
2019-04-21T07:39:44.679Z,5.77
2019-04-21T07:42:13.270Z,6.60
2019-04-21T07:44:44.783Z,5.90
2019-04-21T07:47:23.411Z,5.27
2019-04-21T07:52:53.377Z,5.20
2019-04-21T07:57:44.212Z,5.60
2019-04-21T08:00:29.256Z,5.30
2019-04-21T08:02:53.971Z,5.17
2019-04-21T08:05:29.408Z,5.17
2019-04-21T08:08:01.648Z,5.60
2019-04-21T08:10:28.536Z,5.77
2019-04-21T08:12:58.305Z,5.23
2019-04-21T08:15:34.251Z,4.83
2019-04-21T08:18:07.505Z,5.70
2019-04-21T08:20:34.624Z,5.60
2019-04-21T08:23:06.012Z,5.50
2019-04-21T08:25:45.934Z,5.33
2019-04-21T08:28:09.140Z,5.80
2019-04-21T08:30:45.279Z,5.03
2019-04-21T08:33:25.802Z,5.20
2019-04-21T08:36:06.008Z,5.50
2019-04-21T08:38:20.402Z,4.80
2019-04-21T08:40:49.729Z,6.03
2019-04-21T08:43:30.621Z,5.30
2019-04-21T08:45:56.987Z,5.13
2019-04-21T08:48:46.606Z,4.67
2019-04-21T08:51:15.271Z,4.87
2019-04-21T08:53:36.141Z,4.93
2019-04-21T08:56:21.511Z,5.43
2019-04-21T08:59:19.254Z,5.47
2019-04-21T09:02:02.612Z,4.30
2019-04-21T09:04:34.133Z,4.80
2019-04-21T09:07:12.851Z,4.77
2019-04-21T09:09:41.648Z,4.53
2019-04-21T09:12:10.986Z,4.77
2019-04-21T09:14:43.158Z,4.43
2019-04-21T09:17:07.834Z,4.17
2019-04-21T09:22:20.789Z,3.73
2019-04-21T09:24:52.581Z,3.90
2019-04-21T09:27:15.388Z,4.40
2019-04-21T09:29:39.284Z,3.10
2019-04-21T09:32:13.557Z,3.47
2019-04-21T09:34:42.372Z,3.63
2019-04-21T09:37:19.091Z,3.37
2019-04-21T09:39:45.185Z,3.10
2019-04-21T09:42:13.578Z,3.40
2019-04-21T09:44:47.736Z,3.00
2019-04-21T09:47:21.214Z,3.50
2019-04-21T09:49:47.669Z,3.07
2019-04-21T09:52:21.027Z,3.70
2019-04-21T09:54:58.321Z,3.60
2019-04-21T09:57:32.733Z,3.50
2019-04-21T10:00:02.169Z,3.73
2019-04-21T10:02:34.132Z,3.30
2019-04-21T10:04:55.000Z,2.70
2019-04-21T10:07:31.646Z,3.70
2019-04-21T10:09:58.243Z,3.70
2019-04-21T10:12:28.733Z,3.40
2019-04-21T10:14:59.427Z,3.73
2019-04-21T10:17:33.518Z,3.40
2019-04-21T10:20:03.311Z,3.43
2019-04-21T10:22:35.105Z,4.00
2019-04-21T10:25:06.721Z,3.40
2019-04-21T10:27:37.095Z,4.00
2019-04-21T10:30:08.138Z,3.97
2019-04-21T10:32:38.586Z,4.67
2019-04-21T10:35:08.930Z,4.13
2019-04-21T10:37:49.848Z,3.90
2019-04-21T10:40:11.765Z,3.53
2019-04-21T10:42:42.507Z,3.40
2019-04-21T10:45:14.786Z,3.40
2019-04-21T10:47:45.297Z,3.80
2019-04-21T10:50:16.297Z,3.50
2019-04-21T10:53:09.103Z,3.70
2019-04-21T10:55:54.447Z,3.97
2019-04-21T10:58:14.222Z,3.83
2019-04-21T11:00:46.190Z,3.00
2019-04-21T11:03:48.906Z,3.50
2019-04-21T11:06:20.981Z,3.47
2019-04-21T11:08:55.394Z,4.27
2019-04-21T11:11:23.855Z,3.87
2019-04-21T11:13:54.867Z,3.13
2019-04-21T11:16:25.014Z,3.00
2019-04-21T11:18:55.922Z,2.90
2019-04-21T11:21:27.151Z,3.23
2019-04-21T11:23:58.308Z,3.00
2019-04-21T11:26:30.148Z,3.20
2019-04-21T11:29:01.116Z,3.37
2019-04-21T11:31:33.355Z,2.97
2019-04-21T11:34:03.219Z,3.83
2019-04-21T11:36:33.281Z,3.37
2019-04-21T11:39:31.698Z,3.40
2019-04-21T11:41:54.055Z,3.10
2019-04-21T11:44:24.864Z,3.20
2019-04-21T11:46:56.392Z,3.20
2019-04-21T11:49:30.243Z,3.03
2019-04-21T11:51:58.710Z,3.50
2019-04-21T11:54:28.872Z,2.57
2019-04-21T11:57:00.668Z,3.20
2019-04-21T11:59:31.387Z,3.30
2019-04-21T12:02:01.543Z,3.20
2019-04-21T12:04:31.799Z,3.23
2019-04-21T12:07:01.886Z,2.97
2019-04-21T12:09:33.213Z,3.80
2019-04-21T12:12:03.498Z,3.10
2019-04-21T12:14:34.255Z,2.87
2019-04-21T12:17:05.826Z,2.93
2019-04-21T12:19:36.644Z,4.10
2019-04-21T12:22:14.444Z,3.67
2019-04-21T12:24:39.643Z,3.40
2019-04-21T12:27:09.922Z,2.70
2019-04-21T12:29:39.941Z,3.13
2019-04-21T12:32:30.542Z,3.13
2019-04-21T12:35:01.781Z,3.50
2019-04-21T12:37:32.914Z,2.80
2019-04-21T12:40:03.305Z,3.50
2019-04-21T12:42:34.457Z,3.57
2019-04-21T12:45:05.619Z,3.13
2019-04-21T12:47:35.581Z,3.57
2019-04-21T12:50:06.767Z,3.40
2019-04-21T12:52:37.811Z,3.40
2019-04-21T12:55:09.323Z,3.33
2019-04-21T12:57:41.248Z,2.70
2019-04-21T13:00:15.163Z,3.20
2019-04-21T13:02:45.561Z,2.73
2019-04-21T13:05:17.809Z,3.20
2019-04-21T13:07:49.090Z,3.73
2019-04-21T13:10:20.190Z,3.40
2019-04-21T13:12:52.065Z,3.20
2019-04-21T13:15:22.039Z,2.90
2019-04-21T13:17:52.249Z,2.90
2019-04-21T13:20:23.310Z,3.70
2019-04-21T13:22:54.348Z,2.87
2019-04-21T13:25:24.092Z,3.60
2019-04-21T13:27:54.494Z,3.03
2019-04-21T13:30:24.625Z,2.80
2019-04-21T13:32:55.512Z,3.80
2019-04-21T13:35:26.772Z,2.97
2019-04-21T13:37:58.306Z,3.03
2019-04-21T13:41:04.895Z,3.60
2019-04-21T13:43:25.220Z,3.00
2019-04-21T13:45:55.045Z,2.83
2019-04-21T13:48:26.375Z,3.40
2019-04-21T13:50:57.297Z,2.87
2019-04-21T13:53:28.496Z,3.30
2019-04-21T13:56:00.304Z,3.10
2019-04-21T13:58:30.495Z,3.50
2019-04-21T14:01:00.757Z,3.00
2019-04-21T14:03:31.386Z,3.00
2019-04-21T14:06:02.427Z,2.93
2019-04-21T14:08:33.496Z,3.00
2019-04-21T14:11:03.366Z,3.30
2019-04-21T14:13:34.252Z,2.57
2019-04-21T14:16:04.173Z,3.20
2019-04-21T14:18:34.290Z,2.80
2019-04-21T14:21:05.063Z,2.77
2019-04-21T14:23:40.583Z,3.20
2019-04-21T14:26:06.795Z,3.10
2019-04-21T14:28:36.729Z,2.67
2019-04-21T14:31:08.053Z,3.30
2019-04-21T14:33:40.250Z,3.60
2019-04-21T14:36:10.857Z,3.33
2019-04-21T14:38:40.789Z,3.40
2019-04-21T14:41:12.372Z,3.50
2019-04-21T14:43:42.234Z,3.60
2019-04-21T14:46:24.840Z,3.57
2019-04-21T14:49:19.444Z,3.23
2019-04-21T14:52:03.160Z,3.57
2019-04-21T14:55:00.903Z,3.27
2019-04-21T14:57:31.521Z,3.30
2019-04-21T15:00:02.917Z,3.13
2019-04-21T15:02:33.939Z,3.40
2019-04-21T15:05:04.215Z,3.40
2019-04-21T15:07:35.141Z,3.40
2019-04-21T15:10:13.287Z,3.40
2019-04-21T15:12:37.947Z,3.37
2019-04-21T15:15:09.821Z,3.17
2019-04-21T15:17:41.918Z,3.00
2019-04-21T15:20:15.858Z,3.40
2019-04-21T15:22:44.384Z,3.33
2019-04-21T15:25:16.194Z,3.00
2019-04-21T15:27:46.645Z,2.73
2019-04-21T15:30:16.629Z,2.93
2019-04-21T15:32:46.555Z,3.43
2019-04-21T15:35:17.403Z,3.40
2019-04-21T15:37:47.220Z,3.03
2019-04-21T15:40:30.249Z,2.87
2019-04-21T15:42:50.716Z,2.90
2019-04-21T15:45:21.070Z,3.70
2019-04-21T15:47:51.894Z,3.20
2019-04-21T15:50:23.152Z,3.13
2019-04-21T15:52:54.250Z,3.73
2019-04-21T15:56:02.458Z,3.50
2019-04-21T15:58:50.857Z,3.60
2019-04-21T16:01:30.241Z,3.40
2019-04-21T16:04:00.962Z,3.60
2019-04-21T16:06:32.015Z,2.90
2019-04-21T16:09:04.355Z,3.70
2019-04-21T16:11:33.719Z,3.20
2019-04-21T16:14:03.929Z,2.90
2019-04-21T16:16:36.061Z,3.50
2019-04-21T16:19:06.377Z,3.70
2019-04-21T16:21:40.597Z,2.93
2019-04-21T16:24:08.885Z,2.97
2019-04-21T16:26:40.500Z,3.10
2019-04-21T16:29:11.326Z,2.57
2019-04-21T16:31:42.705Z,2.60
2019-04-21T16:34:13.758Z,3.00
2019-04-21T16:36:43.682Z,3.20
2019-04-21T16:39:13.905Z,2.70
2019-04-21T16:41:44.578Z,2.90
2019-04-21T16:44:14.896Z,2.30
2019-04-21T16:46:45.434Z,2.83
2019-04-21T16:49:15.882Z,3.03
2019-04-21T16:51:48.247Z,3.07
2019-04-21T16:54:26.291Z,2.87
2019-04-21T16:57:11.994Z,3.30
2019-04-21T16:59:46.531Z,2.80
2019-04-21T17:02:16.495Z,2.90
2019-04-21T17:04:48.491Z,3.03
2019-04-21T17:07:20.016Z,3.77
2019-04-21T17:09:50.691Z,2.50
2019-04-21T17:12:22.759Z,2.77
2019-04-21T17:15:08.500Z,3.00
2019-04-21T17:17:48.059Z,2.53
2019-04-21T17:20:13.922Z,2.43
2019-04-21T17:22:31.410Z,3.20
2019-04-21T17:25:02.622Z,2.90
2019-04-21T17:27:33.384Z,2.80
2019-04-21T17:30:04.325Z,2.63
2019-04-21T17:32:38.771Z,2.70
2019-04-21T17:35:08.076Z,2.43
2019-04-21T17:37:38.581Z,2.97
2019-04-21T17:40:09.270Z,2.50
2019-04-21T17:42:47.453Z,2.40
2019-04-21T17:45:13.075Z,2.80
2019-04-21T17:47:50.653Z,2.80
2019-04-21T17:50:33.592Z,2.70
2019-04-21T17:53:10.768Z,3.20
2019-04-21T17:55:40.713Z,2.23
2019-04-21T17:58:27.204Z,2.53
2019-04-21T18:01:12.898Z,2.60
2019-04-21T18:03:45.985Z,2.90
2019-04-21T18:06:05.374Z,2.30
2019-04-21T18:08:46.515Z,2.77
2019-04-21T18:11:10.301Z,2.80
2019-04-21T18:13:34.748Z,2.20
2019-04-21T18:16:14.317Z,2.30
2019-04-21T18:18:39.092Z,2.40
2019-04-21T18:21:18.845Z,1.93
2019-04-21T18:24:05.693Z,2.30
2019-04-21T18:26:39.132Z,2.80
2019-04-21T18:29:05.480Z,3.10
2019-04-21T18:31:44.788Z,2.93
2019-04-21T18:34:33.822Z,2.40
2019-04-21T18:37:18.609Z,2.03
2019-04-21T18:39:59.623Z,2.70
2019-04-21T18:42:53.251Z,3.00
2019-04-21T18:45:57.203Z,2.83
2019-04-21T18:48:28.671Z,2.97
2019-04-21T18:51:17.092Z,2.70
2019-04-21T18:54:25.146Z,2.13
2019-04-21T18:56:50.989Z,1.87
2019-04-21T18:59:10.361Z,2.40
2019-04-21T19:01:52.042Z,3.00
2019-04-21T19:04:25.649Z,2.73
2019-04-21T19:07:11.139Z,3.07
2019-04-21T19:12:25.411Z,3.60
2019-04-21T19:14:52.222Z,2.50
2019-04-21T19:17:58.142Z,2.50
2019-04-21T19:20:07.426Z,2.60
2019-04-21T19:22:34.587Z,2.27
2019-04-21T19:25:04.773Z,2.63
2019-04-21T19:27:38.309Z,2.33
2019-04-21T19:30:36.393Z,2.10
2019-04-21T19:32:49.705Z,2.60
2019-04-21T19:35:06.060Z,2.63
2019-04-21T19:37:49.586Z,2.57
2019-04-21T19:40:31.364Z,2.57
2019-04-21T19:42:58.180Z,2.40
2019-04-21T19:45:39.657Z,2.70
2019-04-21T19:48:13.664Z,2.70
2019-04-21T19:50:51.542Z,2.17
2019-04-21T19:53:21.356Z,2.23
2019-04-21T19:55:40.437Z,2.90
2019-04-21T19:58:12.634Z,2.60
2019-04-21T20:00:44.481Z,2.73
2019-04-21T20:03:16.493Z,2.37
2019-04-21T20:06:00.402Z,2.47
2019-04-21T20:08:36.296Z,2.83
2019-04-21T20:11:18.260Z,2.13
2019-04-21T20:14:12.422Z,2.30
2019-04-21T20:16:23.121Z,2.57
2019-04-21T20:18:41.665Z,2.40
2019-04-21T20:21:08.135Z,2.30
2019-04-21T20:23:41.442Z,2.80
2019-04-21T20:26:15.531Z,2.80
2019-04-21T20:28:57.177Z,2.43
2019-04-21T20:31:36.480Z,2.43
2019-04-21T20:34:11.255Z,2.63
2019-04-21T20:36:51.850Z,2.67
2019-04-21T20:39:06.011Z,2.07
2019-04-21T20:41:45.771Z,2.83
2019-04-21T20:44:24.833Z,2.40
2019-04-21T20:46:51.568Z,2.53
2019-04-21T20:49:19.155Z,2.50
2019-04-21T20:52:06.107Z,2.73
2019-04-21T20:54:30.154Z,2.53
2019-04-21T20:57:04.469Z,2.40
2019-04-21T20:59:31.782Z,3.40
2019-04-21T21:02:10.232Z,2.80
2019-04-21T21:04:37.673Z,2.50
2019-04-21T21:07:35.667Z,3.13
2019-04-21T21:10:00.473Z,2.80
2019-04-21T21:14:55.528Z,2.90
2019-04-21T21:20:07.839Z,2.93
2019-04-21T21:22:41.100Z,3.53
2019-04-21T21:25:14.587Z,2.80
2019-04-21T21:27:36.712Z,3.10
2019-04-21T21:30:10.024Z,2.70
2019-04-21T21:32:44.243Z,2.73
2019-04-21T21:35:18.879Z,3.40
2019-04-21T21:37:54.964Z,2.57
2019-04-21T21:40:26.674Z,2.70
2019-04-21T21:42:44.267Z,2.20
2019-04-21T21:45:18.390Z,2.73
2019-04-21T21:48:07.000Z,2.40
2019-04-21T21:50:28.239Z,3.23
2019-04-21T21:53:03.304Z,3.10
2019-04-21T21:55:27.763Z,4.70
2019-04-21T21:58:03.487Z,3.73
2019-04-21T22:00:32.313Z,4.47
2019-04-21T22:03:11.946Z,3.40
2019-04-21T22:05:45.585Z,3.30
2019-04-21T22:08:06.820Z,3.33
2019-04-21T22:10:37.205Z,3.37
2019-04-21T22:13:12.441Z,3.10
2019-04-21T22:15:41.657Z,3.07
2019-04-21T22:18:28.781Z,3.00
2019-04-21T22:21:03.542Z,3.40
2019-04-21T22:23:32.123Z,3.50
2019-04-21T22:25:51.461Z,3.27
2019-04-21T22:28:23.171Z,3.27
2019-04-21T22:30:55.170Z,3.90
2019-04-21T22:33:31.245Z,3.70
2019-04-21T22:36:05.399Z,3.77
2019-04-21T22:38:43.756Z,3.10
2019-04-21T22:41:15.692Z,3.20
2019-04-21T22:43:40.496Z,2.97
2019-04-21T22:46:07.321Z,3.40
2019-04-21T22:48:46.520Z,3.13
2019-04-21T22:51:23.797Z,3.57
2019-04-21T22:53:53.501Z,3.13
2019-04-21T22:56:26.849Z,2.90
2019-04-21T22:58:55.011Z,4.07
2019-04-21T23:01:35.350Z,3.73
2019-04-21T23:04:02.875Z,3.40
2019-04-21T23:06:35.751Z,4.47
2019-04-21T23:09:12.894Z,3.70
2019-04-21T23:11:49.182Z,3.33
2019-04-21T23:14:17.052Z,4.13
2019-04-21T23:16:51.724Z,4.00
2019-04-21T23:19:35.710Z,4.00
2019-04-21T23:22:14.707Z,4.07
2019-04-21T23:24:45.643Z,4.30
2019-04-21T23:27:17.254Z,3.90
2019-04-21T23:29:59.039Z,4.23
2019-04-21T23:32:19.578Z,3.90
2019-04-21T23:34:40.316Z,3.80
2019-04-21T23:37:16.307Z,4.10
2019-04-21T23:39:41.662Z,4.07
2019-04-21T23:42:11.419Z,4.70
2019-04-21T23:44:45.883Z,4.97
2019-04-21T23:47:27.900Z,3.77
2019-04-21T23:49:53.119Z,4.40
2019-04-21T23:52:17.829Z,4.00
2019-04-21T23:54:47.792Z,3.93
2019-04-21T23:57:27.845Z,3.90
2019-04-21T23:59:53.959Z,4.40
