createdAt,value
2023-01-09T00:00:44.639Z,35.70
2023-01-09T00:06:57.588Z,35.60
2023-01-09T00:13:08.178Z,36.20
2023-01-09T00:19:21.763Z,36.30
2023-01-09T00:25:34.530Z,36.30
2023-01-09T00:31:48.397Z,35.60
2023-01-09T00:37:56.297Z,35.70
2023-01-09T00:44:10.678Z,36.20
2023-01-09T00:50:23.697Z,36.20
2023-01-09T00:56:39.729Z,36.10
2023-01-09T01:02:50.940Z,35.60
2023-01-09T01:09:02.295Z,35.60
2023-01-09T01:15:15.415Z,35.60
2023-01-09T01:21:32.017Z,36.00
2023-01-09T01:27:39.158Z,35.60
2023-01-09T01:33:47.680Z,35.60
2023-01-09T01:39:59.563Z,35.70
2023-01-09T01:46:11.069Z,35.50
2023-01-09T01:52:21.757Z,35.80
2023-01-09T01:58:34.332Z,35.70
2023-01-09T02:04:46.044Z,35.70
2023-01-09T02:10:59.700Z,35.80
2023-01-09T02:17:14.592Z,35.90
2023-01-09T02:24:17.455Z,36.00
2023-01-09T02:30:37.671Z,35.90
2023-01-09T02:36:50.093Z,36.10
2023-01-09T02:43:04.708Z,35.90
2023-01-09T02:49:17.750Z,36.10
2023-01-09T02:55:42.281Z,36.20
2023-01-09T03:01:55.130Z,36.20
2023-01-09T03:08:10.869Z,36.30
2023-01-09T03:14:20.565Z,37.00
2023-01-09T03:20:35.341Z,37.00
2023-01-09T03:26:45.493Z,37.30
2023-01-09T03:32:59.276Z,37.20
2023-01-09T03:39:13.997Z,37.50
2023-01-09T03:45:29.131Z,37.80
2023-01-09T03:51:43.262Z,37.60
2023-01-09T03:57:54.636Z,37.60
2023-01-09T04:04:07.163Z,37.30
2023-01-09T04:10:24.781Z,37.40
2023-01-09T04:16:37.009Z,37.30
2023-01-09T04:22:50.299Z,37.50
2023-01-09T04:29:03.861Z,37.30
2023-01-09T04:35:17.371Z,37.50
2023-01-09T04:41:45.562Z,37.90
2023-01-09T04:47:58.897Z,38.00
2023-01-09T04:54:11.559Z,38.10
2023-01-09T05:00:22.919Z,38.00
2023-01-09T05:06:33.298Z,38.00
2023-01-09T05:12:43.033Z,38.00
2023-01-09T05:18:57.468Z,37.60
2023-01-09T05:25:10.156Z,37.90
2023-01-09T05:31:23.885Z,37.40
2023-01-09T05:37:35.889Z,37.30
2023-01-09T05:43:46.249Z,37.30
2023-01-09T05:49:58.600Z,37.00
2023-01-09T05:56:10.121Z,37.30
2023-01-09T06:02:20.762Z,37.20
2023-01-09T06:08:32.028Z,37.30
2023-01-09T06:14:42.292Z,37.30
2023-01-09T06:20:53.643Z,37.20
2023-01-09T06:27:03.460Z,37.30
2023-01-09T06:33:11.015Z,37.70
2023-01-09T06:39:21.859Z,37.40
2023-01-09T06:45:33.137Z,37.30
2023-01-09T06:51:42.661Z,37.40
2023-01-09T06:57:51.668Z,37.40
2023-01-09T07:04:01.288Z,37.30
2023-01-09T07:10:11.152Z,37.50
2023-01-09T07:16:21.544Z,37.40
2023-01-09T07:22:32.070Z,37.30
2023-01-09T07:28:43.497Z,37.40
2023-01-09T07:34:52.273Z,37.30
2023-01-09T07:41:04.769Z,37.50
2023-01-09T07:47:15.749Z,37.70
2023-01-09T07:53:25.170Z,37.50
2023-01-09T07:59:35.634Z,36.80
2023-01-09T08:05:44.079Z,37.00
2023-01-09T08:11:52.195Z,37.20
2023-01-09T08:18:03.421Z,37.40
2023-01-09T08:24:12.499Z,37.40
2023-01-09T08:30:22.908Z,36.80
2023-01-09T08:36:34.707Z,36.90
2023-01-09T08:43:04.025Z,37.10
2023-01-09T08:49:13.233Z,37.50
2023-01-09T08:55:23.145Z,37.00
2023-01-09T09:01:33.398Z,36.80
2023-01-09T09:07:43.618Z,37.00
2023-01-09T09:13:54.494Z,37.30
2023-01-09T09:20:05.848Z,37.50
2023-01-09T09:26:14.141Z,36.90
2023-01-09T09:32:21.835Z,37.00
2023-01-09T09:38:29.684Z,37.10
2023-01-09T09:44:55.033Z,37.40
2023-01-09T09:51:53.529Z,37.50
2023-01-09T09:58:03.331Z,36.90
2023-01-09T10:04:16.207Z,37.00
2023-01-09T10:10:27.462Z,37.20
2023-01-09T10:16:45.938Z,37.40
2023-01-09T10:22:56.124Z,37.40
2023-01-09T10:36:05.845Z,36.90
2023-01-09T10:42:20.357Z,37.10
2023-01-09T10:48:32.487Z,37.50
2023-01-09T10:54:42.992Z,37.20
2023-01-09T11:00:52.624Z,36.90
2023-01-09T11:07:06.423Z,37.10
2023-01-09T11:19:41.414Z,37.40
2023-01-09T11:25:55.098Z,37.00
2023-01-09T11:32:08.480Z,37.00
2023-01-09T11:38:18.831Z,37.10
2023-01-09T11:44:26.933Z,37.60
2023-01-09T11:50:40.264Z,37.50
2023-01-09T11:56:48.919Z,37.00
2023-01-09T12:03:06.364Z,37.00
2023-01-09T12:09:16.039Z,37.30
2023-01-09T12:15:29.342Z,37.60
2023-01-09T12:21:40.491Z,37.50
2023-01-09T12:28:04.122Z,37.50
2023-01-09T12:34:21.596Z,37.50
2023-01-09T12:40:46.629Z,37.50
2023-01-09T12:46:58.576Z,37.30
2023-01-09T12:53:11.939Z,37.10
2023-01-09T12:59:33.195Z,37.10
2023-01-09T13:05:44.215Z,36.90
2023-01-09T13:11:58.670Z,36.60
2023-01-09T13:18:13.502Z,37.20
2023-01-09T13:24:22.435Z,37.30
2023-01-09T13:30:58.706Z,37.30
2023-01-09T13:37:08.922Z,36.70
2023-01-09T13:43:24.006Z,36.70
2023-01-09T13:50:11.320Z,37.10
2023-01-09T13:56:25.463Z,37.40
2023-01-09T14:09:34.465Z,36.80
2023-01-09T14:15:46.085Z,37.40
2023-01-09T14:21:57.251Z,37.80
2023-01-09T14:28:30.399Z,38.10
2023-01-09T14:34:41.089Z,37.90
2023-01-09T14:40:53.247Z,37.10
2023-01-09T14:47:04.435Z,37.20
2023-01-09T14:53:17.594Z,37.10
2023-01-09T14:59:29.457Z,37.80
2023-01-09T15:05:41.779Z,37.50
2023-01-09T15:11:53.045Z,36.70
2023-01-09T15:18:07.471Z,36.80
2023-01-09T15:24:25.075Z,36.80
2023-01-09T15:30:38.131Z,37.00
2023-01-09T15:36:52.112Z,36.90
2023-01-09T15:43:03.701Z,36.70
2023-01-09T15:49:15.894Z,36.10
2023-01-09T15:55:39.133Z,35.80
2023-01-09T16:01:54.273Z,35.90
2023-01-09T16:08:03.574Z,36.10
2023-01-09T16:14:21.163Z,36.70
2023-01-09T16:20:36.030Z,37.50
2023-01-09T16:26:45.900Z,36.70
2023-01-09T16:32:53.618Z,36.20
2023-01-09T16:39:04.260Z,36.70
2023-01-09T16:45:19.796Z,36.90
2023-01-09T16:51:32.730Z,37.40
2023-01-09T16:57:42.589Z,37.90
2023-01-09T17:03:53.145Z,36.70
2023-01-09T17:10:05.342Z,36.70
2023-01-09T17:16:22.347Z,37.30
2023-01-09T17:28:52.277Z,36.70
2023-01-09T17:35:00.254Z,36.80
2023-01-09T17:41:10.165Z,37.00
2023-01-09T17:47:21.103Z,37.80
2023-01-09T17:53:34.042Z,38.70
2023-01-09T17:59:45.126Z,39.50
2023-01-09T18:05:54.431Z,38.10
2023-01-09T18:12:05.919Z,38.50
2023-01-09T18:18:14.877Z,38.90
2023-01-09T18:24:25.055Z,39.20
2023-01-09T18:30:35.407Z,40.40
2023-01-09T18:36:46.030Z,39.00
2023-01-09T18:42:53.905Z,37.60
2023-01-09T18:49:04.217Z,37.80
2023-01-09T18:55:17.993Z,38.00
2023-01-09T19:01:30.020Z,38.80
2023-01-09T19:07:37.937Z,38.40
2023-01-09T19:13:47.539Z,37.60
2023-01-09T19:20:03.831Z,37.70
2023-01-09T19:26:19.581Z,37.80
2023-01-09T19:32:31.467Z,38.60
2023-01-09T19:38:44.836Z,38.20
2023-01-09T19:44:58.212Z,37.60
2023-01-09T19:51:11.689Z,37.50
2023-01-09T19:57:25.402Z,37.50
2023-01-09T20:03:40.341Z,37.80
2023-01-09T20:09:52.869Z,37.80
2023-01-09T20:16:07.887Z,37.00
2023-01-09T20:22:26.713Z,37.10
2023-01-09T20:28:43.116Z,37.20
2023-01-09T20:35:05.884Z,39.10
2023-01-09T20:41:25.638Z,37.30
2023-01-09T20:47:45.068Z,37.50
2023-01-09T20:54:03.388Z,37.90
2023-01-09T21:00:30.091Z,38.00
2023-01-09T21:06:43.206Z,39.40
2023-01-09T21:12:55.858Z,39.00
2023-01-09T21:19:08.244Z,37.60
2023-01-09T21:25:18.081Z,37.80
2023-01-09T21:31:34.458Z,37.70
2023-01-09T21:37:41.163Z,38.10
2023-01-09T21:44:10.030Z,38.40
2023-01-09T21:50:22.740Z,37.40
2023-01-09T21:56:34.353Z,37.60
2023-01-09T22:02:45.389Z,38.50
2023-01-09T22:08:58.099Z,39.40
2023-01-09T22:15:09.595Z,39.80
2023-01-09T22:21:21.955Z,40.40
2023-01-09T22:27:32.815Z,39.10
2023-01-09T22:33:44.056Z,40.60
2023-01-09T22:39:55.483Z,41.40
2023-01-09T22:46:11.482Z,41.40
2023-01-09T22:52:22.085Z,41.80
2023-01-09T22:58:32.819Z,41.30
2023-01-09T23:04:42.557Z,39.80
2023-01-09T23:10:52.846Z,40.00
2023-01-09T23:17:03.932Z,41.40
2023-01-09T23:23:15.399Z,42.10
2023-01-09T23:29:25.366Z,42.60
2023-01-09T23:35:35.171Z,40.20
2023-01-09T23:42:05.936Z,40.10
2023-01-09T23:48:20.547Z,40.60
2023-01-09T23:54:29.241Z,40.40
