createdAt,value
2017-06-19T00:00:11.104Z,10.73
2017-06-19T00:02:43.564Z,10.13
2017-06-19T00:05:16.152Z,10.30
2017-06-19T00:07:48.335Z,10.30
2017-06-19T00:10:21.979Z,10.60
2017-06-19T00:12:54.115Z,11.63
2017-06-19T00:15:26.403Z,12.40
2017-06-19T00:17:58.715Z,11.43
2017-06-19T00:20:31.127Z,10.47
2017-06-19T00:23:09.620Z,11.63
2017-06-19T00:25:41.600Z,12.90
2017-06-19T00:28:13.971Z,12.80
2017-06-19T00:30:46.429Z,13.67
2017-06-19T00:33:18.740Z,12.23
2017-06-19T00:35:51.040Z,13.10
2017-06-19T00:38:23.557Z,13.47
2017-06-19T00:40:56.153Z,12.70
2017-06-19T00:43:28.305Z,15.07
2017-06-19T00:46:00.524Z,14.27
2017-06-19T00:48:33.480Z,14.87
2017-06-19T00:51:05.340Z,13.07
2017-06-19T00:53:37.672Z,13.80
2017-06-19T00:56:10.116Z,12.27
2017-06-19T00:58:42.269Z,14.27
2017-06-19T01:01:14.420Z,12.40
2017-06-19T01:03:47.532Z,14.40
2017-06-19T01:06:20.690Z,13.63
2017-06-19T01:08:52.616Z,13.23
2017-06-19T01:11:24.992Z,14.47
2017-06-19T01:13:57.552Z,14.03
2017-06-19T01:16:29.605Z,14.20
2017-06-19T01:19:01.920Z,13.00
2017-06-19T01:21:34.209Z,14.13
2017-06-19T01:24:06.544Z,14.77
2017-06-19T01:26:38.820Z,14.43
2017-06-19T01:29:11.360Z,13.10
2017-06-19T01:31:43.448Z,13.63
2017-06-19T01:34:16.983Z,13.37
2017-06-19T01:36:49.242Z,12.67
2017-06-19T01:39:21.980Z,13.90
2017-06-19T01:41:54.496Z,14.10
2017-06-19T01:44:27.077Z,15.07
2017-06-19T01:46:59.356Z,13.43
2017-06-19T01:49:31.724Z,13.37
2017-06-19T01:52:04.085Z,13.50
2017-06-19T01:54:36.451Z,13.77
2017-06-19T01:57:08.796Z,14.20
2017-06-19T01:59:41.319Z,13.03
2017-06-19T02:02:13.727Z,12.70
2017-06-19T02:04:46.059Z,13.20
2017-06-19T02:07:18.372Z,14.10
2017-06-19T02:09:50.771Z,11.77
2017-06-19T02:12:23.088Z,13.13
2017-06-19T02:14:55.400Z,12.50
2017-06-19T02:17:27.732Z,14.40
2017-06-19T02:20:00.104Z,14.60
2017-06-19T02:22:32.344Z,14.97
2017-06-19T02:25:04.744Z,12.93
2017-06-19T02:27:38.023Z,12.90
2017-06-19T02:30:10.476Z,12.93
2017-06-19T02:32:42.708Z,12.13
2017-06-19T02:35:15.092Z,12.47
2017-06-19T02:37:47.460Z,13.30
2017-06-19T02:40:19.763Z,11.90
2017-06-19T02:42:52.237Z,12.23
2017-06-19T02:45:24.638Z,12.27
2017-06-19T02:47:57.051Z,12.40
2017-06-19T02:50:29.471Z,11.90
2017-06-19T02:53:01.823Z,12.37
2017-06-19T02:55:34.194Z,12.97
2017-06-19T02:58:06.494Z,13.20
2017-06-19T03:00:38.827Z,12.90
2017-06-19T03:03:11.193Z,14.27
2017-06-19T03:05:43.566Z,15.57
2017-06-19T03:08:15.916Z,15.40
2017-06-19T03:10:48.327Z,15.10
2017-06-19T03:13:20.676Z,15.67
2017-06-19T03:15:53.099Z,15.70
2017-06-19T03:18:25.444Z,14.27
2017-06-19T03:20:57.977Z,14.60
2017-06-19T03:23:30.168Z,13.70
2017-06-19T03:26:02.575Z,14.30
2017-06-19T03:28:34.984Z,13.17
2017-06-19T03:31:07.323Z,13.00
2017-06-19T03:33:39.652Z,14.67
2017-06-19T03:36:12.097Z,13.90
2017-06-19T03:38:44.412Z,13.50
2017-06-19T03:41:16.687Z,13.53
2017-06-19T03:43:48.849Z,13.47
2017-06-19T03:46:21.091Z,16.87
2017-06-19T03:48:53.460Z,12.07
2017-06-19T03:51:25.779Z,12.63
2017-06-19T03:53:58.350Z,13.03
2017-06-19T03:56:30.828Z,11.90
2017-06-19T03:59:02.897Z,12.63
2017-06-19T04:01:35.256Z,12.50
2017-06-19T04:04:07.624Z,13.40
2017-06-19T04:06:40.006Z,12.20
2017-06-19T04:09:12.248Z,11.20
2017-06-19T04:11:44.534Z,11.30
2017-06-19T04:14:16.906Z,10.43
2017-06-19T04:16:49.301Z,10.43
2017-06-19T04:19:21.615Z,10.93
2017-06-19T04:21:54.172Z,9.73
2017-06-19T04:24:26.405Z,10.03
2017-06-19T04:26:59.102Z,10.07
2017-06-19T04:29:31.315Z,9.70
2017-06-19T04:32:03.883Z,9.57
2017-06-19T04:34:36.141Z,9.13
2017-06-19T04:37:08.525Z,9.30
2017-06-19T04:39:40.942Z,9.83
2017-06-19T04:42:13.372Z,10.77
2017-06-19T04:44:45.826Z,10.33
2017-06-19T04:47:18.210Z,10.20
2017-06-19T04:49:50.500Z,10.80
2017-06-19T04:52:23.016Z,10.03
2017-06-19T04:54:55.339Z,10.33
2017-06-19T04:57:28.205Z,10.00
2017-06-19T05:00:00.032Z,10.20
2017-06-19T05:02:32.337Z,10.00
2017-06-19T05:05:04.692Z,9.33
2017-06-19T05:07:38.134Z,9.37
2017-06-19T05:10:10.581Z,10.43
2017-06-19T05:12:42.976Z,9.90
2017-06-19T05:15:15.415Z,10.00
2017-06-19T05:17:47.811Z,9.27
2017-06-19T05:20:20.276Z,9.70
2017-06-19T05:22:52.768Z,9.40
2017-06-19T05:25:25.160Z,9.00
2017-06-19T05:27:57.549Z,8.90
2017-06-19T05:30:29.859Z,9.60
2017-06-19T05:33:02.255Z,8.50
2017-06-19T05:35:34.956Z,8.10
2017-06-19T05:38:07.291Z,7.80
2017-06-19T05:40:39.396Z,8.17
2017-06-19T05:43:11.720Z,8.77
2017-06-19T05:45:44.168Z,7.10
2017-06-19T05:48:16.740Z,6.90
2017-06-19T05:50:48.981Z,8.07
2017-06-19T05:53:21.321Z,6.60
2017-06-19T05:55:53.736Z,7.23
2017-06-19T05:58:27.137Z,6.70
2017-06-19T06:00:59.572Z,7.33
2017-06-19T06:03:31.980Z,6.90
2017-06-19T06:06:04.420Z,6.77
2017-06-19T06:08:36.831Z,6.90
2017-06-19T06:11:09.172Z,6.53
2017-06-19T06:13:41.581Z,7.00
2017-06-19T06:16:13.936Z,7.20
2017-06-19T06:18:47.314Z,7.00
2017-06-19T06:21:19.697Z,6.60
2017-06-19T06:23:52.012Z,6.47
2017-06-19T06:26:24.179Z,6.43
2017-06-19T06:28:56.812Z,6.90
2017-06-19T06:31:29.004Z,5.70
2017-06-19T06:34:01.436Z,6.13
2017-06-19T06:36:33.739Z,5.80
2017-06-19T06:39:07.322Z,5.50
2017-06-19T06:41:40.462Z,5.20
2017-06-19T06:44:13.987Z,4.97
2017-06-19T06:46:46.388Z,5.57
2017-06-19T06:49:18.843Z,5.33
2017-06-19T06:51:51.215Z,5.40
2017-06-19T06:54:23.928Z,4.83
2017-06-19T06:56:55.800Z,4.00
2017-06-19T06:59:28.237Z,4.40
2017-06-19T07:02:00.684Z,5.10
2017-06-19T07:04:33.130Z,5.50
2017-06-19T07:07:05.667Z,4.57
2017-06-19T07:09:38.121Z,4.20
2017-06-19T07:12:10.813Z,4.03
2017-06-19T07:14:43.007Z,4.53
2017-06-19T07:17:15.379Z,4.20
2017-06-19T07:19:47.779Z,3.80
2017-06-19T07:22:20.876Z,3.60
2017-06-19T07:24:52.756Z,3.60
2017-06-19T07:27:24.941Z,3.67
2017-06-19T07:29:57.327Z,3.77
2017-06-19T07:32:29.719Z,3.90
2017-06-19T07:35:02.191Z,4.47
2017-06-19T07:37:34.641Z,3.97
2017-06-19T07:40:07.275Z,3.63
2017-06-19T07:42:39.540Z,4.73
2017-06-19T07:45:12.967Z,3.90
2017-06-19T07:47:45.399Z,4.07
2017-06-19T07:50:17.843Z,4.30
2017-06-19T07:52:50.306Z,4.20
2017-06-19T07:55:22.680Z,3.80
2017-06-19T07:57:55.380Z,4.20
2017-06-19T08:00:27.462Z,4.30
2017-06-19T08:02:59.751Z,3.90
2017-06-19T08:05:32.480Z,3.83
2017-06-19T08:08:04.528Z,3.90
2017-06-19T08:10:36.791Z,4.27
2017-06-19T08:13:09.172Z,3.90
2017-06-19T08:15:41.575Z,4.23
2017-06-19T08:18:13.887Z,4.13
2017-06-19T08:20:46.420Z,4.27
2017-06-19T08:23:25.014Z,4.17
2017-06-19T08:25:57.278Z,4.10
2017-06-19T08:28:29.609Z,4.20
2017-06-19T08:31:02.016Z,3.70
2017-06-19T08:33:34.299Z,4.00
2017-06-19T08:36:06.568Z,4.23
2017-06-19T08:38:39.006Z,4.07
2017-06-19T08:41:11.479Z,3.80
2017-06-19T08:43:43.896Z,3.50
2017-06-19T08:46:16.326Z,3.87
2017-06-19T08:48:48.780Z,4.10
2017-06-19T08:51:21.294Z,3.80
2017-06-19T08:53:53.474Z,4.23
2017-06-19T08:56:25.853Z,3.93
2017-06-19T08:58:58.320Z,3.90
2017-06-19T09:01:30.693Z,3.90
2017-06-19T09:04:02.926Z,3.50
2017-06-19T09:06:35.336Z,4.07
2017-06-19T09:09:07.579Z,4.13
2017-06-19T09:11:39.892Z,3.40
2017-06-19T09:14:12.141Z,4.33
2017-06-19T09:16:44.609Z,3.83
2017-06-19T09:19:16.957Z,4.20
2017-06-19T09:21:49.387Z,4.60
2017-06-19T09:24:21.748Z,4.20
2017-06-19T09:26:54.409Z,3.63
2017-06-19T09:29:27.724Z,3.63
2017-06-19T09:32:01.092Z,3.57
2017-06-19T09:34:33.597Z,3.63
2017-06-19T09:37:06.080Z,3.70
2017-06-19T09:39:38.252Z,3.93
2017-06-19T09:42:10.711Z,3.80
2017-06-19T09:44:42.913Z,4.03
2017-06-19T09:47:15.428Z,4.03
2017-06-19T09:49:47.791Z,3.83
2017-06-19T09:52:20.332Z,3.60
2017-06-19T09:54:52.871Z,4.10
2017-06-19T09:57:25.077Z,3.27
2017-06-19T09:59:57.480Z,3.93
2017-06-19T10:02:29.900Z,3.73
2017-06-19T10:05:02.188Z,3.77
2017-06-19T10:07:34.724Z,3.30
2017-06-19T10:10:07.153Z,4.23
2017-06-19T10:12:39.724Z,3.97
2017-06-19T10:15:11.831Z,4.37
2017-06-19T10:17:45.179Z,4.10
2017-06-19T10:20:17.515Z,3.77
2017-06-19T10:22:50.010Z,3.67
2017-06-19T10:25:22.445Z,3.67
2017-06-19T10:27:54.987Z,3.67
2017-06-19T10:30:27.346Z,4.03
2017-06-19T10:32:59.684Z,3.13
2017-06-19T10:35:32.062Z,4.30
2017-06-19T10:38:04.435Z,4.50
2017-06-19T10:40:36.832Z,3.63
2017-06-19T10:43:09.220Z,3.90
2017-06-19T10:45:41.680Z,3.77
2017-06-19T10:48:14.136Z,3.80
2017-06-19T10:50:46.365Z,3.70
2017-06-19T10:53:18.958Z,3.70
2017-06-19T10:55:51.273Z,3.90
2017-06-19T10:58:23.815Z,3.30
2017-06-19T11:00:56.637Z,3.10
2017-06-19T11:03:29.360Z,3.33
2017-06-19T11:06:01.661Z,3.33
2017-06-19T11:08:34.108Z,3.33
2017-06-19T11:11:06.288Z,3.40
2017-06-19T11:13:38.742Z,3.30
2017-06-19T11:16:11.072Z,3.57
2017-06-19T11:18:43.351Z,3.50
2017-06-19T11:21:15.591Z,3.00
2017-06-19T11:23:48.020Z,2.93
2017-06-19T11:26:20.353Z,3.10
2017-06-19T11:28:52.847Z,2.70
2017-06-19T11:31:25.244Z,2.93
2017-06-19T11:33:57.760Z,2.87
2017-06-19T11:36:30.856Z,3.00
2017-06-19T11:39:03.564Z,3.23
2017-06-19T11:41:35.983Z,3.47
2017-06-19T11:44:08.435Z,2.90
2017-06-19T11:46:40.713Z,2.83
2017-06-19T11:49:13.147Z,3.10
2017-06-19T11:51:45.506Z,3.00
2017-06-19T11:54:17.736Z,2.60
2017-06-19T11:56:49.985Z,2.90
2017-06-19T11:59:22.366Z,3.17
2017-06-19T12:01:54.640Z,3.00
2017-06-19T12:04:26.961Z,2.30
2017-06-19T12:06:59.561Z,2.80
2017-06-19T12:09:31.785Z,2.87
2017-06-19T12:12:04.117Z,3.07
2017-06-19T12:14:36.557Z,2.90
2017-06-19T12:17:08.887Z,2.30
2017-06-19T12:19:41.293Z,2.17
2017-06-19T12:22:13.624Z,2.73
2017-06-19T12:24:46.024Z,2.10
2017-06-19T12:27:18.284Z,2.70
2017-06-19T12:29:51.541Z,2.87
2017-06-19T12:32:24.180Z,2.73
2017-06-19T12:34:56.625Z,2.60
2017-06-19T12:37:28.934Z,2.83
2017-06-19T12:40:02.232Z,2.83
2017-06-19T12:42:34.669Z,2.60
2017-06-19T12:45:06.988Z,2.80
2017-06-19T12:47:39.417Z,2.50
2017-06-19T12:50:11.892Z,3.00
2017-06-19T12:52:44.256Z,2.93
2017-06-19T12:55:16.614Z,3.20
2017-06-19T12:57:48.965Z,3.00
2017-06-19T13:00:21.520Z,2.70
2017-06-19T13:02:53.618Z,3.30
2017-06-19T13:05:26.032Z,2.40
2017-06-19T13:07:58.355Z,2.80
2017-06-19T13:10:30.726Z,2.87
2017-06-19T13:13:03.335Z,2.73
2017-06-19T13:15:35.736Z,3.70
2017-06-19T13:18:07.818Z,3.35
2017-06-19T13:20:40.816Z,3.20
2017-06-19T13:23:12.928Z,3.23
2017-06-19T13:25:45.131Z,3.37
2017-06-19T13:28:17.469Z,3.27
2017-06-19T13:30:50.028Z,3.20
2017-06-19T13:33:22.347Z,3.03
2017-06-19T13:35:55.156Z,3.50
2017-06-19T13:38:27.150Z,3.00
2017-06-19T13:40:59.528Z,3.13
2017-06-19T13:43:31.903Z,3.43
2017-06-19T13:46:05.148Z,3.40
2017-06-19T13:48:37.850Z,3.23
2017-06-19T13:51:10.288Z,3.33
2017-06-19T13:53:43.565Z,3.53
2017-06-19T13:56:16.183Z,3.00
2017-06-19T13:58:48.704Z,3.60
2017-06-19T14:01:20.960Z,3.50
2017-06-19T14:03:53.295Z,3.80
2017-06-19T14:06:26.855Z,4.30
2017-06-19T14:08:59.367Z,3.77
2017-06-19T14:11:31.723Z,4.50
2017-06-19T14:14:04.160Z,3.43
2017-06-19T14:16:36.780Z,3.93
2017-06-19T14:19:09.169Z,4.27
2017-06-19T14:21:41.876Z,4.10
2017-06-19T14:24:14.011Z,4.40
2017-06-19T14:26:46.471Z,3.70
2017-06-19T14:29:18.927Z,3.40
2017-06-19T14:31:52.264Z,4.37
2017-06-19T14:34:24.892Z,3.50
2017-06-19T14:36:57.341Z,3.80
2017-06-19T14:39:29.652Z,4.00
2017-06-19T14:42:02.063Z,4.50
2017-06-19T14:44:34.484Z,3.60
2017-06-19T14:47:07.244Z,3.20
2017-06-19T14:49:46.252Z,3.57
2017-06-19T14:52:18.706Z,3.80
2017-06-19T14:54:51.042Z,3.90
2017-06-19T14:57:23.594Z,5.43
2017-06-19T14:59:55.883Z,4.10
2017-06-19T15:02:28.312Z,4.00
2017-06-19T15:05:00.696Z,4.07
2017-06-19T15:07:33.343Z,3.90
2017-06-19T15:10:05.489Z,4.20
2017-06-19T15:12:37.860Z,3.73
2017-06-19T15:15:10.288Z,3.40
2017-06-19T15:17:42.648Z,4.00
2017-06-19T15:20:15.004Z,4.27
2017-06-19T15:22:47.583Z,4.50
2017-06-19T15:25:20.211Z,3.80
2017-06-19T15:27:52.664Z,3.77
2017-06-19T15:30:25.132Z,4.10
2017-06-19T15:32:57.494Z,4.40
2017-06-19T15:35:30.119Z,4.03
2017-06-19T15:38:03.143Z,3.60
2017-06-19T15:40:35.507Z,4.43
2017-06-19T15:43:07.940Z,3.77
2017-06-19T15:45:40.606Z,3.80
2017-06-19T15:48:12.752Z,4.27
2017-06-19T15:50:46.164Z,3.30
2017-06-19T15:53:18.591Z,3.93
2017-06-19T15:55:50.895Z,4.20
2017-06-19T15:58:23.279Z,4.20
2017-06-19T16:00:55.696Z,3.97
2017-06-19T16:03:28.100Z,4.10
2017-06-19T16:06:00.371Z,4.30
2017-06-19T16:08:32.924Z,4.00
2017-06-19T16:11:05.501Z,3.53
2017-06-19T16:13:37.616Z,4.40
2017-06-19T16:16:09.996Z,4.30
2017-06-19T16:18:42.456Z,4.20
2017-06-19T16:21:14.751Z,3.83
2017-06-19T16:23:47.235Z,3.83
2017-06-19T16:26:19.537Z,3.50
2017-06-19T16:28:52.047Z,4.10
2017-06-19T16:31:24.320Z,3.17
2017-06-19T16:33:56.808Z,3.40
2017-06-19T16:36:29.165Z,3.70
2017-06-19T16:39:01.556Z,3.00
2017-06-19T16:41:33.964Z,3.27
2017-06-19T16:44:06.516Z,3.30
2017-06-19T16:46:38.956Z,3.20
2017-06-19T16:49:11.385Z,3.37
2017-06-19T16:51:43.798Z,3.30
2017-06-19T16:54:16.250Z,4.33
2017-06-19T16:56:48.689Z,3.33
2017-06-19T16:59:21.309Z,4.10
2017-06-19T17:01:53.404Z,4.97
2017-06-19T17:04:25.767Z,3.40
2017-06-19T17:06:58.103Z,5.70
2017-06-19T17:09:30.415Z,4.50
2017-06-19T17:12:02.800Z,3.60
2017-06-19T17:14:35.194Z,3.60
2017-06-19T17:17:07.711Z,3.67
2017-06-19T17:19:40.007Z,3.60
2017-06-19T17:22:12.222Z,3.50
2017-06-19T17:24:44.651Z,3.50
2017-06-19T17:27:16.972Z,3.30
2017-06-19T17:29:49.304Z,4.03
2017-06-19T17:32:21.621Z,3.90
2017-06-19T17:34:54.137Z,3.43
2017-06-19T17:37:26.252Z,3.87
2017-06-19T17:39:58.571Z,3.60
2017-06-19T17:42:30.736Z,3.80
2017-06-19T17:45:03.108Z,3.97
2017-06-19T17:47:35.379Z,3.40
2017-06-19T17:50:08.824Z,4.13
2017-06-19T17:52:41.149Z,3.87
2017-06-19T17:55:13.501Z,3.90
2017-06-19T17:57:45.925Z,3.97
2017-06-19T18:00:18.221Z,3.77
2017-06-19T18:02:50.583Z,3.77
2017-06-19T18:05:22.903Z,3.67
2017-06-19T18:07:55.223Z,3.37
2017-06-19T18:10:27.608Z,3.33
2017-06-19T18:12:59.975Z,3.80
2017-06-19T18:15:32.359Z,3.67
2017-06-19T18:18:04.780Z,4.00
2017-06-19T18:20:37.148Z,3.90
2017-06-19T18:23:09.692Z,3.80
2017-06-19T18:25:41.977Z,4.00
2017-06-19T18:28:14.313Z,4.10
2017-06-19T18:30:47.476Z,4.00
2017-06-19T18:33:20.021Z,4.33
2017-06-19T18:35:52.381Z,4.13
2017-06-19T18:38:24.744Z,3.90
2017-06-19T18:40:57.358Z,4.07
2017-06-19T18:43:29.644Z,3.60
2017-06-19T18:46:02.136Z,4.00
2017-06-19T18:48:34.721Z,3.70
2017-06-19T18:51:07.103Z,3.67
2017-06-19T18:53:39.776Z,4.07
2017-06-19T18:56:11.896Z,4.33
2017-06-19T18:58:44.424Z,3.93
2017-06-19T19:01:16.914Z,3.87
2017-06-19T19:03:49.384Z,4.37
2017-06-19T19:06:21.773Z,5.13
2017-06-19T19:08:54.063Z,4.90
2017-06-19T19:11:26.429Z,3.67
2017-06-19T19:13:58.802Z,4.20
2017-06-19T19:16:31.284Z,4.20
2017-06-19T19:19:03.632Z,4.20
2017-06-19T19:21:36.136Z,4.53
2017-06-19T19:24:08.445Z,4.33
2017-06-19T19:26:41.358Z,4.90
2017-06-19T19:29:13.213Z,4.10
2017-06-19T19:31:45.725Z,4.50
2017-06-19T19:34:18.054Z,4.93
2017-06-19T19:36:50.665Z,4.87
2017-06-19T19:39:22.673Z,4.97
2017-06-19T19:41:55.098Z,5.07
2017-06-19T19:44:27.699Z,4.63
2017-06-19T19:46:59.971Z,5.40
2017-06-19T19:49:32.270Z,5.33
2017-06-19T19:52:04.616Z,6.10
2017-06-19T19:54:36.977Z,5.60
2017-06-19T19:57:09.480Z,5.77
2017-06-19T19:59:41.664Z,5.67
2017-06-19T20:02:15.061Z,4.97
2017-06-19T20:04:47.388Z,5.17
2017-06-19T20:07:19.943Z,5.53
2017-06-19T20:09:52.309Z,6.07
2017-06-19T20:12:24.725Z,5.20
2017-06-19T20:14:57.071Z,5.87
2017-06-19T20:17:29.511Z,5.83
2017-06-19T20:20:01.788Z,6.13
2017-06-19T20:22:34.080Z,5.80
2017-06-19T20:25:06.347Z,5.93
2017-06-19T20:27:38.840Z,6.40
2017-06-19T20:30:10.900Z,6.87
2017-06-19T20:32:43.149Z,6.00
2017-06-19T20:35:15.437Z,7.47
2017-06-19T20:37:47.651Z,6.03
2017-06-19T20:40:19.909Z,7.40
2017-06-19T20:42:52.285Z,6.37
2017-06-19T20:45:24.616Z,6.87
2017-06-19T20:47:56.919Z,6.00
2017-06-19T20:50:29.052Z,6.03
2017-06-19T20:53:01.475Z,6.60
2017-06-19T20:55:33.668Z,5.73
2017-06-19T20:58:06.078Z,6.10
2017-06-19T21:00:38.226Z,6.30
2017-06-19T21:03:10.512Z,6.40
2017-06-19T21:05:42.803Z,5.97
2017-06-19T21:08:15.327Z,6.37
2017-06-19T21:10:47.539Z,6.53
2017-06-19T21:13:19.881Z,6.50
2017-06-19T21:15:52.331Z,6.23
2017-06-19T21:18:25.052Z,6.57
2017-06-19T21:20:57.182Z,6.47
2017-06-19T21:23:29.708Z,6.00
2017-06-19T21:26:02.072Z,6.83
2017-06-19T21:28:34.508Z,6.20
2017-06-19T21:31:06.811Z,6.23
2017-06-19T21:33:39.118Z,6.70
2017-06-19T21:36:11.460Z,7.40
2017-06-19T21:38:43.759Z,6.87
2017-06-19T21:41:16.208Z,6.33
2017-06-19T21:43:48.429Z,6.53
2017-06-19T21:46:20.652Z,5.93
2017-06-19T21:48:53.060Z,6.83
2017-06-19T21:51:25.428Z,6.43
2017-06-19T21:53:57.975Z,6.43
2017-06-19T21:56:30.472Z,7.20
2017-06-19T21:59:02.629Z,7.00
2017-06-19T22:01:34.849Z,6.77
2017-06-19T22:04:07.284Z,6.53
2017-06-19T22:06:39.689Z,7.40
2017-06-19T22:09:12.036Z,6.70
2017-06-19T22:11:45.117Z,6.90
2017-06-19T22:14:17.659Z,7.20
2017-06-19T22:16:49.956Z,6.77
2017-06-19T22:19:22.196Z,6.90
2017-06-19T22:22:00.714Z,7.10
2017-06-19T22:24:33.068Z,7.30
2017-06-19T22:27:05.498Z,7.30
2017-06-19T22:29:37.717Z,7.37
2017-06-19T22:32:10.137Z,7.07
2017-06-19T22:34:42.479Z,7.50
2017-06-19T22:37:14.700Z,6.50
2017-06-19T22:39:47.163Z,8.40
2017-06-19T22:42:19.555Z,7.40
2017-06-19T22:44:52.063Z,7.60
2017-06-19T22:47:24.464Z,8.10
2017-06-19T22:49:56.848Z,8.07
2017-06-19T22:52:29.068Z,8.33
2017-06-19T22:55:01.496Z,7.43
2017-06-19T22:57:34.620Z,6.97
2017-06-19T23:00:06.484Z,7.57
2017-06-19T23:02:38.903Z,7.87
2017-06-19T23:05:11.324Z,7.77
2017-06-19T23:07:43.679Z,7.87
2017-06-19T23:10:16.124Z,8.37
2017-06-19T23:12:49.276Z,7.97
2017-06-19T23:15:21.912Z,9.10
2017-06-19T23:17:54.128Z,8.70
2017-06-19T23:20:26.473Z,9.30
2017-06-19T23:22:58.708Z,8.60
2017-06-19T23:25:31.034Z,8.87
2017-06-19T23:28:03.391Z,9.70
2017-06-19T23:30:36.808Z,9.40
2017-06-19T23:33:09.223Z,9.60
2017-06-19T23:35:41.686Z,9.80
2017-06-19T23:38:13.989Z,9.37
2017-06-19T23:40:46.451Z,10.30
2017-06-19T23:43:18.813Z,9.53
2017-06-19T23:45:51.288Z,9.87
2017-06-19T23:48:24.367Z,10.67
2017-06-19T23:50:57.208Z,10.57
2017-06-19T23:53:29.595Z,11.37
2017-06-19T23:56:01.972Z,10.90
2017-06-19T23:58:34.313Z,10.77
