createdAt,value
2018-01-02T00:01:17.096Z,99657.75
2018-01-02T00:03:44.694Z,99656.58
2018-01-02T00:06:12.361Z,99661.64
2018-01-02T00:08:39.970Z,99658.48
2018-01-02T00:11:07.608Z,99652.67
2018-01-02T00:13:35.202Z,99650.58
2018-01-02T00:16:02.802Z,99649.66
2018-01-02T00:18:30.419Z,99651.91
2018-01-02T00:20:58.029Z,99655.09
2018-01-02T00:23:25.651Z,99653.34
2018-01-02T00:25:53.248Z,99656.06
2018-01-02T00:28:21.716Z,99659.27
2018-01-02T00:30:49.340Z,99659.45
2018-01-02T00:33:16.940Z,99654.92
2018-01-02T00:35:44.576Z,99656.58
2018-01-02T00:38:12.166Z,99653.66
2018-01-02T00:40:40.048Z,99653.00
2018-01-02T00:43:08.022Z,99660.22
2018-01-02T00:45:35.622Z,99652.77
2018-01-02T00:48:03.293Z,99655.47
2018-01-02T00:50:30.888Z,99658.45
2018-01-02T00:52:58.470Z,99661.30
2018-01-02T00:55:26.090Z,99661.68
2018-01-02T00:57:53.712Z,99659.53
2018-01-02T01:00:21.364Z,99656.47
2018-01-02T01:02:48.955Z,99659.52
2018-01-02T01:05:16.544Z,99661.94
2018-01-02T01:07:44.158Z,99669.98
2018-01-02T01:10:12.011Z,99668.47
2018-01-02T01:12:39.655Z,99670.53
2018-01-02T01:15:07.246Z,99675.08
2018-01-02T01:17:34.879Z,99679.74
2018-01-02T01:20:02.565Z,99678.59
2018-01-02T01:22:31.346Z,99670.31
2018-01-02T01:24:58.982Z,99665.59
2018-01-02T01:27:26.578Z,99667.77
2018-01-02T01:29:54.487Z,99660.19
2018-01-02T01:32:22.091Z,99659.11
2018-01-02T01:34:49.976Z,99652.71
2018-01-02T01:37:17.620Z,99647.05
2018-01-02T01:39:45.203Z,99647.29
2018-01-02T01:42:12.788Z,99640.41
2018-01-02T01:44:40.723Z,99647.11
2018-01-02T01:47:08.316Z,99643.92
2018-01-02T01:49:36.030Z,99639.20
2018-01-02T01:52:03.915Z,99633.24
2018-01-02T01:54:31.533Z,99631.25
2018-01-02T01:56:59.137Z,99628.64
2018-01-02T01:59:26.716Z,99624.09
2018-01-02T02:01:54.406Z,99624.26
2018-01-02T02:04:22.034Z,99623.91
2018-01-02T02:06:49.619Z,99621.59
2018-01-02T02:09:17.552Z,99616.25
2018-01-02T02:11:45.123Z,99618.58
2018-01-02T02:14:12.714Z,99604.83
2018-01-02T02:16:40.325Z,99608.02
2018-01-02T02:19:08.208Z,99610.80
2018-01-02T02:21:35.830Z,99609.91
2018-01-02T02:24:10.151Z,99602.88
2018-01-02T02:26:37.778Z,99610.53
2018-01-02T02:29:05.391Z,99601.36
2018-01-02T02:31:33.286Z,99601.23
2018-01-02T02:34:00.863Z,99601.08
2018-01-02T02:36:28.542Z,99591.98
2018-01-02T02:38:56.141Z,99578.03
2018-01-02T02:41:23.724Z,99578.52
2018-01-02T02:43:51.362Z,99574.78
2018-01-02T02:46:18.961Z,99576.30
2018-01-02T02:48:46.585Z,99566.64
2018-01-02T02:51:14.163Z,99569.28
2018-01-02T02:53:41.761Z,99566.20
2018-01-02T02:56:09.364Z,99566.03
2018-01-02T02:58:37.280Z,99562.88
2018-01-02T03:01:04.892Z,99561.80
2018-01-02T03:03:32.498Z,99561.45
2018-01-02T03:06:00.093Z,99558.07
2018-01-02T03:08:27.701Z,99562.04
2018-01-02T03:10:55.855Z,99563.44
2018-01-02T03:13:23.485Z,99561.12
2018-01-02T03:15:51.065Z,99559.91
2018-01-02T03:18:18.653Z,99563.69
2018-01-02T03:20:46.291Z,99561.97
2018-01-02T03:23:14.217Z,99569.78
2018-01-02T03:25:41.845Z,99565.50
2018-01-02T03:28:09.460Z,99564.09
2018-01-02T03:30:37.064Z,99561.70
2018-01-02T03:33:04.683Z,99569.44
2018-01-02T03:35:32.271Z,99578.60
2018-01-02T03:38:00.200Z,99573.44
2018-01-02T03:40:27.784Z,99571.66
2018-01-02T03:42:55.626Z,99575.50
2018-01-02T03:45:23.247Z,99574.02
2018-01-02T03:47:50.851Z,99569.05
2018-01-02T03:50:18.496Z,99571.77
2018-01-02T03:52:46.095Z,99571.53
2018-01-02T03:55:13.700Z,99576.41
2018-01-02T03:57:41.317Z,99568.88
2018-01-02T04:00:08.920Z,99574.80
2018-01-02T04:02:36.540Z,99570.25
2018-01-02T04:05:04.178Z,99569.55
2018-01-02T04:07:31.758Z,99572.36
2018-01-02T04:09:59.395Z,99577.89
2018-01-02T04:12:27.268Z,99576.08
2018-01-02T04:14:54.890Z,99577.98
2018-01-02T04:17:22.484Z,99583.19
2018-01-02T04:19:50.048Z,99581.86
2018-01-02T04:22:17.660Z,99580.54
2018-01-02T04:24:45.264Z,99579.05
2018-01-02T04:27:12.890Z,99583.52
2018-01-02T04:29:40.484Z,99579.96
2018-01-02T04:32:08.089Z,99576.48
2018-01-02T04:34:35.709Z,99580.54
2018-01-02T04:37:03.698Z,99576.40
2018-01-02T04:39:31.336Z,99580.78
2018-01-02T04:41:58.925Z,99585.96
2018-01-02T04:44:26.538Z,99587.98
2018-01-02T04:46:54.141Z,99586.25
2018-01-02T04:49:21.723Z,99590.34
2018-01-02T04:51:49.340Z,99590.20
2018-01-02T04:54:17.232Z,99590.34
2018-01-02T04:56:44.855Z,99590.27
2018-01-02T04:59:12.765Z,99593.69
2018-01-02T05:01:40.389Z,99596.77
2018-01-02T05:04:08.043Z,99593.62
2018-01-02T05:06:35.627Z,99592.47
2018-01-02T05:09:03.243Z,99592.84
2018-01-02T05:11:30.860Z,99598.39
2018-01-02T05:13:58.451Z,99600.39
2018-01-02T05:16:26.105Z,99608.33
2018-01-02T05:18:53.725Z,99605.37
2018-01-02T05:21:21.314Z,99614.47
2018-01-02T05:23:48.940Z,99614.44
2018-01-02T05:26:16.522Z,99622.39
2018-01-02T05:28:44.163Z,99622.61
2018-01-02T05:31:11.742Z,99622.63
2018-01-02T05:33:39.375Z,99633.14
2018-01-02T05:36:07.300Z,99630.74
2018-01-02T05:38:34.883Z,99636.33
2018-01-02T05:41:02.517Z,99640.59
2018-01-02T05:43:30.392Z,99645.47
2018-01-02T05:45:58.172Z,99650.48
2018-01-02T05:48:25.801Z,99660.32
2018-01-02T05:50:53.797Z,99661.48
2018-01-02T05:53:21.425Z,99662.96
2018-01-02T05:55:49.023Z,99664.91
2018-01-02T05:58:16.612Z,99666.98
2018-01-02T06:00:44.221Z,99666.39
2018-01-02T06:03:11.812Z,99671.35
2018-01-02T06:05:39.432Z,99677.69
2018-01-02T06:08:07.034Z,99690.27
2018-01-02T06:10:34.864Z,99697.46
2018-01-02T06:13:02.503Z,99704.80
2018-01-02T06:15:30.121Z,99710.17
2018-01-02T06:17:57.759Z,99715.26
2018-01-02T06:20:25.648Z,99721.47
2018-01-02T06:22:53.240Z,99728.58
2018-01-02T06:25:20.880Z,99735.91
2018-01-02T06:27:48.483Z,99737.94
2018-01-02T06:30:16.516Z,99746.59
2018-01-02T06:32:44.105Z,99754.04
2018-01-02T06:35:11.715Z,99763.67
2018-01-02T06:37:39.399Z,99776.42
2018-01-02T06:40:06.993Z,99785.83
2018-01-02T06:42:34.621Z,99791.27
2018-01-02T06:45:02.208Z,99791.44
2018-01-02T06:47:29.843Z,99796.23
2018-01-02T06:49:57.507Z,99799.58
2018-01-02T06:52:25.096Z,99796.34
2018-01-02T06:54:52.731Z,99814.30
2018-01-02T06:57:20.696Z,99814.39
2018-01-02T06:59:48.313Z,99820.92
2018-01-02T07:02:15.927Z,99834.58
2018-01-02T07:04:43.502Z,99850.48
2018-01-02T07:07:11.141Z,99857.52
2018-01-02T07:09:38.726Z,99864.37
2018-01-02T07:12:06.355Z,99866.27
2018-01-02T07:14:35.757Z,99866.14
2018-01-02T07:17:03.356Z,99882.25
2018-01-02T07:19:30.975Z,99882.59
2018-01-02T07:21:58.570Z,99902.84
2018-01-02T07:24:26.452Z,99900.61
2018-01-02T07:26:54.128Z,99909.55
2018-01-02T07:29:21.726Z,99915.51
2018-01-02T07:31:49.344Z,99923.19
2018-01-02T07:34:16.924Z,99927.26
2018-01-02T07:36:44.521Z,99935.53
2018-01-02T07:39:12.407Z,99940.41
2018-01-02T07:41:40.013Z,99939.00
2018-01-02T07:44:07.635Z,99950.74
2018-01-02T07:46:35.233Z,99952.95
2018-01-02T07:49:02.852Z,99952.80
2018-01-02T07:51:30.475Z,99958.11
2018-01-02T07:53:58.073Z,99966.88
2018-01-02T07:56:26.035Z,99971.09
2018-01-02T07:58:53.629Z,99976.95
2018-01-02T08:01:21.362Z,99993.35
2018-01-02T08:03:48.984Z,99990.44
2018-01-02T08:06:16.585Z,99993.13
2018-01-02T08:08:44.243Z,99998.33
2018-01-02T08:11:12.123Z,99998.42
2018-01-02T08:13:39.832Z,100004.86
2018-01-02T08:16:07.764Z,100011.16
2018-01-02T08:18:35.343Z,100008.69
2018-01-02T08:21:03.026Z,100014.55
2018-01-02T08:23:30.607Z,100021.02
2018-01-02T08:25:58.252Z,100026.04
2018-01-02T08:28:25.886Z,100029.02
2018-01-02T08:30:53.487Z,100031.27
2018-01-02T08:33:21.172Z,100037.95
2018-01-02T08:35:48.787Z,100042.01
2018-01-02T08:38:16.375Z,100042.68
2018-01-02T08:40:44.388Z,100047.56
2018-01-02T08:43:12.018Z,100053.78
2018-01-02T08:45:39.660Z,100062.14
2018-01-02T08:48:07.237Z,100072.74
2018-01-02T08:50:34.906Z,100086.46
2018-01-02T08:53:02.525Z,100092.84
2018-01-02T08:55:31.844Z,100094.25
2018-01-02T08:57:59.979Z,100099.65
2018-01-02T09:00:27.656Z,100104.27
2018-01-02T09:02:55.283Z,100101.45
2018-01-02T09:05:23.276Z,100110.80
2018-01-02T09:07:50.888Z,100120.97
2018-01-02T09:10:18.528Z,100115.77
2018-01-02T09:12:47.958Z,100119.50
2018-01-02T09:15:15.615Z,100128.09
2018-01-02T09:17:43.286Z,100138.53
2018-01-02T09:20:10.901Z,100146.42
2018-01-02T09:22:38.987Z,100154.20
2018-01-02T09:25:06.620Z,100167.18
2018-01-02T09:27:34.216Z,100167.36
2018-01-02T09:30:01.856Z,100173.23
2018-01-02T09:32:29.451Z,100172.98
2018-01-02T09:34:57.144Z,100165.38
2018-01-02T09:37:24.758Z,100164.12
2018-01-02T09:39:52.422Z,100175.74
2018-01-02T09:42:20.064Z,100174.66
2018-01-02T09:44:47.700Z,100183.44
2018-01-02T09:47:15.326Z,100185.00
2018-01-02T09:49:42.942Z,100187.66
2018-01-02T09:52:10.561Z,100189.23
2018-01-02T09:54:38.185Z,100186.02
2018-01-02T09:57:05.781Z,100193.78
2018-01-02T09:59:33.426Z,100193.03
2018-01-02T10:02:01.119Z,100193.46
2018-01-02T10:04:28.750Z,100204.47
2018-01-02T10:06:56.797Z,100201.92
2018-01-02T10:09:24.404Z,100199.36
2018-01-02T10:11:52.031Z,100214.42
2018-01-02T10:14:19.677Z,100209.36
2018-01-02T10:16:47.264Z,100208.55
2018-01-02T10:19:14.906Z,100211.43
2018-01-02T10:21:42.544Z,100214.75
2018-01-02T10:24:10.155Z,100221.13
2018-01-02T10:26:37.803Z,100224.36
2018-01-02T10:29:05.468Z,100222.29
2018-01-02T10:31:33.112Z,100226.68
2018-01-02T10:34:00.705Z,100225.59
2018-01-02T10:36:28.311Z,100232.48
2018-01-02T10:38:55.942Z,100235.58
2018-01-02T10:41:23.575Z,100235.90
2018-01-02T10:43:51.218Z,100242.58
2018-01-02T10:46:18.873Z,100242.00
2018-01-02T10:48:46.513Z,100244.84
2018-01-02T10:51:14.133Z,100247.98
2018-01-02T10:53:41.727Z,100249.38
2018-01-02T10:56:09.372Z,100258.94
2018-01-02T10:58:36.996Z,100260.52
2018-01-02T11:01:04.619Z,100258.19
2018-01-02T11:03:32.240Z,100264.36
2018-01-02T11:06:01.023Z,100259.84
2018-01-02T11:08:28.687Z,100268.47
2018-01-02T11:13:58.428Z,100269.19
2018-01-02T11:16:26.056Z,100265.64
2018-01-02T11:18:53.660Z,100274.80
2018-01-02T11:21:21.888Z,100275.58
2018-01-02T11:23:49.541Z,100276.75
2018-01-02T11:26:17.185Z,100276.52
2018-01-02T11:28:44.783Z,100280.72
2018-01-02T11:31:12.399Z,100278.59
2018-01-02T11:33:40.083Z,100286.31
2018-01-02T11:36:07.694Z,100281.97
2018-01-02T11:38:35.399Z,100288.05
2018-01-02T11:41:03.055Z,100285.77
2018-01-02T11:43:31.086Z,100291.08
2018-01-02T11:45:58.723Z,100286.46
2018-01-02T11:48:26.720Z,100289.62
2018-01-02T11:50:54.375Z,100290.19
2018-01-02T11:53:21.985Z,100295.09
2018-01-02T11:55:49.571Z,100297.09
2018-01-02T11:58:17.183Z,100291.81
2018-01-02T12:00:44.817Z,100295.38
2018-01-02T12:03:12.448Z,100295.73
2018-01-02T12:05:40.069Z,100294.92
2018-01-02T12:08:07.688Z,100296.77
2018-01-02T12:10:35.410Z,100288.33
2018-01-02T12:13:03.090Z,100292.39
2018-01-02T12:15:30.728Z,100293.30
2018-01-02T12:17:58.334Z,100298.21
2018-01-02T12:20:26.344Z,100307.66
2018-01-02T12:22:53.983Z,100305.83
2018-01-02T12:25:21.579Z,100315.08
2018-01-02T12:27:49.229Z,100321.47
2018-01-02T12:30:16.844Z,100318.56
2018-01-02T12:32:44.456Z,100326.77
2018-01-02T12:35:12.268Z,100327.38
2018-01-02T12:37:39.872Z,100315.54
2018-01-02T12:40:07.847Z,100318.77
2018-01-02T12:42:35.448Z,100323.82
2018-01-02T12:45:03.064Z,100331.46
2018-01-02T12:47:30.724Z,100335.60
2018-01-02T12:49:58.329Z,100343.32
2018-01-02T12:52:26.092Z,100350.17
2018-01-02T12:54:53.711Z,100344.28
2018-01-02T12:57:21.376Z,100348.89
2018-01-02T12:59:48.994Z,100352.71
2018-01-02T13:02:16.593Z,100349.41
2018-01-02T13:04:44.265Z,100352.74
2018-01-02T13:07:12.152Z,100350.01
2018-01-02T13:09:39.759Z,100354.56
2018-01-02T13:12:07.365Z,100362.19
2018-01-02T13:14:35.004Z,100365.76
2018-01-02T13:17:03.232Z,100368.99
2018-01-02T13:19:30.842Z,100373.38
2018-01-02T13:21:58.449Z,100386.64
2018-01-02T13:24:26.327Z,100385.50
2018-01-02T13:26:53.971Z,100385.92
2018-01-02T13:29:21.944Z,100387.31
2018-01-02T13:31:49.531Z,100396.70
2018-01-02T13:34:17.201Z,100386.67
2018-01-02T13:36:44.823Z,100392.56
2018-01-02T13:39:12.416Z,100392.83
2018-01-02T13:41:40.350Z,100395.61
2018-01-02T13:44:07.944Z,100397.37
2018-01-02T13:46:35.552Z,100400.59
2018-01-02T13:49:03.188Z,100408.39
2018-01-02T13:51:30.818Z,100400.92
2018-01-02T13:53:58.459Z,100411.62
2018-01-02T13:56:26.074Z,100412.63
2018-01-02T13:58:53.760Z,100421.76
2018-01-02T14:01:21.753Z,100415.78
2018-01-02T14:03:49.343Z,100415.28
2018-01-02T14:06:17.001Z,100417.53
2018-01-02T14:08:44.612Z,100412.96
2018-01-02T14:11:12.252Z,100420.16
2018-01-02T14:13:39.884Z,100418.81
2018-01-02T14:16:07.543Z,100436.17
2018-01-02T14:18:35.181Z,100433.87
2018-01-02T14:21:02.768Z,100435.64
2018-01-02T14:23:30.408Z,100443.02
2018-01-02T14:25:58.051Z,100448.34
2018-01-02T14:28:26.049Z,100446.06
2018-01-02T14:30:53.743Z,100444.73
2018-01-02T14:33:21.360Z,100453.38
2018-01-02T14:35:48.965Z,100453.45
2018-01-02T14:38:16.588Z,100452.80
2018-01-02T14:40:44.208Z,100451.97
2018-01-02T14:43:11.879Z,100461.09
2018-01-02T14:45:39.539Z,100463.08
2018-01-02T14:48:07.243Z,100462.66
2018-01-02T14:50:34.881Z,100472.02
2018-01-02T14:53:02.508Z,100472.02
2018-01-02T14:55:30.157Z,100473.30
2018-01-02T14:57:57.816Z,100474.70
2018-01-02T15:00:25.422Z,100478.86
2018-01-02T15:02:53.041Z,100483.38
2018-01-02T15:05:20.654Z,100482.97
2018-01-02T15:07:48.561Z,100487.33
2018-01-02T15:10:16.173Z,100492.94
2018-01-02T15:12:43.813Z,100492.94
2018-01-02T15:15:11.754Z,100497.06
2018-01-02T15:17:39.372Z,100489.11
2018-01-02T15:20:07.025Z,100492.30
2018-01-02T15:22:34.628Z,100496.08
2018-01-02T15:25:02.978Z,100492.06
2018-01-02T15:27:30.623Z,100507.63
2018-01-02T15:29:58.230Z,100503.75
2018-01-02T15:32:25.893Z,100503.99
2018-01-02T15:34:53.739Z,100509.92
2018-01-02T15:37:21.375Z,100509.38
2018-01-02T15:39:48.996Z,100516.41
2018-01-02T15:42:16.859Z,100512.53
2018-01-02T15:44:44.514Z,100518.86
2018-01-02T15:47:12.136Z,100512.31
2018-01-02T15:49:39.840Z,100517.30
2018-01-02T15:52:07.481Z,100515.45
2018-01-02T15:54:35.104Z,100520.80
2018-01-02T15:57:02.732Z,100517.16
2018-01-02T15:59:30.328Z,100517.01
2018-01-02T16:01:58.273Z,100522.75
2018-01-02T16:04:25.923Z,100530.25
2018-01-02T16:06:53.559Z,100528.98
2018-01-02T16:09:21.202Z,100532.27
2018-01-02T16:11:48.795Z,100528.70
2018-01-02T16:14:16.471Z,100531.84
2018-01-02T16:16:44.114Z,100539.47
2018-01-02T16:19:11.724Z,100539.52
2018-01-02T16:21:39.371Z,100529.64
2018-01-02T16:24:06.989Z,100529.27
2018-01-02T16:26:34.911Z,100527.17
2018-01-02T16:29:02.585Z,100529.70
2018-01-02T16:31:30.220Z,100531.86
2018-01-02T16:33:57.856Z,100538.88
2018-01-02T16:36:25.460Z,100535.30
2018-01-02T16:38:53.070Z,100526.44
2018-01-02T16:41:20.693Z,100529.91
2018-01-02T16:43:49.055Z,100526.20
2018-01-02T16:46:16.721Z,100522.26
2018-01-02T16:48:44.586Z,100524.63
2018-01-02T16:51:12.558Z,100532.06
2018-01-02T16:53:40.198Z,100533.06
2018-01-02T16:56:07.830Z,100537.23
2018-01-02T16:58:35.486Z,100538.55
2018-01-02T17:01:03.423Z,100536.86
2018-01-02T17:03:31.025Z,100537.23
2018-01-02T17:05:58.665Z,100537.03
2018-01-02T17:08:26.283Z,100538.55
2018-01-02T17:10:53.932Z,100535.42
2018-01-02T17:13:21.569Z,100527.39
2018-01-02T17:15:49.173Z,100525.30
2018-01-02T17:18:16.779Z,100535.05
2018-01-02T17:20:44.419Z,100529.95
2018-01-02T17:23:12.485Z,100526.47
2018-01-02T17:25:40.093Z,100525.73
2018-01-02T17:28:07.793Z,100531.52
2018-01-02T17:30:35.389Z,100525.64
2018-01-02T17:33:03.045Z,100534.49
2018-01-02T17:35:30.737Z,100535.89
2018-01-02T17:37:58.664Z,100536.55
2018-01-02T17:40:26.304Z,100534.85
2018-01-02T17:42:53.898Z,100526.41
2018-01-02T17:45:21.581Z,100534.02
2018-01-02T17:47:49.236Z,100536.74
2018-01-02T17:50:17.088Z,100540.31
2018-01-02T17:52:44.747Z,100543.72
2018-01-02T17:55:12.356Z,100543.38
2018-01-02T17:57:40.021Z,100541.07
2018-01-02T18:00:07.665Z,100543.16
2018-01-02T18:02:35.613Z,100542.66
2018-01-02T18:05:03.285Z,100534.23
2018-01-02T18:07:30.996Z,100536.03
2018-01-02T18:09:58.715Z,100538.08
2018-01-02T18:12:26.366Z,100537.16
2018-01-02T18:14:53.964Z,100539.05
2018-01-02T18:17:21.598Z,100539.27
2018-01-02T18:19:49.237Z,100545.73
2018-01-02T18:22:16.883Z,100547.74
2018-01-02T18:24:44.620Z,100548.87
2018-01-02T18:27:12.292Z,100552.65
2018-01-02T18:29:40.410Z,100548.60
2018-01-02T18:32:08.024Z,100546.78
2018-01-02T18:34:35.936Z,100535.89
2018-01-02T18:37:03.548Z,100532.92
2018-01-02T18:39:31.578Z,100542.88
2018-01-02T18:41:59.398Z,100542.61
2018-01-02T18:44:27.011Z,100536.39
2018-01-02T18:46:54.665Z,100539.24
2018-01-02T18:49:22.263Z,100540.08
2018-01-02T18:51:50.198Z,100539.95
2018-01-02T18:54:19.492Z,100535.58
2018-01-02T18:56:47.111Z,100537.86
2018-01-02T18:59:14.764Z,100534.23
2018-01-02T19:01:42.369Z,100534.66
2018-01-02T19:04:09.966Z,100532.42
2018-01-02T19:06:37.751Z,100533.33
2018-01-02T19:09:05.510Z,100538.33
2018-01-02T19:11:33.553Z,100534.58
2018-01-02T19:14:01.434Z,100532.83
2018-01-02T19:16:29.113Z,100529.36
2018-01-02T19:18:56.730Z,100531.02
2018-01-02T19:21:24.409Z,100527.22
2018-01-02T19:23:52.481Z,100525.78
2018-01-02T19:26:20.359Z,100524.91
2018-01-02T19:28:47.989Z,100529.71
2018-01-02T19:31:15.629Z,100532.62
2018-01-02T19:33:43.812Z,100527.61
2018-01-02T19:38:45.210Z,100533.33
2018-01-02T19:41:13.302Z,100526.51
2018-01-02T19:43:40.958Z,100524.25
2018-01-02T19:46:08.555Z,100528.37
2018-01-02T19:48:36.492Z,100522.93
2018-01-02T19:51:04.114Z,100512.33
2018-01-02T19:53:31.801Z,100505.99
2018-01-02T19:55:59.491Z,100509.13
2018-01-02T19:58:27.113Z,100514.50
2018-01-02T20:00:54.798Z,100502.51
2018-01-02T20:03:22.439Z,100501.69
2018-01-02T20:05:50.446Z,100497.08
2018-01-02T20:08:18.086Z,100497.57
2018-01-02T20:10:45.680Z,100496.66
2018-01-02T20:13:13.344Z,100507.05
2018-01-02T20:15:40.969Z,100494.84
2018-01-02T20:18:14.212Z,100498.07
2018-01-02T20:20:41.852Z,100496.94
2018-01-02T20:23:09.481Z,100501.63
2018-01-02T20:25:37.140Z,100494.95
2018-01-02T20:28:04.737Z,100499.13
2018-01-02T20:30:32.404Z,100498.58
2018-01-02T20:33:00.269Z,100492.30
2018-01-02T20:35:27.899Z,100484.86
2018-01-02T20:37:55.549Z,100484.80
2018-01-02T20:40:23.480Z,100474.56
2018-01-02T20:42:51.116Z,100482.48
2018-01-02T20:45:19.090Z,100482.63
2018-01-02T20:47:47.162Z,100489.55
2018-01-02T20:50:14.804Z,100485.70
2018-01-02T20:52:44.141Z,100489.73
2018-01-02T20:55:12.024Z,100491.95
2018-01-02T20:57:39.853Z,100490.44
2018-01-02T21:00:07.445Z,100489.44
2018-01-02T21:02:35.071Z,100499.72
2018-01-02T21:05:02.917Z,100490.41
2018-01-02T21:07:31.290Z,100498.08
2018-01-02T21:09:58.903Z,100496.75
2018-01-02T21:12:26.760Z,100488.23
2018-01-02T21:14:54.378Z,100484.27
2018-01-02T21:17:22.038Z,100488.09
2018-01-02T21:19:49.690Z,100490.48
2018-01-02T21:22:17.286Z,100472.62
2018-01-02T21:24:44.896Z,100471.92
2018-01-02T21:27:12.507Z,100470.80
2018-01-02T21:29:40.108Z,100466.70
2018-01-02T21:32:08.057Z,100468.89
2018-01-02T21:34:35.648Z,100449.75
2018-01-02T21:37:03.701Z,100454.08
2018-01-02T21:39:31.397Z,100439.31
2018-01-02T21:41:59.022Z,100427.14
2018-01-02T21:44:26.656Z,100426.54
2018-01-02T21:46:54.262Z,100421.63
2018-01-02T21:49:22.112Z,100430.31
2018-01-02T21:51:49.740Z,100429.72
2018-01-02T21:54:17.381Z,100423.58
2018-01-02T21:56:45.044Z,100415.16
2018-01-02T21:59:12.912Z,100408.33
2018-01-02T22:01:40.851Z,100414.20
2018-01-02T22:04:08.467Z,100407.43
2018-01-02T22:06:36.063Z,100404.05
2018-01-02T22:09:04.131Z,100412.80
2018-01-02T22:11:31.737Z,100411.00
2018-01-02T22:13:59.563Z,100396.38
2018-01-02T22:16:27.547Z,100389.33
2018-01-02T22:18:55.155Z,100387.32
2018-01-02T22:21:23.035Z,100380.00
2018-01-02T22:23:50.924Z,100379.51
2018-01-02T22:26:18.517Z,100376.86
2018-01-02T22:28:46.154Z,100367.74
2018-01-02T22:31:13.784Z,100364.80
2018-01-02T22:33:41.419Z,100354.50
2018-01-02T22:36:09.455Z,100357.23
2018-01-02T22:38:37.049Z,100353.99
2018-01-02T22:41:05.709Z,100350.08
2018-01-02T22:43:33.316Z,100340.16
2018-01-02T22:46:00.931Z,100335.98
2018-01-02T22:48:28.539Z,100327.41
2018-01-02T22:50:56.170Z,100322.67
2018-01-02T22:53:23.760Z,100315.50
2018-01-02T22:55:51.398Z,100314.34
2018-01-02T22:58:19.024Z,100310.48
2018-01-02T23:00:46.618Z,100301.70
2018-01-02T23:03:14.259Z,100303.91
2018-01-02T23:05:41.837Z,100291.48
2018-01-02T23:08:09.467Z,100283.47
2018-01-02T23:10:37.072Z,100285.95
2018-01-02T23:13:04.742Z,100284.22
2018-01-02T23:15:32.380Z,100273.17
2018-01-02T23:18:00.014Z,100269.56
2018-01-02T23:20:27.596Z,100270.04
2018-01-02T23:22:55.212Z,100264.72
2018-01-02T23:25:22.808Z,100263.02
2018-01-02T23:27:50.436Z,100258.23
2018-01-02T23:30:18.023Z,100253.09
2018-01-02T23:32:45.605Z,100237.36
2018-01-02T23:35:13.226Z,100239.41
2018-01-02T23:37:40.824Z,100232.23
2018-01-02T23:40:08.461Z,100217.81
2018-01-02T23:42:36.094Z,100207.24
2018-01-02T23:45:04.117Z,100201.77
2018-01-02T23:47:31.755Z,100202.25
2018-01-02T23:49:59.362Z,100195.67
2018-01-02T23:52:27.009Z,100188.47
2018-01-02T23:54:54.638Z,100180.63
2018-01-02T23:57:22.228Z,100175.45
2018-01-02T23:59:49.878Z,100164.94
