createdAt,value
2023-04-13T00:01:00.674Z,12.39
2023-04-13T00:03:31.135Z,12.36
2023-04-13T00:05:59.785Z,12.41
2023-04-13T00:08:31.338Z,12.36
2023-04-13T00:11:02.418Z,12.61
2023-04-13T00:13:30.530Z,12.53
2023-04-13T00:16:01.857Z,12.31
2023-04-13T00:18:31.698Z,12.38
2023-04-13T00:21:01.440Z,12.33
2023-04-13T00:23:29.649Z,12.29
2023-04-13T00:25:58.754Z,12.37
2023-04-13T00:28:28.875Z,12.05
2023-04-13T00:30:57.754Z,12.28
2023-04-13T00:33:26.759Z,12.41
2023-04-13T00:35:55.162Z,12.19
2023-04-13T00:38:27.526Z,12.18
2023-04-13T00:40:56.452Z,12.17
2023-04-13T00:43:25.698Z,12.33
2023-04-13T00:45:58.248Z,12.26
2023-04-13T00:48:27.979Z,12.18
2023-04-13T00:50:56.533Z,12.08
2023-04-13T00:53:28.222Z,12.18
2023-04-13T00:55:57.316Z,12.22
2023-04-13T00:58:26.459Z,12.29
2023-04-13T01:00:56.546Z,12.01
2023-04-13T01:03:25.960Z,12.08
2023-04-13T01:06:06.281Z,12.14
2023-04-13T01:08:38.914Z,12.27
2023-04-13T01:11:14.907Z,12.13
2023-04-13T01:13:53.566Z,12.25
2023-04-13T01:16:28.262Z,12.20
2023-04-13T01:18:57.561Z,12.19
2023-04-13T01:21:34.623Z,11.95
2023-04-13T01:24:21.456Z,12.23
2023-04-13T01:26:58.578Z,11.94
2023-04-13T01:29:30.405Z,12.11
2023-04-13T01:31:58.790Z,12.12
2023-04-13T01:34:29.566Z,12.15
2023-04-13T01:36:58.814Z,12.11
2023-04-13T01:39:32.290Z,12.02
2023-04-13T01:42:02.390Z,12.08
2023-04-13T01:44:35.150Z,11.99
2023-04-13T01:47:16.504Z,11.98
2023-04-13T01:49:49.700Z,12.10
2023-04-13T01:52:19.107Z,12.06
2023-04-13T01:54:50.182Z,12.04
2023-04-13T01:57:19.517Z,12.06
2023-04-13T01:59:49.319Z,12.20
2023-04-13T02:02:18.104Z,12.20
2023-04-13T02:04:46.715Z,12.25
2023-04-13T02:07:16.417Z,12.32
2023-04-13T02:09:45.429Z,12.20
2023-04-13T02:12:15.523Z,12.25
2023-04-13T02:14:43.706Z,12.18
2023-04-13T02:17:13.304Z,11.93
2023-04-13T02:19:41.635Z,12.06
2023-04-13T02:22:10.550Z,11.97
2023-04-13T02:24:39.219Z,11.94
2023-04-13T02:27:07.580Z,12.13
2023-04-13T02:29:35.781Z,12.18
2023-04-13T02:32:04.212Z,12.10
2023-04-13T02:34:34.222Z,12.08
2023-04-13T02:37:02.396Z,12.04
2023-04-13T02:39:31.035Z,12.01
2023-04-13T02:41:59.808Z,12.15
2023-04-13T02:44:28.490Z,12.01
2023-04-13T02:46:59.365Z,11.71
2023-04-13T02:49:30.250Z,11.60
2023-04-13T02:51:59.926Z,11.76
2023-04-13T02:54:31.220Z,11.85
2023-04-13T02:57:01.279Z,11.85
2023-04-13T02:59:29.673Z,11.77
2023-04-13T03:01:59.099Z,11.69
2023-04-13T03:04:27.653Z,11.53
2023-04-13T03:06:57.054Z,11.55
2023-04-13T03:09:26.936Z,11.49
2023-04-13T03:11:58.898Z,11.62
2023-04-13T03:14:30.195Z,11.69
2023-04-13T03:16:58.986Z,11.64
2023-04-13T03:19:28.733Z,11.62
2023-04-13T03:22:00.200Z,11.47
2023-04-13T03:24:30.729Z,11.46
2023-04-13T03:26:59.458Z,11.37
2023-04-13T03:29:27.966Z,11.66
2023-04-13T03:31:56.528Z,11.81
2023-04-13T03:34:26.433Z,11.54
2023-04-13T03:36:54.963Z,11.61
2023-04-13T03:39:23.787Z,11.51
2023-04-13T03:41:53.865Z,11.49
2023-04-13T03:44:22.233Z,11.57
2023-04-13T03:46:50.904Z,11.54
2023-04-13T03:49:19.009Z,11.57
2023-04-13T03:51:47.481Z,11.75
2023-04-13T03:54:21.499Z,11.76
2023-04-13T03:56:49.714Z,11.82
2023-04-13T03:59:19.384Z,11.77
2023-04-13T04:01:47.622Z,11.77
2023-04-13T04:04:21.530Z,11.66
2023-04-13T04:06:50.079Z,11.62
2023-04-13T04:09:18.454Z,11.51
2023-04-13T04:11:46.977Z,11.69
2023-04-13T04:14:15.999Z,11.75
2023-04-13T04:16:46.084Z,11.57
2023-04-13T04:19:14.355Z,11.73
2023-04-13T04:21:45.195Z,11.68
2023-04-13T04:24:22.807Z,11.69
2023-04-13T04:26:57.558Z,11.76
2023-04-13T04:29:31.975Z,11.80
2023-04-13T04:32:02.057Z,11.91
2023-04-13T04:34:33.817Z,11.58
2023-04-13T04:37:19.495Z,11.62
2023-04-13T04:39:49.222Z,11.84
2023-04-13T04:42:19.217Z,11.97
2023-04-13T04:44:50.244Z,12.05
2023-04-13T04:47:20.000Z,11.91
2023-04-13T04:49:48.500Z,11.94
2023-04-13T04:52:17.120Z,11.97
2023-04-13T04:54:46.116Z,11.91
2023-04-13T04:57:14.743Z,11.96
2023-04-13T04:59:42.903Z,12.10
2023-04-13T05:02:11.175Z,12.22
2023-04-13T05:04:42.130Z,12.02
2023-04-13T05:07:10.800Z,12.13
2023-04-13T05:09:39.358Z,11.96
2023-04-13T05:12:10.296Z,11.89
2023-04-13T05:14:38.495Z,11.90
2023-04-13T05:17:06.992Z,12.04
2023-04-13T05:19:37.849Z,12.04
2023-04-13T05:22:11.668Z,12.26
2023-04-13T05:24:40.492Z,11.99
2023-04-13T05:27:10.049Z,12.11
2023-04-13T05:29:38.272Z,12.19
2023-04-13T05:32:07.045Z,12.16
2023-04-13T05:34:38.282Z,12.13
2023-04-13T05:37:06.511Z,11.99
2023-04-13T05:39:36.504Z,12.14
2023-04-13T05:42:05.124Z,12.39
2023-04-13T05:44:33.385Z,12.31
2023-04-13T05:47:02.710Z,12.27
2023-04-13T05:49:31.138Z,12.28
2023-04-13T05:51:59.451Z,12.33
2023-04-13T05:54:28.188Z,12.38
2023-04-13T05:56:58.048Z,12.64
2023-04-13T05:59:26.571Z,12.38
2023-04-13T06:01:56.348Z,12.35
2023-04-13T06:04:24.759Z,12.47
2023-04-13T06:06:59.954Z,12.43
2023-04-13T06:09:29.209Z,12.37
2023-04-13T06:12:01.469Z,12.40
2023-04-13T06:14:37.932Z,12.26
2023-04-13T06:17:06.362Z,12.31
2023-04-13T06:19:34.966Z,12.32
2023-04-13T06:22:05.059Z,12.36
2023-04-13T06:24:33.739Z,12.33
2023-04-13T06:27:04.789Z,12.42
2023-04-13T06:29:33.982Z,12.12
2023-04-13T06:32:02.335Z,12.09
2023-04-13T06:34:31.385Z,11.93
2023-04-13T06:36:59.827Z,11.91
2023-04-13T06:39:32.902Z,11.94
2023-04-13T06:42:06.544Z,11.88
2023-04-13T06:44:36.457Z,11.77
2023-04-13T06:47:05.916Z,11.83
2023-04-13T06:49:34.703Z,11.82
2023-04-13T06:52:03.055Z,11.76
2023-04-13T06:54:32.632Z,11.76
2023-04-13T06:57:02.931Z,11.75
2023-04-13T06:59:31.324Z,11.71
2023-04-13T07:01:59.560Z,11.51
2023-04-13T07:04:32.472Z,11.55
2023-04-13T07:07:02.737Z,11.85
2023-04-13T07:09:30.964Z,11.74
2023-04-13T07:12:03.777Z,11.79
2023-04-13T07:14:36.912Z,11.74
2023-04-13T07:17:05.626Z,11.94
2023-04-13T07:19:34.711Z,11.71
2023-04-13T07:22:06.753Z,11.66
2023-04-13T07:24:36.821Z,11.89
2023-04-13T07:27:05.591Z,11.91
2023-04-13T07:29:35.729Z,11.75
2023-04-13T07:32:06.823Z,11.80
2023-04-13T07:34:36.384Z,11.96
2023-04-13T07:37:04.984Z,11.94
2023-04-13T07:39:33.692Z,11.93
2023-04-13T07:42:02.130Z,11.87
2023-04-13T07:44:30.486Z,11.80
2023-04-13T07:47:02.442Z,12.00
2023-04-13T07:49:31.488Z,12.00
2023-04-13T07:52:00.838Z,12.15
2023-04-13T07:54:29.505Z,12.23
2023-04-13T07:56:58.436Z,12.18
2023-04-13T07:59:26.791Z,12.35
2023-04-13T08:01:56.450Z,12.41
2023-04-13T08:04:28.821Z,12.23
2023-04-13T08:06:57.294Z,12.38
2023-04-13T08:09:25.836Z,12.40
2023-04-13T08:11:57.532Z,12.33
2023-04-13T08:14:25.855Z,12.44
2023-04-13T08:16:54.121Z,12.54
2023-04-13T08:19:29.800Z,12.65
2023-04-13T08:22:00.981Z,12.45
2023-04-13T08:24:32.459Z,12.43
2023-04-13T08:27:00.884Z,12.55
2023-04-13T08:29:29.165Z,12.74
2023-04-13T08:32:00.708Z,12.74
2023-04-13T08:34:31.011Z,12.97
2023-04-13T08:37:02.590Z,13.29
2023-04-13T08:39:31.023Z,13.47
2023-04-13T08:41:59.705Z,13.66
2023-04-13T08:44:29.480Z,13.64
2023-04-13T08:46:58.417Z,13.53
2023-04-13T08:49:28.648Z,13.51
2023-04-13T08:52:04.888Z,13.31
2023-04-13T08:54:35.314Z,13.32
2023-04-13T08:57:08.816Z,13.35
2023-04-13T08:59:41.910Z,13.50
2023-04-13T09:02:11.368Z,13.65
2023-04-13T09:04:45.196Z,13.51
2023-04-13T09:07:30.052Z,13.57
2023-04-13T09:10:00.505Z,13.38
2023-04-13T09:12:29.730Z,13.33
2023-04-13T09:15:00.888Z,13.32
2023-04-13T09:17:31.979Z,13.45
2023-04-13T09:20:16.459Z,13.39
2023-04-13T09:22:50.391Z,13.35
2023-04-13T09:25:29.190Z,13.38
2023-04-13T09:28:01.238Z,13.33
2023-04-13T09:30:29.399Z,13.38
2023-04-13T09:33:06.236Z,13.41
2023-04-13T09:35:35.550Z,13.39
2023-04-13T09:38:06.339Z,13.28
2023-04-13T09:40:38.457Z,13.34
2023-04-13T09:43:09.795Z,13.21
2023-04-13T09:45:39.713Z,13.14
2023-04-13T09:48:20.737Z,13.27
2023-04-13T09:50:59.646Z,13.35
2023-04-13T09:53:40.568Z,13.24
2023-04-13T09:56:09.101Z,13.28
2023-04-13T09:58:43.283Z,13.28
2023-04-13T10:01:11.887Z,13.17
2023-04-13T10:03:40.333Z,13.18
2023-04-13T10:06:09.302Z,13.18
2023-04-13T10:08:41.039Z,13.03
2023-04-13T10:11:13.400Z,13.03
2023-04-13T10:13:49.998Z,13.32
2023-04-13T10:16:41.666Z,13.22
2023-04-13T10:19:13.618Z,13.07
2023-04-13T10:21:45.958Z,13.18
2023-04-13T10:24:18.386Z,13.32
2023-04-13T10:26:48.826Z,13.24
2023-04-13T10:29:21.344Z,13.38
2023-04-13T10:31:53.785Z,13.60
2023-04-13T10:34:29.590Z,13.51
2023-04-13T10:37:04.193Z,13.67
2023-04-13T10:39:35.147Z,13.78
2023-04-13T10:42:06.163Z,13.68
2023-04-13T10:44:47.084Z,13.93
2023-04-13T10:47:16.933Z,13.94
2023-04-13T10:49:46.797Z,13.93
2023-04-13T10:52:16.803Z,14.12
2023-04-13T10:54:46.480Z,14.09
2023-04-13T10:57:16.895Z,14.13
2023-04-13T10:59:58.556Z,14.24
2023-04-13T11:02:32.359Z,14.21
2023-04-13T11:05:04.758Z,14.19
2023-04-13T11:07:33.880Z,14.29
2023-04-13T11:10:04.406Z,14.34
2023-04-13T11:12:33.983Z,14.34
2023-04-13T11:15:02.703Z,14.30
2023-04-13T11:17:31.442Z,14.31
2023-04-13T11:20:01.817Z,14.32
2023-04-13T11:22:39.666Z,14.27
2023-04-13T11:25:13.941Z,14.29
2023-04-13T11:27:43.012Z,14.24
2023-04-13T11:30:13.261Z,14.46
2023-04-13T11:32:44.460Z,14.41
2023-04-13T11:35:15.752Z,14.51
2023-04-13T11:37:49.653Z,14.46
2023-04-13T11:40:23.018Z,14.54
2023-04-13T11:42:53.637Z,14.74
2023-04-13T11:45:23.502Z,14.87
2023-04-13T11:47:52.991Z,14.58
2023-04-13T11:50:23.791Z,14.75
2023-04-13T11:52:59.491Z,14.66
2023-04-13T11:55:30.149Z,14.65
2023-04-13T11:57:59.885Z,14.66
2023-04-13T12:00:30.371Z,14.68
2023-04-13T12:03:02.959Z,14.86
2023-04-13T12:05:34.456Z,14.89
2023-04-13T12:08:05.095Z,14.94
2023-04-13T12:10:41.298Z,15.00
2023-04-13T12:13:22.973Z,14.86
2023-04-13T12:16:08.904Z,15.03
2023-04-13T12:18:47.099Z,15.03
2023-04-13T12:21:17.787Z,14.91
2023-04-13T12:23:56.334Z,15.25
2023-04-13T12:27:16.188Z,15.30
2023-04-13T12:29:23.628Z,15.37
2023-04-13T12:31:51.910Z,15.47
2023-04-13T12:34:21.138Z,15.41
2023-04-13T12:36:49.506Z,15.48
2023-04-13T12:39:17.871Z,15.59
2023-04-13T12:41:48.000Z,15.58
2023-04-13T12:44:16.550Z,15.53
2023-04-13T12:46:45.332Z,15.69
2023-04-13T12:49:13.897Z,15.68
2023-04-13T12:51:42.581Z,15.85
2023-04-13T12:54:13.418Z,15.72
2023-04-13T12:56:42.037Z,15.60
2023-04-13T12:59:12.113Z,15.45
2023-04-13T13:01:40.378Z,15.83
2023-04-13T13:04:08.918Z,15.89
2023-04-13T13:06:37.399Z,15.92
2023-04-13T13:09:06.182Z,16.00
2023-04-13T13:11:38.192Z,15.62
2023-04-13T13:14:11.479Z,15.80
2023-04-13T13:16:41.256Z,15.92
2023-04-13T13:19:15.394Z,15.90
2023-04-13T13:21:43.691Z,15.88
2023-04-13T13:24:11.883Z,15.83
2023-04-13T13:29:30.170Z,15.95
2023-04-13T13:32:03.015Z,16.19
2023-04-13T13:34:31.231Z,16.22
2023-04-13T13:36:59.702Z,16.19
2023-04-13T13:39:38.580Z,16.03
2023-04-13T13:42:10.138Z,16.17
2023-04-13T13:44:38.345Z,16.27
2023-04-13T13:47:08.103Z,16.31
2023-04-13T13:49:36.353Z,16.15
2023-04-13T13:52:04.727Z,16.24
2023-04-13T13:54:32.889Z,16.12
2023-04-13T13:57:01.939Z,16.11
2023-04-13T13:59:31.077Z,16.27
2023-04-13T14:02:00.225Z,16.25
2023-04-13T14:04:30.312Z,16.33
2023-04-13T14:06:58.560Z,16.67
2023-04-13T14:09:27.941Z,16.31
2023-04-13T14:12:00.730Z,16.16
2023-04-13T14:14:32.739Z,16.03
2023-04-13T14:17:00.983Z,16.18
2023-04-13T14:19:32.523Z,16.26
2023-04-13T14:22:02.783Z,16.51
2023-04-13T14:24:32.624Z,16.59
2023-04-13T14:27:07.065Z,16.56
2023-04-13T14:29:35.438Z,16.47
2023-04-13T14:32:03.488Z,16.60
2023-04-13T14:34:34.748Z,16.67
2023-04-13T14:37:03.231Z,16.76
2023-04-13T14:39:33.897Z,16.68
2023-04-13T14:42:04.580Z,16.37
2023-04-13T14:44:32.810Z,16.19
2023-04-13T14:47:01.575Z,15.79
2023-04-13T14:49:29.862Z,15.87
2023-04-13T14:52:00.563Z,15.68
2023-04-13T14:54:29.009Z,15.79
2023-04-13T14:56:57.310Z,15.82
2023-04-13T14:59:27.628Z,15.84
2023-04-13T15:01:56.890Z,15.92
2023-04-13T15:04:28.325Z,15.81
2023-04-13T15:06:58.727Z,15.90
2023-04-13T15:09:31.824Z,15.93
2023-04-13T15:12:00.137Z,15.94
2023-04-13T15:14:31.637Z,16.16
2023-04-13T15:17:04.630Z,16.06
2023-04-13T15:19:32.803Z,16.15
2023-04-13T15:22:01.302Z,16.16
2023-04-13T15:24:31.492Z,16.18
2023-04-13T15:26:59.723Z,16.21
2023-04-13T15:29:30.693Z,16.42
2023-04-13T15:32:00.678Z,16.58
2023-04-13T15:34:28.875Z,16.65
2023-04-13T15:36:59.504Z,16.46
2023-04-13T15:39:30.140Z,16.42
2023-04-13T15:42:00.533Z,16.47
2023-04-13T15:44:29.015Z,16.21
2023-04-13T15:46:57.368Z,16.25
2023-04-13T15:49:25.601Z,16.34
2023-04-13T15:51:54.054Z,16.37
2023-04-13T15:54:22.366Z,16.25
2023-04-13T15:56:50.541Z,16.53
2023-04-13T15:59:20.244Z,16.67
2023-04-13T16:01:49.733Z,16.70
2023-04-13T16:04:18.546Z,16.54
2023-04-13T16:06:47.730Z,16.49
2023-04-13T16:09:20.073Z,16.55
2023-04-13T16:11:50.792Z,16.38
2023-04-13T16:14:21.480Z,16.37
2023-04-13T16:16:53.532Z,16.41
2023-04-13T16:19:21.656Z,16.44
2023-04-13T16:21:51.386Z,16.46
2023-04-13T16:24:21.129Z,16.39
2023-04-13T16:26:49.543Z,16.53
2023-04-13T16:29:19.205Z,16.62
2023-04-13T16:31:49.108Z,16.61
2023-04-13T16:36:49.136Z,16.49
2023-04-13T16:39:17.468Z,16.47
2023-04-13T16:41:45.882Z,16.34
2023-04-13T16:44:14.195Z,16.35
2023-04-13T16:46:43.839Z,16.36
2023-04-13T16:49:33.161Z,16.46
2023-04-13T16:52:02.338Z,16.39
2023-04-13T16:54:31.046Z,16.24
2023-04-13T16:56:59.246Z,16.44
2023-04-13T16:59:30.606Z,16.46
2023-04-13T17:02:00.815Z,16.35
2023-04-13T17:04:33.565Z,16.29
2023-04-13T17:07:03.467Z,16.26
2023-04-13T17:09:31.880Z,16.24
2023-04-13T17:11:59.957Z,16.26
2023-04-13T17:14:29.512Z,16.33
2023-04-13T17:16:59.409Z,16.33
2023-04-13T17:19:27.779Z,16.28
2023-04-13T17:21:56.369Z,16.28
2023-04-13T17:24:24.684Z,16.24
2023-04-13T17:26:52.772Z,16.39
2023-04-13T17:29:24.088Z,16.42
2023-04-13T17:31:55.975Z,16.43
2023-04-13T17:34:25.863Z,16.35
2023-04-13T17:36:54.113Z,16.36
2023-04-13T17:39:24.603Z,16.25
2023-04-13T17:41:53.044Z,16.07
2023-04-13T17:44:21.352Z,15.64
2023-04-13T17:46:50.791Z,15.07
2023-04-13T17:49:19.017Z,14.94
2023-04-13T17:51:50.675Z,14.79
2023-04-13T17:54:19.021Z,14.74
2023-04-13T17:56:47.211Z,14.70
2023-04-13T17:59:16.325Z,14.73
2023-04-13T18:01:44.779Z,14.80
2023-04-13T18:04:13.397Z,14.68
2023-04-13T18:06:42.470Z,14.60
2023-04-13T18:09:12.729Z,14.58
2023-04-13T18:11:41.289Z,14.73
2023-04-13T18:14:12.177Z,14.67
2023-04-13T18:16:40.547Z,14.60
2023-04-13T18:19:08.939Z,14.51
2023-04-13T18:21:37.248Z,14.43
2023-04-13T18:24:06.032Z,14.17
2023-04-13T18:26:35.859Z,13.89
2023-04-13T18:29:04.264Z,13.86
2023-04-13T18:31:32.934Z,13.90
2023-04-13T18:34:01.629Z,13.88
2023-04-13T18:36:32.086Z,13.88
2023-04-13T18:39:04.041Z,13.96
2023-04-13T18:41:32.836Z,14.15
2023-04-13T18:44:03.645Z,14.15
2023-04-13T18:46:33.953Z,14.16
2023-04-13T18:49:02.253Z,14.21
2023-04-13T18:51:31.218Z,14.11
2023-04-13T18:54:02.742Z,14.07
2023-04-13T18:56:31.228Z,14.08
2023-04-13T18:58:59.337Z,14.07
2023-04-13T19:01:31.343Z,14.03
2023-04-13T19:04:00.014Z,14.03
2023-04-13T19:06:28.547Z,14.07
2023-04-13T19:08:59.066Z,14.03
2023-04-13T19:11:27.963Z,14.05
2023-04-13T19:14:17.691Z,14.04
2023-04-13T19:16:59.462Z,14.06
2023-04-13T19:19:34.026Z,14.12
2023-04-13T19:22:02.607Z,14.04
2023-04-13T19:24:31.321Z,14.01
2023-04-13T19:27:01.493Z,13.92
2023-04-13T19:29:33.640Z,13.98
2023-04-13T19:32:03.600Z,13.87
2023-04-13T19:34:57.905Z,13.85
2023-04-13T19:37:26.499Z,13.92
2023-04-13T19:39:54.846Z,13.80
2023-04-13T19:42:30.865Z,13.84
2023-04-13T19:45:02.262Z,13.90
2023-04-13T19:47:32.143Z,13.82
2023-04-13T19:50:00.927Z,13.84
2023-04-13T19:52:29.344Z,13.84
2023-04-13T19:54:58.171Z,13.85
2023-04-13T19:57:26.755Z,13.69
2023-04-13T19:59:56.118Z,13.69
2023-04-13T20:02:24.967Z,13.64
2023-04-13T20:04:54.689Z,13.76
2023-04-13T20:07:25.671Z,13.69
2023-04-13T20:09:54.082Z,13.47
2023-04-13T20:12:22.267Z,13.32
2023-04-13T20:14:50.843Z,13.59
2023-04-13T20:17:19.061Z,13.47
2023-04-13T20:19:47.190Z,13.59
2023-04-13T20:22:18.401Z,13.70
2023-04-13T20:24:46.541Z,13.69
2023-04-13T20:27:14.748Z,13.68
2023-04-13T20:29:43.142Z,13.72
2023-04-13T20:32:11.270Z,13.69
2023-04-13T20:34:39.508Z,13.49
2023-04-13T20:37:10.010Z,13.54
2023-04-13T20:39:49.873Z,13.53
2023-04-13T20:42:19.628Z,13.40
2023-04-13T20:44:49.231Z,13.50
2023-04-13T20:47:17.440Z,13.36
2023-04-13T20:49:52.024Z,13.28
2023-04-13T20:52:20.199Z,13.31
2023-04-13T20:54:50.701Z,13.32
2023-04-13T20:57:20.089Z,13.38
2023-04-13T20:59:48.602Z,13.32
2023-04-13T21:02:16.861Z,13.15
2023-04-13T21:04:45.360Z,13.10
2023-04-13T21:07:16.567Z,13.07
2023-04-13T21:09:44.724Z,13.19
2023-04-13T21:12:14.312Z,13.18
2023-04-13T21:14:42.480Z,13.13
2023-04-13T21:17:19.249Z,13.14
2023-04-13T21:19:50.376Z,12.91
2023-04-13T21:22:19.909Z,13.05
2023-04-13T21:24:48.168Z,13.11
2023-04-13T21:27:18.618Z,13.13
2023-04-13T21:29:48.051Z,13.07
2023-04-13T21:32:16.460Z,13.00
2023-04-13T21:34:44.717Z,13.02
2023-04-13T21:37:13.017Z,13.05
2023-04-13T21:39:41.049Z,12.94
2023-04-13T21:42:09.883Z,12.92
2023-04-13T21:44:39.774Z,12.88
2023-04-13T21:47:07.878Z,12.94
2023-04-13T21:49:36.207Z,12.86
2023-04-13T21:52:04.504Z,12.86
2023-04-13T21:54:32.726Z,12.78
2023-04-13T21:57:01.266Z,12.60
2023-04-13T21:59:31.342Z,12.72
2023-04-13T22:02:03.609Z,12.65
2023-04-13T22:04:32.069Z,12.71
2023-04-13T22:07:00.479Z,12.65
2023-04-13T22:09:28.781Z,12.63
2023-04-13T22:11:57.118Z,12.67
2023-04-13T22:14:25.966Z,12.71
2023-04-13T22:16:54.466Z,12.68
2023-04-13T22:19:24.353Z,12.65
2023-04-13T22:21:52.838Z,12.52
2023-04-13T22:24:22.141Z,12.38
2023-04-13T22:26:50.355Z,12.41
2023-04-13T22:29:18.467Z,12.37
2023-04-13T22:31:46.764Z,12.64
2023-04-13T22:34:15.088Z,12.51
2023-04-13T22:36:44.801Z,12.45
2023-04-13T22:39:13.448Z,12.47
2023-04-13T22:41:42.153Z,12.36
2023-04-13T22:44:10.384Z,12.39
2023-04-13T22:46:38.788Z,12.35
2023-04-13T22:49:07.036Z,12.35
2023-04-13T22:51:39.872Z,12.39
2023-04-13T22:54:09.460Z,12.41
2023-04-13T22:56:37.675Z,12.54
2023-04-13T22:59:05.830Z,12.57
2023-04-13T23:01:34.226Z,12.49
2023-04-13T23:04:02.737Z,12.54
2023-04-13T23:06:31.238Z,12.58
2023-04-13T23:08:59.807Z,12.52
2023-04-13T23:11:29.722Z,12.43
2023-04-13T23:13:58.288Z,12.20
2023-04-13T23:16:27.664Z,12.18
2023-04-13T23:18:57.185Z,12.20
2023-04-13T23:21:26.592Z,12.15
2023-04-13T23:23:54.891Z,12.14
2023-04-13T23:26:22.975Z,12.09
2023-04-13T23:28:52.556Z,12.15
2023-04-13T23:31:20.940Z,12.17
2023-04-13T23:33:49.056Z,12.18
2023-04-13T23:36:17.543Z,12.19
2023-04-13T23:38:46.105Z,12.28
2023-04-13T23:41:14.229Z,12.37
2023-04-13T23:43:42.394Z,12.36
2023-04-13T23:46:13.147Z,12.30
2023-04-13T23:48:41.349Z,12.28
2023-04-13T23:51:09.542Z,12.26
2023-04-13T23:53:38.237Z,12.24
2023-04-13T23:56:07.150Z,12.24
2023-04-13T23:58:35.829Z,12.21
