createdAt,value
2019-03-21T00:00:56.211Z,99.90
2019-03-21T00:03:27.403Z,99.90
2019-03-21T00:05:58.573Z,99.90
2019-03-21T00:08:29.784Z,99.90
2019-03-21T00:11:55.435Z,99.90
2019-03-21T00:14:58.449Z,99.90
2019-03-21T00:17:37.438Z,99.90
2019-03-21T00:20:17.245Z,99.90
2019-03-21T00:22:48.464Z,99.90
2019-03-21T00:25:22.972Z,99.90
2019-03-21T00:27:54.209Z,99.90
2019-03-21T00:30:25.654Z,99.90
2019-03-21T00:32:56.862Z,99.90
2019-03-21T00:35:28.048Z,99.90
2019-03-21T00:37:59.249Z,99.90
2019-03-21T00:40:37.776Z,99.90
2019-03-21T00:43:11.965Z,99.90
2019-03-21T00:45:43.202Z,99.90
2019-03-21T00:48:17.030Z,99.90
2019-03-21T00:50:48.209Z,99.90
2019-03-21T00:53:19.332Z,99.90
2019-03-21T00:55:51.881Z,99.90
2019-03-21T00:58:23.058Z,99.90
2019-03-21T01:00:56.608Z,99.90
2019-03-21T01:03:27.848Z,99.90
2019-03-21T01:05:59.036Z,99.90
2019-03-21T01:08:30.169Z,99.90
2019-03-21T01:11:01.368Z,99.90
2019-03-21T01:13:35.225Z,99.90
2019-03-21T01:16:07.032Z,99.90
2019-03-21T01:18:39.282Z,99.90
2019-03-21T01:21:10.446Z,99.90
2019-03-21T01:23:41.656Z,99.90
2019-03-21T01:26:12.845Z,99.90
2019-03-21T01:28:44.003Z,99.90
2019-03-21T01:31:15.205Z,99.90
2019-03-21T01:33:46.327Z,99.90
2019-03-21T01:36:17.927Z,99.90
2019-03-21T01:38:49.104Z,99.90
2019-03-21T01:41:20.299Z,99.90
2019-03-21T01:43:51.599Z,99.90
2019-03-21T01:46:22.847Z,99.90
2019-03-21T01:48:54.055Z,99.90
2019-03-21T01:51:25.230Z,99.90
2019-03-21T01:53:56.951Z,99.90
2019-03-21T01:56:29.455Z,99.90
2019-03-21T01:59:00.598Z,99.90
2019-03-21T02:01:31.815Z,99.90
2019-03-21T02:04:02.993Z,99.90
2019-03-21T02:06:34.182Z,99.90
2019-03-21T02:09:09.659Z,99.90
2019-03-21T02:11:42.717Z,99.90
2019-03-21T02:14:14.036Z,99.90
2019-03-21T02:16:45.240Z,99.90
2019-03-21T02:19:16.399Z,99.90
2019-03-21T02:21:47.574Z,99.90
2019-03-21T02:24:18.731Z,99.90
2019-03-21T02:26:49.885Z,99.90
2019-03-21T02:29:21.053Z,99.90
2019-03-21T02:31:52.236Z,99.90
2019-03-21T02:34:24.302Z,99.90
2019-03-21T02:36:55.490Z,99.90
2019-03-21T02:39:26.646Z,99.90
2019-03-21T02:41:57.803Z,99.90
2019-03-21T02:44:29.028Z,99.90
2019-03-21T02:47:00.223Z,99.90
2019-03-21T02:49:31.351Z,99.90
2019-03-21T02:52:02.611Z,99.90
2019-03-21T02:54:33.760Z,99.90
2019-03-21T02:57:04.921Z,99.90
2019-03-21T02:59:36.097Z,99.90
2019-03-21T03:02:07.279Z,99.90
2019-03-21T03:04:38.401Z,99.90
2019-03-21T03:07:09.659Z,99.90
2019-03-21T03:09:40.951Z,99.90
2019-03-21T03:12:12.083Z,99.90
2019-03-21T03:14:43.252Z,99.90
2019-03-21T03:17:14.438Z,99.90
2019-03-21T03:19:45.645Z,99.90
2019-03-21T03:22:16.841Z,99.90
2019-03-21T03:24:48.035Z,99.90
2019-03-21T03:27:19.178Z,99.90
2019-03-21T03:29:50.358Z,99.90
2019-03-21T03:32:21.504Z,99.90
2019-03-21T03:34:52.770Z,99.90
2019-03-21T03:37:23.953Z,99.90
2019-03-21T03:39:55.135Z,99.90
2019-03-21T03:42:26.425Z,99.90
2019-03-21T03:44:57.644Z,99.90
2019-03-21T03:47:28.820Z,99.90
2019-03-21T03:49:59.997Z,99.90
2019-03-21T03:52:31.205Z,99.90
2019-03-21T03:55:02.366Z,99.90
2019-03-21T03:57:33.631Z,99.90
2019-03-21T04:00:05.757Z,99.90
2019-03-21T04:02:36.990Z,99.90
2019-03-21T04:05:10.044Z,99.90
2019-03-21T04:07:41.765Z,99.90
2019-03-21T04:10:21.197Z,99.90
2019-03-21T04:12:52.389Z,99.90
2019-03-21T04:15:23.693Z,99.90
2019-03-21T04:17:54.872Z,99.90
2019-03-21T04:20:29.410Z,99.90
2019-03-21T04:23:01.139Z,99.90
2019-03-21T04:25:49.778Z,99.90
2019-03-21T04:28:20.966Z,99.90
2019-03-21T04:30:52.172Z,99.90
2019-03-21T04:33:23.334Z,99.90
2019-03-21T04:35:54.574Z,99.90
2019-03-21T04:38:26.229Z,99.90
2019-03-21T04:40:57.394Z,99.90
2019-03-21T04:43:28.672Z,99.90
2019-03-21T04:46:03.579Z,99.90
2019-03-21T04:48:32.868Z,99.90
2019-03-21T04:51:04.035Z,99.90
2019-03-21T04:53:35.246Z,99.90
2019-03-21T04:56:06.532Z,99.90
2019-03-21T04:58:37.700Z,99.90
2019-03-21T05:01:09.297Z,99.90
2019-03-21T05:03:40.498Z,99.90
2019-03-21T05:06:11.637Z,99.90
2019-03-21T05:08:42.849Z,99.90
2019-03-21T05:11:14.070Z,99.90
2019-03-21T05:13:45.255Z,99.90
2019-03-21T05:16:16.468Z,99.90
2019-03-21T05:18:49.052Z,99.90
2019-03-21T05:21:20.825Z,99.90
2019-03-21T05:23:51.992Z,99.90
2019-03-21T05:26:24.058Z,99.90
2019-03-21T05:28:55.274Z,99.90
2019-03-21T05:31:31.772Z,99.90
2019-03-21T05:34:03.017Z,99.90
2019-03-21T05:36:34.214Z,99.90
2019-03-21T05:39:08.346Z,99.90
2019-03-21T05:41:39.572Z,99.90
2019-03-21T05:44:36.959Z,99.90
2019-03-21T05:47:08.134Z,99.90
2019-03-21T05:49:39.298Z,99.90
2019-03-21T05:52:12.373Z,99.90
2019-03-21T05:54:43.592Z,99.90
2019-03-21T05:57:14.731Z,99.90
2019-03-21T05:59:45.917Z,99.90
2019-03-21T06:02:17.127Z,99.90
2019-03-21T06:04:48.362Z,99.90
2019-03-21T06:07:37.351Z,99.90
2019-03-21T06:10:11.901Z,99.90
2019-03-21T06:12:46.424Z,99.90
2019-03-21T06:15:23.722Z,99.90
2019-03-21T06:18:27.862Z,99.90
2019-03-21T06:21:19.666Z,99.90
2019-03-21T06:24:15.816Z,99.90
2019-03-21T06:27:14.550Z,99.90
2019-03-21T06:29:41.981Z,99.90
2019-03-21T06:32:13.253Z,99.90
2019-03-21T06:34:44.465Z,99.90
2019-03-21T06:37:15.701Z,99.90
2019-03-21T06:39:46.929Z,99.90
2019-03-21T06:42:18.187Z,99.90
2019-03-21T06:44:49.493Z,99.90
2019-03-21T06:47:20.649Z,99.90
2019-03-21T06:49:51.799Z,99.90
2019-03-21T06:52:23.122Z,99.90
2019-03-21T06:54:54.270Z,99.90
2019-03-21T06:57:25.414Z,99.90
2019-03-21T06:59:56.705Z,99.90
2019-03-21T07:02:27.933Z,99.90
2019-03-21T07:04:59.175Z,99.90
2019-03-21T07:07:30.348Z,99.90
2019-03-21T07:10:01.507Z,99.90
2019-03-21T07:12:32.659Z,99.90
2019-03-21T07:15:04.556Z,99.90
2019-03-21T07:17:36.144Z,99.90
2019-03-21T07:20:08.885Z,99.90
2019-03-21T07:22:40.113Z,99.90
2019-03-21T07:25:12.034Z,99.90
2019-03-21T07:27:43.383Z,99.90
2019-03-21T07:30:15.201Z,99.90
2019-03-21T07:32:46.363Z,99.90
2019-03-21T07:35:17.604Z,99.90
2019-03-21T07:37:48.825Z,99.90
2019-03-21T07:40:20.074Z,99.90
2019-03-21T07:42:51.296Z,99.90
2019-03-21T07:45:22.458Z,99.90
2019-03-21T07:47:53.715Z,99.90
2019-03-21T07:50:25.044Z,99.90
2019-03-21T07:52:56.217Z,99.90
2019-03-21T07:55:27.423Z,99.90
2019-03-21T07:57:59.553Z,99.90
2019-03-21T08:00:30.842Z,99.90
2019-03-21T08:03:02.093Z,99.90
2019-03-21T08:05:40.224Z,99.90
2019-03-21T08:08:06.213Z,99.90
2019-03-21T08:10:37.470Z,99.90
2019-03-21T08:13:08.632Z,99.90
2019-03-21T08:15:39.972Z,99.90
2019-03-21T08:18:11.381Z,99.90
2019-03-21T08:20:42.637Z,99.90
2019-03-21T08:23:14.041Z,99.90
2019-03-21T08:25:45.266Z,99.90
2019-03-21T08:28:16.497Z,99.90
2019-03-21T08:31:32.287Z,99.90
2019-03-21T08:34:03.517Z,99.90
2019-03-21T08:36:34.738Z,99.90
2019-03-21T08:39:08.554Z,99.90
2019-03-21T08:41:39.885Z,99.90
2019-03-21T08:44:11.106Z,99.90
2019-03-21T08:46:42.421Z,99.90
2019-03-21T08:49:13.863Z,99.90
2019-03-21T08:51:45.552Z,99.90
2019-03-21T08:54:16.796Z,99.90
2019-03-21T08:56:48.109Z,99.90
2019-03-21T08:59:21.954Z,99.90
2019-03-21T09:01:53.352Z,99.90
2019-03-21T09:04:24.579Z,99.90
2019-03-21T09:06:55.823Z,99.90
2019-03-21T09:09:27.000Z,99.90
2019-03-21T09:11:58.240Z,99.90
2019-03-21T09:14:29.645Z,99.90
2019-03-21T09:17:00.890Z,99.90
2019-03-21T09:19:32.116Z,99.90
2019-03-21T09:22:03.499Z,99.90
2019-03-21T09:24:34.664Z,99.90
2019-03-21T09:27:05.894Z,99.90
2019-03-21T09:29:37.206Z,99.90
2019-03-21T09:32:08.456Z,99.90
2019-03-21T09:34:39.709Z,99.90
2019-03-21T09:37:10.905Z,99.90
2019-03-21T09:39:42.214Z,99.90
2019-03-21T09:42:13.522Z,99.90
2019-03-21T09:44:44.718Z,99.90
2019-03-21T09:47:16.085Z,99.90
2019-03-21T09:49:47.234Z,99.90
2019-03-21T09:52:18.444Z,99.90
2019-03-21T09:54:49.639Z,99.90
2019-03-21T09:57:20.897Z,99.90
2019-03-21T09:59:52.188Z,99.90
2019-03-21T10:02:23.368Z,99.90
2019-03-21T10:04:54.536Z,99.90
2019-03-21T10:07:25.793Z,99.90
2019-03-21T10:09:57.049Z,99.90
2019-03-21T10:12:28.240Z,99.90
2019-03-21T10:14:59.439Z,99.90
2019-03-21T10:17:30.661Z,99.90
2019-03-21T10:20:01.858Z,99.90
2019-03-21T10:22:33.087Z,99.90
2019-03-21T10:25:04.268Z,99.90
2019-03-21T10:27:35.477Z,99.90
2019-03-21T10:30:07.549Z,99.90
2019-03-21T10:32:38.817Z,99.90
2019-03-21T10:35:10.085Z,99.90
2019-03-21T10:37:41.393Z,99.90
2019-03-21T10:40:12.689Z,99.90
2019-03-21T10:42:43.967Z,99.90
2019-03-21T10:45:15.493Z,99.90
2019-03-21T10:47:46.782Z,99.90
2019-03-21T10:50:27.745Z,99.90
2019-03-21T10:52:59.412Z,99.90
2019-03-21T10:55:30.626Z,99.90
2019-03-21T10:58:01.959Z,99.90
2019-03-21T11:00:33.263Z,99.90
2019-03-21T11:03:04.616Z,99.90
2019-03-21T11:05:36.237Z,99.90
2019-03-21T11:08:08.166Z,99.90
2019-03-21T11:10:39.358Z,99.90
2019-03-21T11:13:10.585Z,99.90
2019-03-21T11:15:41.881Z,99.90
2019-03-21T11:18:13.286Z,99.90
2019-03-21T11:20:44.487Z,99.90
2019-03-21T11:23:15.879Z,99.90
2019-03-21T11:25:47.062Z,99.90
2019-03-21T11:28:18.336Z,99.90
2019-03-21T11:30:49.670Z,99.90
2019-03-21T11:33:20.935Z,99.90
2019-03-21T11:35:52.183Z,99.90
2019-03-21T11:38:23.439Z,99.90
2019-03-21T11:40:54.691Z,99.90
2019-03-21T11:43:25.986Z,99.90
2019-03-21T11:45:57.261Z,99.90
2019-03-21T11:48:28.441Z,99.90
2019-03-21T11:50:59.758Z,99.90
2019-03-21T11:53:31.026Z,99.90
2019-03-21T11:56:02.193Z,99.90
2019-03-21T11:58:33.352Z,99.90
2019-03-21T12:01:04.648Z,99.90
2019-03-21T12:03:35.901Z,99.90
2019-03-21T12:06:07.170Z,99.90
2019-03-21T12:08:38.378Z,99.90
2019-03-21T12:11:09.523Z,99.90
2019-03-21T12:13:40.671Z,99.90
2019-03-21T12:16:11.843Z,99.90
2019-03-21T12:18:42.996Z,99.90
2019-03-21T12:21:14.161Z,99.90
2019-03-21T12:23:45.342Z,99.90
2019-03-21T12:26:16.554Z,99.90
2019-03-21T12:28:47.752Z,99.90
2019-03-21T12:31:18.985Z,99.90
2019-03-21T12:33:50.174Z,99.90
2019-03-21T12:36:21.347Z,99.90
2019-03-21T12:38:52.559Z,99.90
2019-03-21T12:41:23.743Z,99.90
2019-03-21T12:43:54.946Z,99.90
2019-03-21T12:46:26.189Z,99.90
2019-03-21T12:48:57.379Z,99.90
2019-03-21T12:51:28.623Z,99.90
2019-03-21T12:53:59.805Z,99.90
2019-03-21T12:56:30.956Z,99.90
2019-03-21T12:59:02.171Z,99.90
2019-03-21T13:01:33.432Z,99.90
2019-03-21T13:04:04.738Z,99.90
2019-03-21T13:06:35.936Z,99.90
2019-03-21T13:09:09.368Z,99.90
2019-03-21T13:11:40.575Z,99.90
2019-03-21T13:14:11.834Z,99.90
2019-03-21T13:16:43.049Z,98.40
2019-03-21T13:19:15.061Z,95.70
2019-03-21T13:21:46.314Z,90.70
2019-03-21T13:24:19.554Z,88.80
2019-03-21T13:26:50.570Z,87.20
2019-03-21T13:29:21.920Z,88.80
2019-03-21T13:31:53.205Z,91.80
2019-03-21T13:34:24.406Z,93.70
2019-03-21T13:36:55.675Z,95.40
2019-03-21T13:39:26.949Z,94.40
2019-03-21T13:41:58.223Z,94.80
2019-03-21T13:44:29.482Z,95.00
2019-03-21T13:47:00.789Z,93.10
2019-03-21T13:49:31.985Z,90.70
2019-03-21T13:52:22.150Z,91.60
2019-03-21T13:54:53.454Z,90.30
2019-03-21T13:57:24.761Z,91.20
2019-03-21T13:59:56.048Z,86.20
2019-03-21T14:02:27.309Z,86.60
2019-03-21T14:04:58.519Z,90.00
2019-03-21T14:07:29.655Z,90.50
2019-03-21T14:10:00.999Z,91.00
2019-03-21T14:12:32.285Z,91.90
2019-03-21T14:15:03.506Z,93.90
2019-03-21T14:17:34.746Z,94.80
2019-03-21T14:20:06.896Z,97.00
2019-03-21T14:22:38.078Z,98.90
2019-03-21T14:25:09.849Z,99.50
2019-03-21T14:27:41.126Z,99.90
2019-03-21T14:30:15.223Z,99.80
2019-03-21T14:32:46.450Z,99.90
2019-03-21T14:35:18.171Z,99.90
2019-03-21T14:37:49.383Z,99.90
2019-03-21T14:40:20.766Z,99.90
2019-03-21T14:42:51.974Z,99.90
2019-03-21T14:45:23.339Z,99.90
2019-03-21T14:47:54.543Z,99.90
2019-03-21T14:50:25.755Z,99.90
2019-03-21T14:52:56.972Z,99.90
2019-03-21T14:55:28.185Z,99.90
2019-03-21T14:57:59.386Z,99.90
2019-03-21T15:00:30.596Z,99.90
2019-03-21T15:03:01.764Z,99.90
2019-03-21T15:05:32.940Z,99.90
2019-03-21T15:08:04.128Z,99.90
2019-03-21T15:10:35.306Z,99.90
2019-03-21T15:13:06.476Z,99.90
2019-03-21T15:15:37.682Z,99.90
2019-03-21T15:18:08.845Z,99.90
2019-03-21T15:20:40.010Z,99.90
2019-03-21T15:23:11.223Z,99.90
2019-03-21T15:25:42.453Z,99.90
2019-03-21T15:28:13.725Z,99.90
2019-03-21T15:30:44.933Z,99.90
2019-03-21T15:33:16.071Z,99.90
2019-03-21T15:35:47.227Z,99.90
2019-03-21T15:38:18.430Z,99.90
2019-03-21T15:40:49.658Z,99.90
2019-03-21T15:43:20.829Z,99.90
2019-03-21T15:45:52.067Z,99.90
2019-03-21T15:48:23.263Z,99.90
2019-03-21T15:51:03.915Z,99.90
2019-03-21T15:53:27.503Z,99.90
2019-03-21T15:55:58.694Z,99.90
2019-03-21T15:58:29.896Z,99.90
2019-03-21T16:01:01.076Z,99.90
2019-03-21T16:03:32.273Z,99.90
2019-03-21T16:06:03.528Z,99.90
2019-03-21T16:08:34.729Z,99.90
2019-03-21T16:11:05.917Z,99.90
2019-03-21T16:13:37.089Z,99.90
2019-03-21T16:16:08.354Z,99.90
2019-03-21T16:18:39.580Z,99.90
2019-03-21T16:21:13.869Z,99.90
2019-03-21T16:23:45.209Z,99.90
2019-03-21T16:26:16.427Z,99.90
2019-03-21T16:28:47.657Z,99.90
2019-03-21T16:31:18.897Z,99.90
2019-03-21T16:33:50.058Z,99.90
2019-03-21T16:36:21.373Z,99.90
2019-03-21T16:38:52.577Z,99.90
2019-03-21T16:41:23.750Z,99.90
2019-03-21T16:43:54.939Z,99.90
2019-03-21T16:46:26.131Z,99.90
2019-03-21T16:48:57.432Z,99.90
2019-03-21T16:51:28.611Z,99.90
2019-03-21T16:53:59.797Z,99.90
2019-03-21T16:56:31.032Z,99.90
2019-03-21T16:59:02.459Z,99.90
2019-03-21T17:01:33.631Z,99.90
2019-03-21T17:04:04.812Z,99.90
2019-03-21T17:06:35.987Z,99.90
2019-03-21T17:09:10.259Z,99.90
2019-03-21T17:11:41.470Z,99.90
2019-03-21T17:14:12.732Z,99.90
2019-03-21T17:16:43.903Z,99.90
2019-03-21T17:19:15.149Z,99.90
2019-03-21T17:21:46.408Z,99.90
2019-03-21T17:24:28.752Z,99.90
2019-03-21T17:26:50.833Z,99.90
2019-03-21T17:29:22.098Z,99.90
2019-03-21T17:31:53.358Z,99.90
2019-03-21T17:34:24.613Z,99.90
2019-03-21T17:36:55.791Z,99.90
2019-03-21T17:39:26.973Z,99.90
2019-03-21T17:41:58.208Z,99.90
2019-03-21T17:44:29.466Z,99.90
2019-03-21T17:47:00.774Z,99.90
2019-03-21T17:49:32.009Z,99.90
2019-03-21T17:52:03.286Z,99.90
2019-03-21T17:54:41.569Z,99.90
2019-03-21T17:57:07.518Z,99.90
2019-03-21T17:59:38.835Z,99.90
2019-03-21T18:02:10.344Z,99.90
2019-03-21T18:04:41.628Z,99.90
2019-03-21T18:07:12.824Z,99.90
2019-03-21T18:09:44.101Z,99.90
2019-03-21T18:12:15.472Z,99.90
2019-03-21T18:14:46.688Z,99.90
2019-03-21T18:17:17.868Z,99.90
2019-03-21T18:19:49.203Z,99.90
2019-03-21T18:22:20.402Z,99.90
2019-03-21T18:24:54.064Z,99.90
2019-03-21T18:27:24.613Z,99.90
2019-03-21T18:29:55.877Z,99.90
2019-03-21T18:32:27.145Z,99.90
2019-03-21T18:34:58.346Z,99.90
2019-03-21T18:37:29.534Z,99.90
2019-03-21T18:40:00.707Z,99.90
2019-03-21T18:42:32.020Z,99.90
2019-03-21T18:45:03.205Z,99.90
2019-03-21T18:47:35.331Z,99.90
2019-03-21T18:50:09.500Z,99.90
2019-03-21T18:52:40.646Z,99.90
2019-03-21T18:55:12.351Z,99.90
2019-03-21T18:57:43.587Z,99.90
2019-03-21T19:00:17.365Z,99.90
2019-03-21T19:02:48.525Z,99.90
2019-03-21T19:05:19.772Z,99.90
2019-03-21T19:07:51.016Z,99.90
2019-03-21T19:10:22.237Z,99.90
2019-03-21T19:12:53.455Z,99.90
2019-03-21T19:15:24.624Z,99.90
2019-03-21T19:17:55.888Z,99.90
2019-03-21T19:20:27.174Z,99.90
2019-03-21T19:22:58.387Z,99.90
2019-03-21T19:25:29.591Z,99.90
2019-03-21T19:28:00.812Z,99.90
2019-03-21T19:30:31.962Z,99.90
2019-03-21T19:33:03.297Z,99.90
2019-03-21T19:35:35.000Z,99.90
2019-03-21T19:38:06.201Z,99.90
2019-03-21T19:40:37.466Z,99.90
2019-03-21T19:43:08.678Z,99.90
2019-03-21T19:45:39.857Z,99.90
2019-03-21T19:48:10.990Z,99.90
2019-03-21T19:50:42.207Z,99.90
2019-03-21T19:53:13.391Z,99.90
2019-03-21T19:55:44.576Z,99.90
2019-03-21T19:58:15.747Z,99.90
2019-03-21T20:00:46.897Z,99.90
2019-03-21T20:03:18.028Z,99.90
2019-03-21T20:05:59.904Z,99.90
2019-03-21T20:08:22.129Z,99.90
2019-03-21T20:10:53.271Z,99.90
2019-03-21T20:13:24.495Z,99.90
2019-03-21T20:15:55.655Z,99.90
2019-03-21T20:18:26.853Z,99.90
2019-03-21T20:20:58.027Z,99.90
2019-03-21T20:23:29.202Z,99.90
2019-03-21T20:26:00.392Z,99.90
2019-03-21T20:28:31.638Z,99.90
2019-03-21T20:31:03.080Z,99.90
2019-03-21T20:33:34.239Z,99.90
2019-03-21T20:36:05.523Z,99.90
2019-03-21T20:38:36.872Z,99.90
2019-03-21T20:41:08.165Z,99.90
2019-03-21T20:43:39.383Z,99.90
2019-03-21T20:46:10.584Z,99.90
2019-03-21T20:49:02.574Z,99.90
2019-03-21T20:51:33.733Z,99.90
2019-03-21T20:54:04.890Z,99.90
2019-03-21T20:56:36.156Z,99.90
2019-03-21T20:59:07.415Z,99.90
2019-03-21T21:01:38.615Z,99.90
2019-03-21T21:04:09.789Z,99.90
2019-03-21T21:06:40.936Z,99.90
2019-03-21T21:09:12.121Z,99.90
2019-03-21T21:11:43.685Z,99.90
2019-03-21T21:14:14.830Z,99.90
2019-03-21T21:16:46.053Z,99.90
2019-03-21T21:19:17.233Z,99.90
2019-03-21T21:21:48.383Z,99.90
2019-03-21T21:24:19.564Z,99.90
2019-03-21T21:26:50.763Z,99.90
2019-03-21T21:29:21.889Z,99.90
2019-03-21T21:31:53.006Z,99.90
2019-03-21T21:34:24.169Z,99.90
2019-03-21T21:36:55.328Z,99.90
2019-03-21T21:39:26.451Z,99.90
2019-03-21T21:41:57.627Z,99.90
2019-03-21T21:44:28.782Z,99.90
2019-03-21T21:46:59.925Z,99.90
2019-03-21T21:49:31.067Z,99.90
2019-03-21T21:52:02.238Z,99.90
2019-03-21T21:54:33.382Z,99.90
2019-03-21T21:57:04.542Z,99.90
2019-03-21T21:59:35.722Z,99.90
2019-03-21T22:02:06.927Z,99.90
2019-03-21T22:04:38.103Z,99.90
2019-03-21T22:07:09.266Z,99.90
2019-03-21T22:09:40.387Z,99.90
2019-03-21T22:12:11.606Z,99.90
2019-03-21T22:14:42.749Z,99.90
2019-03-21T22:17:13.872Z,99.90
2019-03-21T22:19:45.072Z,99.90
2019-03-21T22:22:16.213Z,99.90
2019-03-21T22:24:47.350Z,99.90
2019-03-21T22:27:18.581Z,99.90
2019-03-21T22:29:49.752Z,99.90
2019-03-21T22:32:20.874Z,99.90
2019-03-21T22:34:52.058Z,99.90
2019-03-21T22:37:23.228Z,99.90
2019-03-21T22:39:54.392Z,99.90
2019-03-21T22:42:25.576Z,99.90
2019-03-21T22:44:56.765Z,99.90
2019-03-21T22:47:27.900Z,99.90
2019-03-21T22:49:59.079Z,99.90
2019-03-21T22:52:30.223Z,99.90
2019-03-21T22:55:01.452Z,99.90
2019-03-21T22:57:32.672Z,99.90
2019-03-21T23:00:04.530Z,99.90
2019-03-21T23:02:35.700Z,99.90
2019-03-21T23:05:07.767Z,99.90
2019-03-21T23:07:39.003Z,99.90
2019-03-21T23:10:11.099Z,99.90
2019-03-21T23:12:42.853Z,99.90
2019-03-21T23:15:14.139Z,99.90
2019-03-21T23:17:45.338Z,99.90
2019-03-21T23:20:16.621Z,99.90
2019-03-21T23:22:47.790Z,99.90
2019-03-21T23:25:18.944Z,99.90
2019-03-21T23:27:50.123Z,99.90
2019-03-21T23:30:21.360Z,99.90
2019-03-21T23:32:52.503Z,99.90
2019-03-21T23:35:23.676Z,99.90
2019-03-21T23:37:54.882Z,99.90
2019-03-21T23:40:26.038Z,99.90
2019-03-21T23:42:57.219Z,99.90
2019-03-21T23:45:28.351Z,99.90
2019-03-21T23:47:59.476Z,99.90
2019-03-21T23:50:30.658Z,99.90
2019-03-21T23:53:01.794Z,99.90
2019-03-21T23:55:32.924Z,99.90
2019-03-21T23:58:04.109Z,99.90
