createdAt,value
2018-07-27T00:02:24.047Z,27.20
2018-07-27T00:04:53.869Z,27.10
2018-07-27T00:07:23.999Z,27.00
2018-07-27T00:09:53.534Z,27.10
2018-07-27T00:12:23.173Z,27.10
2018-07-27T00:14:52.972Z,27.00
2018-07-27T00:17:22.559Z,26.90
2018-07-27T00:19:52.804Z,26.90
2018-07-27T00:22:22.926Z,26.90
2018-07-27T00:24:52.900Z,26.90
2018-07-27T00:27:22.613Z,26.90
2018-07-27T00:29:52.771Z,26.90
2018-07-27T00:32:22.738Z,27.00
2018-07-27T00:34:52.654Z,27.00
2018-07-27T00:37:22.387Z,27.00
2018-07-27T00:39:51.871Z,27.00
2018-07-27T00:42:21.209Z,27.00
2018-07-27T00:44:50.543Z,26.90
2018-07-27T00:47:20.119Z,26.90
2018-07-27T00:49:49.811Z,26.90
2018-07-27T00:52:19.402Z,26.80
2018-07-27T00:54:48.823Z,26.80
2018-07-27T00:57:18.837Z,26.70
2018-07-27T00:59:48.037Z,26.70
2018-07-27T01:02:17.265Z,26.70
2018-07-27T01:04:46.539Z,26.60
2018-07-27T01:07:16.013Z,26.50
2018-07-27T01:09:45.805Z,26.50
2018-07-27T01:12:15.534Z,26.50
2018-07-27T01:14:45.275Z,26.40
2018-07-27T01:17:15.083Z,26.30
2018-07-27T01:19:44.407Z,26.30
2018-07-27T01:22:13.721Z,26.20
2018-07-27T01:24:43.662Z,26.20
2018-07-27T01:27:13.369Z,26.20
2018-07-27T01:29:43.250Z,26.10
2018-07-27T01:32:12.965Z,26.00
2018-07-27T01:34:42.225Z,26.00
2018-07-27T01:37:12.351Z,26.00
2018-07-27T01:39:42.239Z,26.00
2018-07-27T01:42:12.031Z,25.90
2018-07-27T01:44:41.441Z,25.90
2018-07-27T01:47:10.767Z,25.90
2018-07-27T01:49:40.223Z,25.90
2018-07-27T01:52:09.658Z,25.90
2018-07-27T01:54:39.280Z,25.90
2018-07-27T01:57:08.643Z,25.90
2018-07-27T01:59:37.952Z,25.90
2018-07-27T02:02:08.027Z,26.00
2018-07-27T02:04:38.001Z,25.90
2018-07-27T02:07:07.928Z,25.90
2018-07-27T02:09:37.655Z,25.90
2018-07-27T02:12:07.240Z,25.90
2018-07-27T02:14:36.529Z,25.80
2018-07-27T02:17:06.043Z,25.90
2018-07-27T02:19:35.731Z,25.80
2018-07-27T02:22:05.229Z,25.70
2018-07-27T02:24:34.913Z,25.60
2018-07-27T02:27:04.573Z,25.70
2018-07-27T02:29:34.332Z,25.70
2018-07-27T02:32:03.974Z,25.60
2018-07-27T02:34:33.187Z,25.40
2018-07-27T02:37:03.037Z,25.20
2018-07-27T02:39:32.807Z,25.40
2018-07-27T02:42:02.339Z,25.30
2018-07-27T02:44:31.867Z,25.40
2018-07-27T02:47:01.237Z,25.30
2018-07-27T02:49:30.584Z,25.20
2018-07-27T02:52:00.423Z,25.10
2018-07-27T02:54:29.643Z,25.00
2018-07-27T02:56:58.735Z,25.00
2018-07-27T02:59:27.739Z,24.90
2018-07-27T03:01:56.887Z,24.90
2018-07-27T03:04:25.951Z,24.80
2018-07-27T03:06:54.893Z,24.80
2018-07-27T03:09:24.037Z,24.80
2018-07-27T03:11:53.113Z,24.70
2018-07-27T03:14:22.456Z,24.70
2018-07-27T03:16:51.819Z,24.70
2018-07-27T03:19:20.844Z,24.70
2018-07-27T03:21:49.945Z,24.70
2018-07-27T03:24:19.225Z,24.60
2018-07-27T03:26:48.267Z,24.60
2018-07-27T03:29:18.113Z,24.60
2018-07-27T03:31:47.400Z,24.60
2018-07-27T03:34:16.571Z,24.60
2018-07-27T03:36:45.809Z,24.60
2018-07-27T03:39:15.362Z,24.50
2018-07-27T03:41:44.841Z,24.50
2018-07-27T03:44:14.660Z,24.50
2018-07-27T03:46:44.256Z,24.40
2018-07-27T03:49:13.542Z,24.40
2018-07-27T03:51:43.432Z,24.30
2018-07-27T03:54:13.948Z,24.30
2018-07-27T03:56:44.080Z,24.30
2018-07-27T03:59:13.954Z,24.30
2018-07-27T04:01:44.025Z,24.20
2018-07-27T04:04:14.588Z,24.20
2018-07-27T04:06:44.978Z,24.10
2018-07-27T04:09:14.889Z,24.10
2018-07-27T04:11:44.975Z,24.10
2018-07-27T04:14:15.166Z,24.10
2018-07-27T04:16:45.832Z,24.10
2018-07-27T04:19:16.096Z,24.00
2018-07-27T04:21:46.120Z,24.00
2018-07-27T04:24:16.350Z,24.00
2018-07-27T04:26:48.071Z,24.00
2018-07-27T04:29:18.080Z,23.90
2018-07-27T04:31:48.480Z,23.90
2018-07-27T04:34:18.986Z,23.90
2018-07-27T04:36:48.973Z,23.90
2018-07-27T04:39:19.290Z,23.90
2018-07-27T04:41:49.113Z,23.90
2018-07-27T04:44:19.070Z,23.90
2018-07-27T04:46:50.060Z,23.90
2018-07-27T04:49:20.260Z,23.90
2018-07-27T04:51:49.830Z,23.90
2018-07-27T04:54:20.469Z,24.00
2018-07-27T04:56:51.072Z,24.00
2018-07-27T04:59:20.844Z,24.00
2018-07-27T05:01:51.260Z,24.00
2018-07-27T05:04:22.447Z,24.20
2018-07-27T05:06:52.626Z,24.30
2018-07-27T05:09:23.597Z,24.40
2018-07-27T05:11:54.456Z,24.50
2018-07-27T05:14:24.956Z,24.70
2018-07-27T05:16:55.225Z,24.80
2018-07-27T05:19:25.233Z,25.00
2018-07-27T05:21:55.164Z,25.00
2018-07-27T05:24:25.194Z,25.10
2018-07-27T05:26:55.521Z,25.10
2018-07-27T05:29:25.234Z,25.30
2018-07-27T05:31:55.577Z,25.30
2018-07-27T05:34:26.031Z,25.40
2018-07-27T05:36:56.425Z,25.40
2018-07-27T05:39:26.508Z,25.50
2018-07-27T05:41:56.220Z,25.60
2018-07-27T05:44:26.232Z,25.60
2018-07-27T05:46:56.276Z,25.60
2018-07-27T05:49:26.440Z,25.80
2018-07-27T05:51:56.255Z,25.90
2018-07-27T05:54:26.171Z,25.80
2018-07-27T05:56:56.622Z,25.90
2018-07-27T05:59:27.606Z,25.90
2018-07-27T06:01:57.781Z,25.90
2018-07-27T06:04:27.686Z,26.00
2018-07-27T06:06:57.622Z,26.10
2018-07-27T06:09:27.716Z,26.30
2018-07-27T06:11:57.656Z,26.10
2018-07-27T06:14:27.698Z,26.30
2018-07-27T06:16:57.513Z,26.40
2018-07-27T06:19:27.634Z,26.50
2018-07-27T06:21:57.626Z,26.70
2018-07-27T06:24:28.454Z,26.80
2018-07-27T06:26:58.363Z,26.70
2018-07-27T06:29:28.804Z,26.80
2018-07-27T06:31:59.391Z,27.00
2018-07-27T06:34:30.148Z,27.10
2018-07-27T06:36:59.923Z,27.20
2018-07-27T06:39:30.114Z,27.30
2018-07-27T06:42:00.822Z,27.50
2018-07-27T06:44:31.500Z,27.40
2018-07-27T06:47:02.039Z,27.60
2018-07-27T06:49:32.585Z,27.50
2018-07-27T06:52:02.861Z,27.60
2018-07-27T06:54:32.897Z,27.20
2018-07-27T06:57:03.108Z,27.60
2018-07-27T06:59:33.168Z,27.50
2018-07-27T07:02:03.311Z,27.80
2018-07-27T07:04:33.535Z,27.90
2018-07-27T07:07:03.830Z,28.20
2018-07-27T07:09:33.970Z,28.20
2018-07-27T07:12:04.006Z,28.40
2018-07-27T07:14:33.906Z,28.30
2018-07-27T07:17:03.869Z,28.20
2018-07-27T07:19:33.766Z,28.40
2018-07-27T07:22:03.786Z,28.60
2018-07-27T07:24:33.811Z,28.80
2018-07-27T07:27:03.670Z,29.00
2018-07-27T07:29:33.651Z,29.00
2018-07-27T07:32:03.851Z,29.30
2018-07-27T07:34:33.754Z,29.30
2018-07-27T07:37:03.823Z,29.40
2018-07-27T07:39:33.849Z,29.60
2018-07-27T07:42:04.223Z,29.60
2018-07-27T07:44:34.367Z,29.50
2018-07-27T07:47:04.581Z,29.70
2018-07-27T07:49:34.411Z,29.30
2018-07-27T07:52:04.545Z,29.50
2018-07-27T07:54:34.117Z,29.60
2018-07-27T07:57:04.081Z,29.90
2018-07-27T07:59:33.998Z,30.00
2018-07-27T08:02:04.148Z,30.20
2018-07-27T08:04:33.803Z,30.30
2018-07-27T08:07:03.667Z,30.50
2018-07-27T08:09:33.435Z,30.60
2018-07-27T08:12:03.354Z,30.80
2018-07-27T08:14:33.569Z,31.10
2018-07-27T08:17:03.695Z,31.40
2018-07-27T08:19:33.939Z,31.40
2018-07-27T08:22:03.729Z,31.40
2018-07-27T08:24:33.715Z,31.60
2018-07-27T08:27:06.149Z,31.80
2018-07-27T08:29:40.028Z,31.90
2018-07-27T08:32:10.171Z,32.10
2018-07-27T08:34:40.290Z,32.30
2018-07-27T08:37:10.430Z,32.40
2018-07-27T08:39:42.307Z,32.70
2018-07-27T08:42:12.559Z,32.80
2018-07-27T08:44:43.297Z,32.90
2018-07-27T08:47:13.762Z,32.80
2018-07-27T08:49:43.711Z,32.80
2018-07-27T08:52:13.653Z,32.70
2018-07-27T08:54:43.778Z,32.50
2018-07-27T08:57:13.730Z,32.50
2018-07-27T08:59:43.847Z,32.50
2018-07-27T09:02:13.908Z,32.60
2018-07-27T09:04:43.898Z,32.60
2018-07-27T09:07:13.884Z,32.40
2018-07-27T09:09:43.672Z,32.50
2018-07-27T09:12:13.570Z,32.60
2018-07-27T09:14:43.829Z,32.70
2018-07-27T09:17:13.743Z,32.80
2018-07-27T09:19:43.666Z,32.80
2018-07-27T09:22:13.514Z,32.70
2018-07-27T09:24:43.907Z,32.70
2018-07-27T09:27:13.868Z,32.70
2018-07-27T09:29:44.318Z,32.80
2018-07-27T09:32:13.927Z,32.90
2018-07-27T09:34:43.722Z,32.80
2018-07-27T09:37:13.682Z,32.70
2018-07-27T09:39:43.496Z,32.40
2018-07-27T09:42:14.398Z,32.50
2018-07-27T09:44:44.641Z,32.60
2018-07-27T09:47:14.041Z,32.60
2018-07-27T09:49:43.888Z,32.60
2018-07-27T09:52:13.914Z,32.80
2018-07-27T09:54:43.804Z,32.70
2018-07-27T09:57:14.334Z,32.70
2018-07-27T09:59:44.133Z,32.70
2018-07-27T10:02:14.155Z,32.90
2018-07-27T10:04:44.050Z,32.80
2018-07-27T10:07:13.831Z,32.90
2018-07-27T10:09:44.254Z,32.80
2018-07-27T10:12:13.857Z,33.00
2018-07-27T10:14:43.904Z,33.10
2018-07-27T10:17:13.791Z,33.00
2018-07-27T10:19:43.814Z,32.90
2018-07-27T10:22:13.803Z,32.90
2018-07-27T10:24:43.525Z,33.00
2018-07-27T10:27:13.860Z,33.10
2018-07-27T10:29:43.787Z,32.90
2018-07-27T10:32:13.971Z,33.10
2018-07-27T10:34:43.848Z,33.00
2018-07-27T10:37:13.599Z,33.10
2018-07-27T10:39:43.657Z,33.10
2018-07-27T10:42:13.581Z,33.40
2018-07-27T10:44:43.191Z,33.40
2018-07-27T10:47:13.681Z,33.60
2018-07-27T10:49:43.521Z,33.60
2018-07-27T10:52:14.125Z,33.60
2018-07-27T10:54:44.987Z,33.60
2018-07-27T10:57:14.623Z,33.70
2018-07-27T10:59:44.136Z,33.50
2018-07-27T11:02:14.535Z,33.60
2018-07-27T11:04:44.819Z,33.60
2018-07-27T11:07:14.601Z,33.70
2018-07-27T11:09:44.561Z,33.90
2018-07-27T11:12:14.207Z,34.10
2018-07-27T11:14:43.729Z,34.10
2018-07-27T11:17:13.737Z,34.20
2018-07-27T11:19:44.228Z,33.70
2018-07-27T11:22:13.773Z,33.80
2018-07-27T11:24:43.869Z,33.70
2018-07-27T11:27:13.893Z,33.90
2018-07-27T11:29:44.168Z,33.80
2018-07-27T11:32:13.929Z,33.80
2018-07-27T11:34:43.868Z,33.90
2018-07-27T11:37:13.747Z,33.80
2018-07-27T11:39:43.994Z,33.90
2018-07-27T11:42:14.212Z,33.90
2018-07-27T11:44:44.833Z,33.90
2018-07-27T11:47:14.489Z,34.10
2018-07-27T11:49:43.931Z,34.00
2018-07-27T11:52:13.831Z,34.00
2018-07-27T11:54:43.829Z,34.20
2018-07-27T11:57:13.849Z,34.20
2018-07-27T11:59:43.679Z,34.20
2018-07-27T12:02:13.588Z,34.10
2018-07-27T12:04:43.745Z,33.90
2018-07-27T12:07:13.795Z,33.90
2018-07-27T12:09:43.954Z,34.00
2018-07-27T12:12:14.314Z,34.10
2018-07-27T12:14:44.050Z,34.10
2018-07-27T12:17:13.884Z,34.20
2018-07-27T12:19:43.714Z,34.20
2018-07-27T12:22:13.883Z,34.40
2018-07-27T12:24:43.715Z,34.50
2018-07-27T12:27:13.618Z,34.90
2018-07-27T12:29:43.812Z,34.90
2018-07-27T12:32:13.768Z,34.50
2018-07-27T12:34:43.817Z,34.70
2018-07-27T12:37:13.992Z,34.80
2018-07-27T12:39:43.953Z,34.50
2018-07-27T12:42:13.965Z,34.30
2018-07-27T12:44:44.315Z,34.30
2018-07-27T12:47:14.229Z,34.30
2018-07-27T12:49:44.214Z,34.50
2018-07-27T12:52:13.978Z,34.60
2018-07-27T12:54:43.731Z,34.40
2018-07-27T12:57:13.866Z,34.30
2018-07-27T12:59:43.935Z,34.10
2018-07-27T13:02:13.981Z,34.20
2018-07-27T13:04:44.284Z,34.50
2018-07-27T13:07:14.117Z,34.50
2018-07-27T13:09:44.527Z,34.40
2018-07-27T13:12:14.385Z,34.60
2018-07-27T13:14:43.931Z,34.50
2018-07-27T13:17:13.719Z,34.50
2018-07-27T13:19:43.619Z,34.40
2018-07-27T13:22:13.610Z,34.40
2018-07-27T13:24:58.414Z,34.60
2018-07-27T13:27:13.985Z,34.60
2018-07-27T13:29:43.837Z,34.50
2018-07-27T13:32:14.904Z,34.50
2018-07-27T13:37:16.861Z,34.60
2018-07-27T13:39:47.224Z,34.70
2018-07-27T13:42:18.487Z,34.80
2018-07-27T13:44:49.890Z,34.80
2018-07-27T13:47:19.941Z,34.80
2018-07-27T13:49:49.707Z,34.90
2018-07-27T13:52:19.365Z,34.90
2018-07-27T13:54:49.097Z,35.00
2018-07-27T13:57:18.915Z,35.00
2018-07-27T13:59:48.949Z,35.00
2018-07-27T14:02:19.203Z,35.00
2018-07-27T14:04:49.643Z,35.00
2018-07-27T14:07:19.063Z,34.80
2018-07-27T14:09:48.736Z,35.00
2018-07-27T14:12:18.375Z,34.90
2018-07-27T14:14:48.312Z,35.10
2018-07-27T14:17:19.207Z,35.10
2018-07-27T14:19:48.969Z,35.00
2018-07-27T14:22:18.760Z,35.20
2018-07-27T14:24:48.725Z,35.20
2018-07-27T14:27:18.948Z,35.40
2018-07-27T14:29:48.829Z,35.40
2018-07-27T14:32:18.723Z,35.10
2018-07-27T14:34:49.319Z,35.10
2018-07-27T14:37:18.877Z,35.00
2018-07-27T14:39:48.763Z,35.10
2018-07-27T14:42:20.225Z,35.00
2018-07-27T14:44:50.535Z,35.10
2018-07-27T14:47:20.495Z,35.20
2018-07-27T14:49:50.627Z,35.10
2018-07-27T14:52:21.306Z,35.00
2018-07-27T14:54:51.686Z,35.10
2018-07-27T14:57:21.559Z,35.20
2018-07-27T14:59:51.575Z,35.00
2018-07-27T15:02:21.577Z,35.10
2018-07-27T15:04:51.559Z,35.20
2018-07-27T15:07:21.561Z,35.30
2018-07-27T15:09:51.862Z,35.30
2018-07-27T15:12:21.751Z,35.10
2018-07-27T15:14:51.725Z,35.10
2018-07-27T15:17:21.701Z,35.10
2018-07-27T15:19:51.691Z,35.00
2018-07-27T15:22:21.495Z,35.10
2018-07-27T15:24:51.808Z,35.10
2018-07-27T15:27:21.615Z,35.20
2018-07-27T15:29:51.454Z,35.20
2018-07-27T15:32:21.132Z,35.40
2018-07-27T15:34:51.290Z,35.30
2018-07-27T15:37:21.327Z,35.20
2018-07-27T15:39:51.454Z,35.20
2018-07-27T15:42:22.006Z,35.20
2018-07-27T15:44:52.487Z,35.20
2018-07-27T15:47:22.462Z,35.20
2018-07-27T15:49:52.952Z,35.40
2018-07-27T15:52:22.794Z,35.40
2018-07-27T15:54:52.674Z,35.40
2018-07-27T15:57:22.796Z,35.30
2018-07-27T15:59:52.680Z,35.10
2018-07-27T16:02:22.754Z,35.10
2018-07-27T16:04:52.617Z,35.00
2018-07-27T16:07:22.577Z,35.00
2018-07-27T16:09:52.430Z,35.10
2018-07-27T16:12:21.964Z,35.00
2018-07-27T16:14:51.604Z,34.80
2018-07-27T16:17:21.538Z,34.70
2018-07-27T16:19:51.533Z,34.70
2018-07-27T16:22:21.544Z,34.60
2018-07-27T16:24:51.572Z,34.60
2018-07-27T16:27:21.583Z,34.70
2018-07-27T16:29:51.473Z,34.70
2018-07-27T16:32:22.082Z,34.70
2018-07-27T16:34:51.622Z,34.80
2018-07-27T16:37:21.525Z,34.90
2018-07-27T16:39:51.860Z,34.80
2018-07-27T16:42:22.071Z,34.90
2018-07-27T16:44:52.454Z,34.80
2018-07-27T16:47:22.690Z,34.70
2018-07-27T16:49:52.470Z,34.90
2018-07-27T16:52:22.318Z,34.80
2018-07-27T16:54:52.485Z,34.60
2018-07-27T16:57:22.760Z,34.60
2018-07-27T16:59:53.018Z,34.50
2018-07-27T17:02:23.186Z,34.50
2018-07-27T17:04:53.083Z,34.40
2018-07-27T17:07:23.538Z,34.40
2018-07-27T17:09:54.104Z,34.50
2018-07-27T17:12:24.512Z,34.40
2018-07-27T17:14:55.386Z,34.40
2018-07-27T17:17:25.835Z,34.30
2018-07-27T17:19:56.086Z,34.20
2018-07-27T17:22:27.541Z,33.90
2018-07-27T17:24:57.980Z,33.90
2018-07-27T17:27:28.536Z,33.40
2018-07-27T17:30:00.279Z,33.00
2018-07-27T17:32:30.840Z,32.70
2018-07-27T17:35:01.553Z,32.50
2018-07-27T17:37:31.595Z,32.30
2018-07-27T17:40:02.165Z,32.20
2018-07-27T17:42:32.041Z,32.20
2018-07-27T17:45:04.105Z,32.10
2018-07-27T17:47:35.655Z,32.00
2018-07-27T17:50:07.110Z,31.80
2018-07-27T17:52:39.499Z,31.80
2018-07-27T17:55:10.833Z,31.60
2018-07-27T17:57:41.021Z,31.60
2018-07-27T18:00:11.538Z,31.50
2018-07-27T18:02:41.726Z,31.60
2018-07-27T18:05:12.020Z,31.60
2018-07-27T18:07:41.971Z,31.60
2018-07-27T18:10:11.951Z,31.60
2018-07-27T18:12:41.900Z,31.50
2018-07-27T18:15:11.794Z,31.50
2018-07-27T18:17:43.067Z,31.50
2018-07-27T18:20:13.887Z,31.60
2018-07-27T18:22:44.343Z,31.60
2018-07-27T18:25:17.088Z,31.60
2018-07-27T18:27:50.700Z,31.60
2018-07-27T18:30:22.754Z,31.60
2018-07-27T18:32:54.453Z,31.60
2018-07-27T18:35:26.055Z,31.50
2018-07-27T18:37:57.236Z,31.50
2018-07-27T18:40:30.497Z,31.60
2018-07-27T18:43:01.189Z,31.60
2018-07-27T18:45:31.807Z,31.60
2018-07-27T18:48:03.675Z,31.60
2018-07-27T18:50:34.357Z,31.60
2018-07-27T18:53:05.411Z,31.60
2018-07-27T18:55:36.726Z,31.50
2018-07-27T18:58:07.289Z,31.50
2018-07-27T19:00:38.913Z,31.40
2018-07-27T19:03:09.595Z,31.40
2018-07-27T19:05:41.102Z,31.30
2018-07-27T19:08:10.734Z,31.30
2018-07-27T19:10:40.384Z,31.30
2018-07-27T19:13:10.646Z,31.40
2018-07-27T19:15:40.099Z,31.30
2018-07-27T19:18:09.090Z,31.40
2018-07-27T19:20:38.344Z,31.30
2018-07-27T19:23:07.678Z,31.50
2018-07-27T19:25:36.693Z,31.40
2018-07-27T19:28:06.284Z,31.50
2018-07-27T19:30:35.236Z,31.50
2018-07-27T19:33:04.341Z,31.60
2018-07-27T19:35:33.394Z,31.60
2018-07-27T19:38:02.524Z,31.60
2018-07-27T19:40:31.645Z,31.60
2018-07-27T19:43:00.682Z,31.60
2018-07-27T19:45:30.794Z,31.60
2018-07-27T19:47:59.755Z,31.60
2018-07-27T19:50:29.035Z,31.60
2018-07-27T19:52:58.121Z,31.70
2018-07-27T19:55:27.106Z,31.70
2018-07-27T19:57:56.371Z,31.70
2018-07-27T20:00:25.526Z,31.70
2018-07-27T20:02:54.696Z,31.70
2018-07-27T20:05:24.074Z,31.70
2018-07-27T20:07:53.666Z,31.50
2018-07-27T20:10:23.166Z,31.60
2018-07-27T20:12:52.576Z,31.50
2018-07-27T20:15:22.009Z,31.40
2018-07-27T20:17:51.322Z,31.30
2018-07-27T20:20:20.740Z,31.20
2018-07-27T20:22:50.227Z,31.00
2018-07-27T20:25:19.610Z,30.60
2018-07-27T20:27:49.096Z,30.50
2018-07-27T20:30:18.704Z,30.20
2018-07-27T20:32:48.306Z,30.20
2018-07-27T20:35:17.788Z,30.30
2018-07-27T20:37:47.601Z,30.30
2018-07-27T20:40:17.429Z,30.30
2018-07-27T20:42:47.093Z,30.10
2018-07-27T20:45:18.459Z,30.00
2018-07-27T20:47:48.066Z,30.00
2018-07-27T20:50:17.812Z,29.90
2018-07-27T20:52:47.173Z,29.80
2018-07-27T20:55:16.601Z,29.70
2018-07-27T20:57:46.093Z,29.60
2018-07-27T21:00:15.781Z,29.50
2018-07-27T21:02:45.847Z,29.40
2018-07-27T21:05:15.557Z,29.30
2018-07-27T21:07:44.959Z,29.30
2018-07-27T21:10:14.282Z,29.20
2018-07-27T21:12:43.752Z,29.20
2018-07-27T21:15:13.159Z,29.10
2018-07-27T21:17:42.431Z,29.10
2018-07-27T21:20:11.731Z,29.10
2018-07-27T21:22:40.959Z,29.00
2018-07-27T21:25:10.384Z,28.90
2018-07-27T21:27:39.808Z,28.90
2018-07-27T21:30:09.439Z,28.80
2018-07-27T21:32:38.775Z,28.80
2018-07-27T21:35:08.683Z,28.80
2018-07-27T21:37:38.409Z,28.80
2018-07-27T21:40:07.896Z,28.70
2018-07-27T21:42:37.441Z,28.70
2018-07-27T21:45:08.311Z,28.60
2018-07-27T21:47:37.749Z,28.50
2018-07-27T21:50:07.488Z,28.40
2018-07-27T21:52:37.075Z,28.30
2018-07-27T21:55:06.665Z,28.20
2018-07-27T21:57:36.215Z,28.10
2018-07-27T22:00:08.277Z,28.10
2018-07-27T22:02:37.717Z,28.10
2018-07-27T22:05:07.631Z,28.00
2018-07-27T22:07:37.296Z,28.00
2018-07-27T22:10:06.683Z,27.90
2018-07-27T22:12:36.259Z,27.80
2018-07-27T22:15:10.609Z,27.80
2018-07-27T22:17:39.914Z,27.80
2018-07-27T22:20:09.652Z,27.80
2018-07-27T22:22:39.132Z,27.70
2018-07-27T22:25:08.477Z,27.70
2018-07-27T22:27:38.297Z,27.60
2018-07-27T22:30:09.608Z,27.40
2018-07-27T22:32:38.843Z,27.40
2018-07-27T22:35:08.779Z,27.40
2018-07-27T22:37:40.287Z,27.30
2018-07-27T22:40:11.075Z,27.40
2018-07-27T22:42:40.701Z,27.40
2018-07-27T22:45:11.151Z,27.40
2018-07-27T22:47:40.823Z,27.30
2018-07-27T22:50:10.115Z,27.30
2018-07-27T22:52:41.233Z,27.40
2018-07-27T22:55:12.006Z,27.40
2018-07-27T22:57:42.630Z,27.40
2018-07-27T23:00:13.961Z,27.30
2018-07-27T23:02:43.949Z,27.30
2018-07-27T23:05:13.785Z,27.10
2018-07-27T23:07:43.252Z,27.20
2018-07-27T23:10:12.519Z,27.20
2018-07-27T23:12:41.774Z,27.10
2018-07-27T23:15:12.295Z,27.20
2018-07-27T23:17:41.618Z,27.20
2018-07-27T23:20:13.723Z,27.20
2018-07-27T23:22:45.037Z,27.20
2018-07-27T23:25:14.236Z,27.20
2018-07-27T23:27:43.677Z,27.10
2018-07-27T23:30:14.158Z,27.10
2018-07-27T23:32:43.644Z,27.10
2018-07-27T23:35:12.962Z,27.10
2018-07-27T23:37:42.370Z,27.00
2018-07-27T23:40:11.569Z,27.00
2018-07-27T23:42:41.014Z,27.10
2018-07-27T23:45:11.178Z,26.90
2018-07-27T23:47:40.849Z,26.80
2018-07-27T23:50:10.285Z,26.70
2018-07-27T23:52:40.049Z,26.60
2018-07-27T23:55:09.789Z,26.50
2018-07-27T23:57:39.268Z,26.40
