createdAt,value
2024-04-12T00:02:22.517Z,102957.13
2024-04-12T00:04:54.302Z,102965.81
2024-04-12T00:07:23.496Z,102951.59
2024-04-12T00:09:55.244Z,102914.97
2024-04-12T00:12:28.803Z,102921.69
2024-04-12T00:15:02.543Z,102920.41
2024-04-12T00:17:32.744Z,102921.56
2024-04-12T00:20:02.067Z,102921.56
2024-04-12T00:22:31.588Z,102908.72
2024-04-12T00:25:01.760Z,102907.41
2024-04-12T00:27:35.029Z,102916.25
2024-04-12T00:30:04.773Z,102914.91
2024-04-12T00:32:36.840Z,102871.81
2024-04-12T00:35:04.832Z,102895.50
2024-04-12T00:37:34.570Z,102905.00
2024-04-12T00:40:01.910Z,102907.72
2024-04-12T00:42:34.874Z,102906.88
2024-04-12T00:45:05.119Z,102878.78
2024-04-12T00:47:35.961Z,102888.28
2024-04-12T00:50:06.041Z,102882.41
2024-04-12T00:52:38.621Z,102877.63
2024-04-12T00:55:11.254Z,102864.34
2024-04-12T00:57:40.939Z,102888.97
2024-04-12T01:00:14.053Z,102884.69
2024-04-12T01:02:43.821Z,102880.78
2024-04-12T01:05:19.644Z,102892.66
2024-04-12T01:07:52.279Z,102907.31
2024-04-12T01:10:27.183Z,102902.63
2024-04-12T01:12:57.898Z,102917.09
2024-04-12T01:15:34.020Z,102903.56
2024-04-12T01:18:06.756Z,102882.72
2024-04-12T01:20:36.999Z,102866.72
2024-04-12T01:23:06.226Z,102896.84
2024-04-12T01:25:35.571Z,102850.91
2024-04-12T01:28:04.933Z,102872.09
2024-04-12T01:30:32.755Z,102873.69
2024-04-12T01:33:00.801Z,102857.97
2024-04-12T01:35:28.470Z,102855.72
2024-04-12T01:37:58.933Z,102874.25
2024-04-12T01:40:27.320Z,102843.38
2024-04-12T01:42:55.101Z,102858.66
2024-04-12T01:45:28.901Z,102857.91
2024-04-12T01:47:57.647Z,102863.63
2024-04-12T01:50:25.144Z,102863.63
2024-04-12T01:52:56.935Z,102868.72
2024-04-12T01:55:28.729Z,102851.25
2024-04-12T01:57:59.852Z,102830.84
2024-04-12T02:00:29.024Z,102851.53
2024-04-12T02:03:01.197Z,102864.69
2024-04-12T02:05:35.707Z,102846.09
2024-04-12T02:08:09.058Z,102834.97
2024-04-12T02:10:43.596Z,102863.25
2024-04-12T02:13:24.671Z,102823.03
2024-04-12T02:15:56.545Z,102850.69
2024-04-12T02:18:25.437Z,102871.63
2024-04-12T02:20:54.764Z,102859.63
2024-04-12T02:23:23.497Z,102860.91
2024-04-12T02:25:52.080Z,102846.16
2024-04-12T02:28:20.020Z,102853.44
2024-04-12T02:30:58.955Z,102854.84
2024-04-12T02:33:33.209Z,102843.22
2024-04-12T02:36:16.135Z,102832.25
2024-04-12T02:38:45.469Z,102834.72
2024-04-12T02:41:15.361Z,102852.00
2024-04-12T02:43:43.868Z,102833.03
2024-04-12T02:46:12.214Z,102822.34
2024-04-12T02:48:48.504Z,102817.41
2024-04-12T02:51:19.258Z,102827.31
2024-04-12T02:53:49.796Z,102812.91
2024-04-12T02:56:19.065Z,102817.34
2024-04-12T02:58:48.296Z,102808.16
2024-04-12T03:01:26.474Z,102812.59
2024-04-12T03:03:56.881Z,102821.25
2024-04-12T03:06:33.043Z,102821.13
2024-04-12T03:09:02.074Z,102780.22
2024-04-12T03:11:38.749Z,102809.47
2024-04-12T03:14:11.906Z,102819.72
2024-04-12T03:16:43.919Z,102812.66
2024-04-12T03:19:16.856Z,102811.44
2024-04-12T03:21:44.837Z,102823.84
2024-04-12T03:24:12.904Z,102828.03
2024-04-12T03:26:44.564Z,102825.66
2024-04-12T03:29:13.328Z,102807.09
2024-04-12T03:31:40.961Z,102820.28
2024-04-12T03:34:09.824Z,102826.09
2024-04-12T03:36:38.355Z,102821.06
2024-04-12T03:39:20.310Z,102827.63
2024-04-12T03:41:52.265Z,102827.06
2024-04-12T03:44:20.427Z,102832.56
2024-04-12T03:46:51.727Z,102833.88
2024-04-12T03:49:23.171Z,102832.13
2024-04-12T03:51:55.728Z,102824.72
2024-04-12T03:54:24.393Z,102843.50
2024-04-12T03:56:53.231Z,102821.34
2024-04-12T03:59:25.648Z,102849.75
2024-04-12T04:01:55.838Z,102860.28
2024-04-12T04:04:29.343Z,102854.72
2024-04-12T04:06:59.126Z,102867.94
2024-04-12T04:09:27.605Z,102877.28
2024-04-12T04:11:56.234Z,102867.66
2024-04-12T04:14:28.573Z,102866.03
2024-04-12T04:16:57.351Z,102866.72
2024-04-12T04:19:32.697Z,102895.97
2024-04-12T04:22:21.667Z,102880.28
2024-04-12T04:24:49.104Z,102862.03
2024-04-12T04:27:17.046Z,102905.34
2024-04-12T04:29:45.406Z,102905.16
2024-04-12T04:32:12.690Z,102894.81
2024-04-12T04:34:45.575Z,102897.34
2024-04-12T04:37:22.457Z,102863.72
2024-04-12T04:39:50.482Z,102915.03
2024-04-12T04:42:18.256Z,102912.66
2024-04-12T04:44:46.378Z,102880.97
2024-04-12T04:47:16.033Z,102911.22
2024-04-12T04:49:44.029Z,102901.13
2024-04-12T04:52:12.032Z,102902.78
2024-04-12T04:54:41.129Z,102904.78
2024-04-12T04:57:08.555Z,102903.75
2024-04-12T04:59:36.934Z,102921.22
2024-04-12T05:02:04.274Z,102908.56
2024-04-12T05:04:35.337Z,102916.09
2024-04-12T05:07:02.554Z,102920.50
2024-04-12T05:09:29.745Z,102927.50
2024-04-12T05:11:59.607Z,102902.81
2024-04-12T05:14:37.581Z,102911.09
2024-04-12T05:17:16.459Z,102931.53
2024-04-12T05:19:45.033Z,102915.56
2024-04-12T05:22:13.152Z,102908.63
2024-04-12T05:24:41.802Z,102922.84
2024-04-12T05:27:13.313Z,102930.34
2024-04-12T05:29:42.422Z,102921.63
2024-04-12T05:32:11.598Z,102908.75
2024-04-12T05:34:39.003Z,102922.78
2024-04-12T05:37:06.277Z,102931.00
2024-04-12T05:39:37.793Z,102949.00
2024-04-12T05:42:08.857Z,102931.97
2024-04-12T05:44:37.070Z,102947.31
2024-04-12T05:47:08.602Z,102944.13
2024-04-12T05:49:36.192Z,102951.28
2024-04-12T05:52:04.312Z,102966.19
2024-04-12T05:54:41.330Z,102968.91
2024-04-12T05:57:09.090Z,102963.97
2024-04-12T05:59:38.785Z,102958.56
2024-04-12T06:02:07.371Z,102963.09
2024-04-12T06:04:37.509Z,102936.34
2024-04-12T06:07:12.930Z,102947.47
2024-04-12T06:09:40.307Z,102949.47
2024-04-12T06:12:08.588Z,102949.16
2024-04-12T06:14:47.331Z,102952.56
2024-04-12T06:17:16.518Z,102947.53
2024-04-12T06:19:43.999Z,102921.75
2024-04-12T06:22:17.005Z,102939.91
2024-04-12T06:24:50.403Z,102954.03
2024-04-12T06:27:30.823Z,102948.31
2024-04-12T06:30:01.793Z,102955.94
2024-04-12T06:32:29.432Z,102953.50
2024-04-12T06:34:57.232Z,102953.50
2024-04-12T06:37:24.437Z,102971.41
2024-04-12T06:39:57.215Z,102948.88
2024-04-12T06:42:24.472Z,102950.41
2024-04-12T06:44:51.907Z,102957.66
2024-04-12T06:47:20.923Z,102965.75
2024-04-12T06:49:48.259Z,102968.34
2024-04-12T06:52:24.745Z,102958.63
2024-04-12T06:54:53.499Z,102979.59
2024-04-12T06:57:26.673Z,102972.47
2024-04-12T07:00:02.634Z,102983.00
2024-04-12T07:02:31.884Z,102980.59
2024-04-12T07:05:00.943Z,102973.41
2024-04-12T07:07:30.292Z,102985.72
2024-04-12T07:10:03.561Z,102993.75
2024-04-12T07:12:33.959Z,102990.38
2024-04-12T07:15:01.814Z,103002.16
2024-04-12T07:17:30.590Z,103022.81
2024-04-12T07:20:01.704Z,102969.72
2024-04-12T07:22:29.241Z,103011.00
2024-04-12T07:24:58.421Z,103010.22
2024-04-12T07:27:29.336Z,103007.34
2024-04-12T07:29:59.448Z,102997.97
2024-04-12T07:32:36.363Z,102999.06
2024-04-12T07:35:24.489Z,103003.47
2024-04-12T07:37:59.431Z,103001.13
2024-04-12T07:40:36.943Z,103007.34
2024-04-12T07:43:15.550Z,102989.66
2024-04-12T07:45:45.427Z,102991.22
2024-04-12T07:48:21.683Z,102987.81
2024-04-12T07:50:55.824Z,103002.69
2024-04-12T07:53:27.277Z,102991.94
2024-04-12T07:56:14.649Z,102975.78
2024-04-12T07:58:43.971Z,103001.44
2024-04-12T08:01:27.361Z,102994.22
2024-04-12T08:03:58.587Z,103000.66
2024-04-12T08:06:56.896Z,102987.03
2024-04-12T08:09:43.931Z,102987.19
2024-04-12T08:12:25.200Z,102999.47
2024-04-12T08:14:57.423Z,102993.72
2024-04-12T08:17:26.380Z,102972.91
2024-04-12T08:19:58.508Z,102991.88
2024-04-12T08:22:34.697Z,103004.78
2024-04-12T08:25:03.895Z,103013.31
2024-04-12T08:27:32.902Z,103002.91
2024-04-12T08:30:00.403Z,102977.34
2024-04-12T08:32:33.372Z,102997.41
2024-04-12T08:35:08.275Z,102996.59
2024-04-12T08:37:39.940Z,103003.75
2024-04-12T08:40:11.329Z,102999.53
2024-04-12T08:42:39.404Z,102999.31
2024-04-12T08:45:15.105Z,102998.91
2024-04-12T08:48:04.078Z,103010.94
2024-04-12T08:50:37.048Z,102998.81
2024-04-12T08:53:13.450Z,102985.66
2024-04-12T08:55:44.726Z,102995.88
2024-04-12T08:58:12.515Z,103030.28
2024-04-12T09:00:41.388Z,102993.31
2024-04-12T09:03:26.758Z,103013.56
2024-04-12T09:05:55.068Z,102995.22
2024-04-12T09:08:23.897Z,103012.25
2024-04-12T09:10:54.742Z,103026.91
2024-04-12T09:13:22.857Z,103020.00
2024-04-12T09:15:51.874Z,103008.19
2024-04-12T09:18:28.674Z,103026.75
2024-04-12T09:21:04.185Z,103028.47
2024-04-12T09:23:37.502Z,103028.91
2024-04-12T09:26:24.238Z,103022.72
2024-04-12T09:28:57.683Z,103023.47
2024-04-12T09:31:46.194Z,103012.63
2024-04-12T09:34:24.432Z,103003.97
2024-04-12T09:37:03.188Z,103040.13
2024-04-12T09:39:58.634Z,103029.28
2024-04-12T09:42:49.111Z,103035.72
2024-04-12T09:45:24.251Z,103044.88
2024-04-12T09:48:11.596Z,103049.16
2024-04-12T09:50:59.830Z,103032.59
2024-04-12T09:53:46.101Z,103042.19
2024-04-12T09:56:36.708Z,103054.66
2024-04-12T09:59:34.392Z,103004.84
2024-04-12T10:02:20.395Z,103037.31
2024-04-12T10:05:09.062Z,103052.53
2024-04-12T10:07:56.322Z,103041.50
2024-04-12T10:10:43.735Z,103040.09
2024-04-12T10:13:51.972Z,103035.19
2024-04-12T10:16:40.808Z,103026.38
2024-04-12T10:19:30.677Z,103038.53
2024-04-12T10:22:27.781Z,103034.91
2024-04-12T10:25:14.083Z,103043.91
2024-04-12T10:28:08.846Z,103054.72
2024-04-12T10:31:04.845Z,103044.81
2024-04-12T10:34:04.612Z,103019.16
2024-04-12T10:36:51.084Z,103044.41
2024-04-12T10:39:19.124Z,103046.34
2024-04-12T10:41:47.182Z,103051.66
2024-04-12T10:44:14.780Z,103058.28
2024-04-12T10:46:42.922Z,103021.41
2024-04-12T10:49:11.143Z,103032.81
2024-04-12T10:51:43.094Z,103048.56
2024-04-12T10:54:25.078Z,103053.81
2024-04-12T10:56:57.740Z,103026.53
2024-04-12T10:59:31.720Z,103021.63
2024-04-12T11:02:01.503Z,103041.03
2024-04-12T11:04:52.428Z,103006.47
2024-04-12T11:07:23.148Z,103018.03
2024-04-12T11:10:01.542Z,103034.88
2024-04-12T11:12:41.546Z,103037.59
2024-04-12T11:15:25.046Z,103045.84
2024-04-12T11:18:12.078Z,103045.41
2024-04-12T11:21:24.443Z,103050.25
2024-04-12T11:24:20.766Z,103024.16
2024-04-12T11:27:07.168Z,103053.66
2024-04-12T11:29:58.124Z,102995.03
2024-04-12T11:32:25.391Z,103030.25
2024-04-12T11:34:53.295Z,102990.63
2024-04-12T11:37:25.443Z,103016.13
2024-04-12T11:39:54.435Z,103039.78
2024-04-12T11:42:21.758Z,103031.88
2024-04-12T11:44:49.815Z,102997.03
2024-04-12T11:47:18.359Z,103027.72
2024-04-12T11:49:50.897Z,103014.91
2024-04-12T11:52:19.099Z,103017.06
2024-04-12T11:54:52.670Z,103028.69
2024-04-12T11:57:23.924Z,102990.44
2024-04-12T12:00:02.310Z,103010.72
2024-04-12T12:02:30.467Z,103024.00
2024-04-12T12:04:58.870Z,103006.22
2024-04-12T12:07:29.327Z,102992.75
2024-04-12T12:09:56.800Z,103011.38
2024-04-12T12:12:28.114Z,102998.06
2024-04-12T12:14:55.892Z,103025.25
2024-04-12T12:17:23.664Z,103028.47
2024-04-12T12:19:54.169Z,103013.69
2024-04-12T12:22:22.959Z,102997.84
2024-04-12T12:24:50.505Z,103005.00
2024-04-12T12:27:23.264Z,103007.78
2024-04-12T12:29:52.925Z,103000.16
2024-04-12T12:32:20.488Z,102999.31
2024-04-12T12:34:48.528Z,103013.69
2024-04-12T12:37:16.988Z,102999.75
2024-04-12T12:39:44.890Z,102990.25
2024-04-12T12:42:13.830Z,102994.34
2024-04-12T12:44:41.113Z,102991.69
2024-04-12T12:47:08.368Z,102983.03
2024-04-12T12:49:48.034Z,102993.00
2024-04-12T12:52:15.886Z,102995.50
2024-04-12T12:54:44.723Z,103016.84
2024-04-12T12:57:13.545Z,102991.66
2024-04-12T12:59:44.513Z,102990.66
2024-04-12T13:02:16.584Z,102999.72
2024-04-12T13:04:45.174Z,102978.16
2024-04-12T13:07:17.009Z,102968.91
2024-04-12T13:09:44.501Z,103000.59
2024-04-12T13:12:11.914Z,102949.25
2024-04-12T13:14:41.269Z,102986.84
2024-04-12T13:17:15.653Z,102981.78
2024-04-12T13:19:43.672Z,102940.19
2024-04-12T13:22:14.396Z,102974.59
2024-04-12T13:24:49.641Z,102987.47
2024-04-12T13:27:16.963Z,102980.75
2024-04-12T13:29:44.281Z,102973.13
2024-04-12T13:32:12.659Z,102975.44
2024-04-12T13:34:39.983Z,102988.34
2024-04-12T13:37:11.044Z,102959.00
2024-04-12T13:39:38.256Z,102983.66
2024-04-12T13:42:12.329Z,102930.00
2024-04-12T13:44:59.256Z,102968.72
2024-04-12T13:47:46.195Z,102979.69
2024-04-12T13:50:32.262Z,102953.50
2024-04-12T13:53:01.093Z,102931.75
2024-04-12T13:55:29.687Z,102957.94
2024-04-12T13:57:56.966Z,102946.75
2024-04-12T14:00:33.532Z,102947.38
2024-04-12T14:03:07.626Z,102940.16
2024-04-12T14:05:36.681Z,102943.75
2024-04-12T14:08:11.518Z,102943.09
2024-04-12T14:10:39.724Z,102895.34
2024-04-12T14:13:07.562Z,102927.53
2024-04-12T14:15:39.175Z,102925.66
2024-04-12T14:18:09.285Z,102928.41
2024-04-12T14:20:36.726Z,102927.56
2024-04-12T14:23:04.083Z,102899.66
2024-04-12T14:25:31.484Z,102915.09
2024-04-12T14:27:59.650Z,102933.88
2024-04-12T14:30:26.983Z,102935.13
2024-04-12T14:32:54.658Z,102937.44
2024-04-12T14:35:23.911Z,102931.31
2024-04-12T14:37:51.781Z,102928.78
2024-04-12T14:40:23.538Z,102927.09
2024-04-12T14:42:53.933Z,102923.75
2024-04-12T14:45:23.084Z,102917.34
2024-04-12T14:47:58.879Z,102924.97
2024-04-12T14:50:34.390Z,102926.25
2024-04-12T14:53:04.142Z,102906.88
2024-04-12T14:55:32.017Z,102881.94
2024-04-12T14:57:59.702Z,102911.88
2024-04-12T15:00:27.838Z,102906.53
2024-04-12T15:02:57.223Z,102901.50
2024-04-12T15:05:44.852Z,102905.94
2024-04-12T15:08:35.217Z,102883.13
2024-04-12T15:11:22.954Z,102865.41
2024-04-12T15:14:09.999Z,102879.78
2024-04-12T15:16:56.063Z,102882.72
2024-04-12T15:19:41.997Z,102878.09
2024-04-12T15:22:27.877Z,102884.56
2024-04-12T15:25:13.930Z,102887.47
2024-04-12T15:27:59.868Z,102884.75
2024-04-12T15:30:45.642Z,102875.94
2024-04-12T15:33:31.756Z,102875.28
2024-04-12T15:36:17.980Z,102863.88
2024-04-12T15:39:04.144Z,102872.34
2024-04-12T15:41:50.488Z,102873.38
2024-04-12T15:44:36.478Z,102870.25
2024-04-12T15:47:06.227Z,102840.03
2024-04-12T15:49:49.744Z,102846.75
2024-04-12T15:52:20.398Z,102842.59
2024-04-12T15:54:59.255Z,102829.09
2024-04-12T15:57:45.222Z,102833.84
2024-04-12T16:00:31.871Z,102837.84
2024-04-12T16:03:18.044Z,102840.41
2024-04-12T16:06:04.273Z,102853.88
2024-04-12T16:08:50.534Z,102841.88
2024-04-12T16:11:17.898Z,102832.66
2024-04-12T16:13:45.328Z,102847.25
2024-04-12T16:16:12.853Z,102851.97
2024-04-12T16:18:40.279Z,102841.44
2024-04-12T16:21:07.577Z,102829.34
2024-04-12T16:23:34.831Z,102828.94
2024-04-12T16:26:04.929Z,102810.56
2024-04-12T16:28:34.893Z,102783.66
2024-04-12T16:31:06.850Z,102816.13
2024-04-12T16:33:35.426Z,102808.16
2024-04-12T16:36:03.431Z,102796.34
2024-04-12T16:38:30.703Z,102790.47
2024-04-12T16:40:57.980Z,102819.19
2024-04-12T16:43:25.148Z,102806.94
2024-04-12T16:45:52.498Z,102805.84
2024-04-12T16:48:19.885Z,102808.63
2024-04-12T16:50:47.371Z,102814.50
2024-04-12T16:53:14.597Z,102807.91
2024-04-12T16:55:41.824Z,102810.69
2024-04-12T16:58:10.591Z,102777.50
2024-04-12T17:00:39.680Z,102767.16
2024-04-12T17:03:10.199Z,102791.03
2024-04-12T17:05:37.743Z,102801.53
2024-04-12T17:08:05.483Z,102798.63
2024-04-12T17:10:33.133Z,102794.22
2024-04-12T17:13:00.536Z,102802.25
2024-04-12T17:15:29.021Z,102786.06
2024-04-12T17:17:56.544Z,102786.34
2024-04-12T17:20:23.961Z,102800.44
2024-04-12T17:22:53.700Z,102802.16
2024-04-12T17:25:21.006Z,102779.81
2024-04-12T17:27:53.160Z,102780.94
2024-04-12T17:30:20.917Z,102748.66
2024-04-12T17:32:48.365Z,102761.16
2024-04-12T17:35:16.207Z,102772.13
2024-04-12T17:37:46.385Z,102792.28
2024-04-12T17:40:16.040Z,102787.78
2024-04-12T17:42:43.375Z,102787.13
2024-04-12T17:45:10.710Z,102780.53
2024-04-12T17:47:37.971Z,102773.78
2024-04-12T17:50:07.136Z,102786.47
2024-04-12T17:52:34.533Z,102776.34
2024-04-12T17:55:02.852Z,102773.31
2024-04-12T17:57:30.904Z,102764.84
2024-04-12T17:59:58.342Z,102768.34
2024-04-12T18:02:26.722Z,102779.81
2024-04-12T18:04:54.201Z,102786.72
2024-04-12T18:07:21.498Z,102770.59
2024-04-12T18:09:48.733Z,102768.81
2024-04-12T18:12:15.999Z,102763.38
2024-04-12T18:14:43.624Z,102776.16
2024-04-12T18:17:10.903Z,102771.88
2024-04-12T18:19:44.065Z,102772.72
2024-04-12T18:22:11.256Z,102753.28
2024-04-12T18:24:38.425Z,102755.34
2024-04-12T18:27:07.703Z,102761.03
2024-04-12T18:29:35.108Z,102760.19
2024-04-12T18:32:05.694Z,102766.19
2024-04-12T18:34:33.777Z,102754.34
2024-04-12T18:37:33.684Z,102745.88
2024-04-12T18:40:19.899Z,102752.47
2024-04-12T18:43:07.163Z,102743.19
2024-04-12T18:45:34.370Z,102761.69
2024-04-12T18:48:02.162Z,102747.44
2024-04-12T18:50:29.742Z,102758.59
2024-04-12T18:52:57.140Z,102753.28
2024-04-12T18:55:25.934Z,102733.06
2024-04-12T18:57:53.202Z,102738.97
2024-04-12T19:00:21.164Z,102743.41
2024-04-12T19:02:49.437Z,102744.44
2024-04-12T19:05:17.286Z,102758.81
2024-04-12T19:07:44.772Z,102702.22
2024-04-12T19:10:12.056Z,102752.25
2024-04-12T19:12:39.476Z,102747.06
2024-04-12T19:15:08.964Z,102733.44
2024-04-12T19:17:36.277Z,102757.16
2024-04-12T19:20:03.990Z,102744.03
2024-04-12T19:22:31.185Z,102722.19
2024-04-12T19:24:58.387Z,102747.91
2024-04-12T19:27:26.072Z,102726.88
2024-04-12T19:29:53.396Z,102748.97
2024-04-12T19:32:20.691Z,102751.75
2024-04-12T19:34:47.925Z,102753.09
2024-04-12T19:37:15.348Z,102728.06
2024-04-12T19:39:42.826Z,102749.84
2024-04-12T19:42:10.095Z,102720.09
2024-04-12T19:44:38.239Z,102757.22
2024-04-12T19:47:06.758Z,102747.06
2024-04-12T19:49:37.002Z,102763.38
2024-04-12T19:52:04.866Z,102741.84
2024-04-12T19:54:32.226Z,102759.38
2024-04-12T19:57:00.443Z,102735.25
2024-04-12T19:59:27.817Z,102742.34
2024-04-12T20:01:55.120Z,102724.09
2024-04-12T20:04:22.450Z,102753.69
2024-04-12T20:06:51.435Z,102716.38
2024-04-12T20:09:19.093Z,102751.59
2024-04-12T20:11:46.365Z,102759.81
2024-04-12T20:14:13.629Z,102758.03
2024-04-12T20:16:41.255Z,102757.56
2024-04-12T20:19:10.742Z,102738.53
2024-04-12T20:21:38.520Z,102758.59
2024-04-12T20:24:06.497Z,102758.38
2024-04-12T20:26:38.574Z,102745.25
2024-04-12T20:29:15.067Z,102722.34
2024-04-12T20:31:44.269Z,102743.13
2024-04-12T20:34:15.141Z,102744.38
2024-04-12T20:36:43.997Z,102726.69
2024-04-12T20:39:22.249Z,102744.84
2024-04-12T20:41:51.189Z,102749.84
2024-04-12T20:44:24.607Z,102748.94
2024-04-12T20:46:53.543Z,102728.69
2024-04-12T20:49:20.999Z,102759.44
2024-04-12T20:51:50.139Z,102740.50
2024-04-12T20:54:17.672Z,102759.44
2024-04-12T20:56:46.211Z,102755.25
2024-04-12T20:59:13.685Z,102731.75
2024-04-12T21:01:48.375Z,102756.06
2024-04-12T21:04:17.175Z,102733.78
2024-04-12T21:06:45.510Z,102718.44
2024-04-12T21:09:17.395Z,102696.97
2024-04-12T21:11:46.379Z,102730.91
2024-04-12T21:14:14.034Z,102715.28
2024-04-12T21:16:44.867Z,102698.56
2024-04-12T21:19:13.477Z,102726.16
2024-04-12T21:21:40.937Z,102682.34
2024-04-12T21:24:08.848Z,102714.81
2024-04-12T21:26:36.282Z,102725.50
2024-04-12T21:29:03.711Z,102694.34
2024-04-12T21:31:30.915Z,102714.06
2024-04-12T21:33:58.135Z,102703.00
2024-04-12T21:36:26.234Z,102689.09
2024-04-12T21:38:56.617Z,102674.78
2024-04-12T21:41:24.310Z,102698.56
2024-04-12T21:43:53.294Z,102704.41
2024-04-12T21:46:23.616Z,102710.25
2024-04-12T21:48:52.365Z,102716.38
2024-04-12T21:51:25.370Z,102695.91
2024-04-12T21:53:53.951Z,102708.97
2024-04-12T21:56:21.726Z,102717.00
2024-04-12T21:58:52.835Z,102694.25
2024-04-12T22:01:21.106Z,102690.50
2024-04-12T22:03:49.258Z,102696.84
2024-04-12T22:06:16.913Z,102699.56
2024-04-12T22:08:44.410Z,102685.03
2024-04-12T22:11:11.802Z,102689.69
2024-04-12T22:13:39.542Z,102696.44
2024-04-12T22:16:13.873Z,102690.75
2024-04-12T22:18:41.956Z,102698.56
2024-04-12T22:21:21.472Z,102686.72
2024-04-12T22:23:49.697Z,102692.66
2024-04-12T22:26:23.162Z,102694.53
2024-04-12T22:28:51.375Z,102696.00
2024-04-12T22:31:23.434Z,102690.59
2024-04-12T22:33:53.011Z,102671.00
2024-04-12T22:36:22.247Z,102698.97
2024-04-12T22:38:50.620Z,102714.44
2024-04-12T22:41:18.406Z,102699.31
2024-04-12T22:43:46.197Z,102673.34
2024-04-12T22:46:15.461Z,102686.88
2024-04-12T22:48:44.610Z,102698.44
2024-04-12T22:51:23.801Z,102703.66
2024-04-12T22:53:51.079Z,102701.25
2024-04-12T22:56:18.294Z,102698.00
2024-04-12T22:58:45.500Z,102698.44
2024-04-12T23:01:12.750Z,102699.63
2024-04-12T23:03:39.979Z,102700.84
2024-04-12T23:06:08.628Z,102702.09
2024-04-12T23:08:35.903Z,102690.75
2024-04-12T23:11:03.135Z,102672.72
2024-04-12T23:13:30.381Z,102669.81
2024-04-12T23:15:57.589Z,102669.63
2024-04-12T23:18:24.814Z,102666.16
2024-04-12T23:20:55.394Z,102682.22
2024-04-12T23:23:22.598Z,102674.28
2024-04-12T23:25:49.820Z,102680.91
2024-04-12T23:28:17.018Z,102663.13
2024-04-12T23:30:44.189Z,102665.44
2024-04-12T23:33:11.434Z,102662.84
2024-04-12T23:35:38.797Z,102686.63
2024-04-12T23:38:05.973Z,102673.78
2024-04-12T23:40:33.163Z,102658.69
2024-04-12T23:43:01.750Z,102664.94
2024-04-12T23:45:29.133Z,102660.78
2024-04-12T23:47:57.234Z,102662.72
2024-04-12T23:50:27.398Z,102640.22
2024-04-12T23:52:54.804Z,102640.22
2024-04-12T23:55:22.026Z,102655.38
2024-04-12T23:57:52.016Z,102645.91
