createdAt,value
2023-03-30T00:00:38.261Z,6.40
2023-03-30T00:03:05.151Z,6.17
2023-03-30T00:05:31.937Z,6.47
2023-03-30T00:07:58.676Z,6.77
2023-03-30T00:10:25.464Z,6.47
2023-03-30T00:12:52.871Z,6.77
2023-03-30T00:15:20.346Z,6.50
2023-03-30T00:17:47.143Z,6.77
2023-03-30T00:20:14.250Z,5.70
2023-03-30T00:22:41.828Z,6.03
2023-03-30T00:25:09.710Z,6.10
2023-03-30T00:27:36.894Z,6.00
2023-03-30T00:30:06.120Z,6.33
2023-03-30T00:32:34.306Z,6.27
2023-03-30T00:35:01.340Z,6.43
2023-03-30T00:37:29.661Z,6.13
2023-03-30T00:39:56.735Z,6.07
2023-03-30T00:42:23.382Z,6.63
2023-03-30T00:45:05.193Z,6.00
2023-03-30T00:47:31.830Z,6.67
2023-03-30T00:49:58.689Z,6.37
2023-03-30T00:52:27.973Z,6.40
2023-03-30T00:54:56.266Z,5.73
2023-03-30T00:57:23.748Z,5.50
2023-03-30T00:59:52.239Z,6.00
2023-03-30T01:02:21.604Z,6.03
2023-03-30T01:04:50.530Z,6.40
2023-03-30T01:07:17.452Z,5.90
2023-03-30T01:09:44.525Z,5.50
2023-03-30T01:12:11.196Z,6.50
2023-03-30T01:14:37.939Z,5.93
2023-03-30T01:17:04.460Z,5.90
2023-03-30T01:19:33.820Z,5.40
2023-03-30T01:22:07.133Z,5.10
2023-03-30T01:24:36.491Z,4.90
2023-03-30T01:27:11.129Z,4.80
2023-03-30T01:29:58.213Z,4.83
2023-03-30T01:32:24.734Z,5.63
2023-03-30T01:35:07.744Z,5.87
2023-03-30T01:37:42.983Z,5.50
2023-03-30T01:40:15.388Z,5.30
2023-03-30T01:43:01.433Z,5.37
2023-03-30T01:45:28.597Z,5.27
2023-03-30T01:47:58.922Z,5.27
2023-03-30T01:50:36.945Z,5.70
2023-03-30T01:53:10.290Z,5.90
2023-03-30T01:55:56.928Z,5.07
2023-03-30T01:58:38.912Z,5.20
2023-03-30T02:01:07.130Z,5.23
2023-03-30T02:03:36.403Z,5.50
2023-03-30T02:06:16.334Z,5.43
2023-03-30T02:08:44.254Z,5.20
2023-03-30T02:11:11.704Z,4.77
2023-03-30T02:13:39.246Z,4.50
2023-03-30T02:16:16.456Z,4.90
2023-03-30T02:18:45.494Z,5.43
2023-03-30T02:21:12.418Z,5.60
2023-03-30T02:23:42.296Z,5.53
2023-03-30T02:26:09.718Z,5.90
2023-03-30T02:28:36.275Z,5.90
2023-03-30T02:31:04.572Z,5.57
2023-03-30T02:33:53.368Z,5.77
2023-03-30T02:36:26.015Z,5.40
2023-03-30T02:39:01.935Z,5.50
2023-03-30T02:41:37.943Z,5.23
2023-03-30T02:44:23.480Z,5.50
2023-03-30T02:46:56.163Z,5.13
2023-03-30T02:49:41.626Z,5.23
2023-03-30T02:52:12.398Z,5.20
2023-03-30T02:54:43.265Z,5.97
2023-03-30T02:57:40.628Z,5.33
2023-03-30T03:00:50.720Z,6.50
2023-03-30T03:03:27.842Z,5.40
2023-03-30T03:05:56.098Z,5.80
2023-03-30T03:08:34.184Z,6.03
2023-03-30T03:11:02.011Z,6.17
2023-03-30T03:13:30.383Z,6.37
2023-03-30T03:15:57.287Z,6.30
2023-03-30T03:18:26.779Z,6.67
2023-03-30T03:20:53.353Z,6.50
2023-03-30T03:23:22.732Z,6.03
2023-03-30T03:25:51.567Z,6.70
2023-03-30T03:28:19.768Z,6.50
2023-03-30T03:30:50.069Z,6.90
2023-03-30T03:33:22.034Z,7.80
2023-03-30T03:36:01.486Z,7.30
2023-03-30T03:38:30.942Z,6.53
2023-03-30T03:40:59.049Z,7.77
2023-03-30T03:43:26.660Z,7.80
2023-03-30T03:45:53.373Z,8.00
2023-03-30T03:48:20.999Z,7.90
2023-03-30T03:50:50.603Z,10.40
2023-03-30T03:53:18.017Z,8.17
2023-03-30T03:55:46.080Z,7.27
2023-03-30T03:58:13.199Z,7.43
2023-03-30T04:00:39.885Z,7.80
2023-03-30T04:03:07.634Z,7.33
2023-03-30T04:05:34.384Z,7.50
2023-03-30T04:08:01.454Z,7.30
2023-03-30T04:10:28.490Z,7.80
2023-03-30T04:13:13.650Z,7.07
2023-03-30T04:15:43.090Z,7.30
2023-03-30T04:18:33.364Z,7.60
2023-03-30T04:21:20.140Z,7.30
2023-03-30T04:24:04.942Z,7.93
2023-03-30T04:26:49.394Z,7.87
2023-03-30T04:29:29.849Z,7.70
2023-03-30T04:32:20.679Z,7.90
2023-03-30T04:35:11.147Z,8.03
2023-03-30T04:38:02.108Z,8.07
2023-03-30T04:41:00.375Z,7.83
2023-03-30T04:43:45.639Z,7.77
2023-03-30T04:46:30.433Z,7.93
2023-03-30T04:49:19.924Z,9.07
2023-03-30T04:52:05.362Z,7.80
2023-03-30T04:54:58.090Z,7.90
2023-03-30T04:57:43.264Z,8.17
2023-03-30T05:00:30.357Z,7.97
2023-03-30T05:03:29.459Z,7.27
2023-03-30T05:06:14.524Z,7.20
2023-03-30T05:09:16.313Z,8.13
2023-03-30T05:11:57.583Z,7.27
2023-03-30T05:14:39.584Z,7.80
2023-03-30T05:17:35.087Z,7.67
2023-03-30T05:20:20.321Z,7.67
2023-03-30T05:23:05.614Z,7.90
2023-03-30T05:25:58.117Z,7.47
2023-03-30T05:28:48.028Z,8.27
2023-03-30T05:31:37.800Z,7.50
2023-03-30T05:34:17.302Z,7.97
2023-03-30T05:36:50.526Z,7.83
2023-03-30T05:39:36.286Z,7.50
2023-03-30T05:42:23.522Z,7.97
2023-03-30T05:45:02.328Z,7.50
2023-03-30T05:47:48.863Z,7.20
2023-03-30T05:50:34.054Z,7.50
2023-03-30T05:53:06.151Z,7.47
2023-03-30T05:55:49.292Z,7.90
2023-03-30T05:58:33.538Z,8.07
2023-03-30T06:01:21.341Z,7.77
2023-03-30T06:03:49.494Z,8.13
2023-03-30T06:06:16.576Z,7.47
2023-03-30T06:08:46.608Z,8.13
2023-03-30T06:11:17.252Z,7.97
2023-03-30T06:14:10.619Z,7.50
2023-03-30T06:16:37.375Z,7.77
2023-03-30T06:19:04.440Z,7.50
2023-03-30T06:21:31.082Z,7.40
2023-03-30T06:24:20.135Z,7.50
2023-03-30T06:26:48.676Z,7.60
2023-03-30T06:29:15.907Z,7.93
2023-03-30T06:31:42.597Z,7.87
2023-03-30T06:34:27.671Z,7.60
2023-03-30T06:36:54.362Z,7.70
2023-03-30T06:39:23.525Z,7.50
2023-03-30T06:41:51.422Z,7.60
2023-03-30T06:44:47.094Z,7.13
2023-03-30T06:47:15.732Z,7.40
2023-03-30T06:49:42.906Z,8.43
2023-03-30T06:52:15.174Z,7.10
2023-03-30T06:54:41.734Z,7.50
2023-03-30T06:57:08.802Z,7.37
2023-03-30T06:59:35.532Z,8.03
2023-03-30T07:02:20.152Z,7.80
2023-03-30T07:04:55.822Z,7.43
2023-03-30T07:07:36.135Z,7.57
2023-03-30T07:10:10.048Z,8.43
2023-03-30T07:12:37.480Z,7.43
2023-03-30T07:15:04.895Z,7.77
2023-03-30T07:17:31.622Z,7.20
2023-03-30T07:19:58.258Z,6.60
2023-03-30T07:22:25.158Z,6.60
2023-03-30T07:24:52.064Z,7.47
2023-03-30T07:27:19.099Z,7.50
2023-03-30T07:29:47.953Z,6.53
2023-03-30T07:32:15.702Z,7.23
2023-03-30T07:34:42.599Z,7.07
2023-03-30T07:37:09.767Z,6.40
2023-03-30T07:39:36.739Z,6.40
2023-03-30T07:42:04.684Z,6.73
2023-03-30T07:44:31.737Z,5.90
2023-03-30T07:47:04.312Z,6.30
2023-03-30T07:49:31.014Z,6.27
2023-03-30T07:51:57.903Z,6.10
2023-03-30T07:54:29.698Z,6.70
2023-03-30T07:57:10.065Z,6.37
2023-03-30T07:59:36.757Z,7.07
2023-03-30T08:02:15.262Z,6.57
2023-03-30T08:04:52.907Z,6.20
2023-03-30T08:07:35.382Z,6.10
2023-03-30T08:10:11.195Z,6.13
2023-03-30T08:12:37.861Z,6.53
2023-03-30T08:15:05.005Z,5.67
2023-03-30T08:17:31.598Z,6.13
2023-03-30T08:19:58.178Z,5.93
2023-03-30T08:22:24.725Z,6.03
2023-03-30T08:24:51.517Z,5.20
2023-03-30T08:27:18.133Z,5.63
2023-03-30T08:29:44.634Z,5.53
2023-03-30T08:32:11.239Z,5.50
2023-03-30T08:34:37.735Z,4.70
2023-03-30T08:37:05.636Z,5.00
2023-03-30T08:39:33.197Z,5.00
2023-03-30T08:42:08.654Z,4.87
2023-03-30T08:44:42.697Z,4.97
2023-03-30T08:47:14.331Z,5.30
2023-03-30T08:49:42.929Z,4.57
2023-03-30T08:52:13.173Z,4.73
2023-03-30T08:54:39.717Z,4.57
2023-03-30T08:57:09.009Z,4.37
2023-03-30T08:59:41.014Z,4.00
2023-03-30T09:02:14.307Z,3.90
2023-03-30T09:05:19.378Z,4.13
2023-03-30T09:08:04.708Z,3.70
2023-03-30T09:10:34.209Z,3.70
2023-03-30T09:13:02.584Z,3.57
2023-03-30T09:15:31.930Z,3.50
2023-03-30T09:18:05.055Z,3.87
2023-03-30T09:20:33.769Z,3.70
2023-03-30T09:23:01.818Z,3.43
2023-03-30T09:25:28.346Z,3.37
2023-03-30T09:27:55.654Z,3.47
2023-03-30T09:30:25.091Z,3.17
2023-03-30T09:32:59.006Z,3.07
2023-03-30T09:35:28.995Z,2.97
2023-03-30T09:37:55.719Z,3.03
2023-03-30T09:40:42.679Z,2.83
2023-03-30T09:43:19.689Z,2.90
2023-03-30T09:45:46.309Z,2.70
2023-03-30T09:48:16.267Z,2.77
2023-03-30T09:50:46.453Z,2.87
2023-03-30T09:53:27.051Z,2.90
2023-03-30T09:55:59.768Z,2.20
2023-03-30T09:58:28.422Z,2.57
2023-03-30T10:01:03.584Z,2.50
2023-03-30T10:03:30.284Z,2.83
2023-03-30T10:06:05.063Z,2.50
2023-03-30T10:08:32.226Z,2.90
2023-03-30T10:10:59.296Z,2.70
2023-03-30T10:13:33.050Z,2.80
2023-03-30T10:16:03.983Z,2.50
2023-03-30T10:18:41.342Z,3.13
2023-03-30T10:21:17.234Z,3.10
2023-03-30T10:23:45.646Z,2.27
2023-03-30T10:26:16.014Z,2.33
2023-03-30T10:28:56.582Z,2.70
2023-03-30T10:31:27.181Z,2.70
2023-03-30T10:33:59.056Z,2.90
2023-03-30T10:36:33.725Z,2.60
2023-03-30T10:39:06.452Z,2.63
2023-03-30T10:41:33.067Z,2.63
2023-03-30T10:44:05.763Z,2.47
2023-03-30T10:46:32.298Z,2.57
2023-03-30T10:49:17.274Z,2.57
2023-03-30T10:51:46.603Z,3.80
2023-03-30T10:54:13.199Z,2.63
2023-03-30T10:56:52.236Z,3.07
2023-03-30T10:59:30.885Z,2.60
2023-03-30T11:02:17.166Z,2.80
2023-03-30T11:04:46.862Z,2.43
2023-03-30T11:07:36.828Z,2.87
2023-03-30T11:10:06.577Z,3.10
2023-03-30T11:12:41.014Z,3.23
2023-03-30T11:15:12.774Z,3.20
2023-03-30T11:18:02.375Z,4.50
2023-03-30T11:20:31.198Z,3.97
2023-03-30T11:23:00.923Z,3.40
2023-03-30T11:25:30.805Z,2.70
2023-03-30T11:28:12.127Z,2.30
2023-03-30T11:30:39.045Z,2.30
2023-03-30T11:33:08.653Z,2.47
2023-03-30T11:35:35.466Z,2.30
2023-03-30T11:38:20.471Z,2.37
2023-03-30T11:40:48.411Z,2.50
2023-03-30T11:43:16.245Z,2.70
2023-03-30T11:46:04.247Z,3.40
2023-03-30T11:48:31.196Z,2.60
2023-03-30T11:51:15.993Z,4.50
2023-03-30T11:54:05.687Z,4.57
2023-03-30T11:56:53.205Z,2.53
2023-03-30T11:59:25.592Z,2.93
2023-03-30T12:02:07.229Z,3.00
2023-03-30T12:04:42.908Z,2.30
2023-03-30T12:07:22.142Z,2.00
2023-03-30T12:09:53.615Z,2.60
2023-03-30T12:12:36.723Z,1.93
2023-03-30T12:15:19.861Z,2.10
2023-03-30T12:17:51.805Z,2.43
2023-03-30T12:20:30.870Z,1.90
2023-03-30T12:22:57.396Z,2.27
2023-03-30T12:25:26.970Z,2.20
2023-03-30T12:27:59.559Z,2.13
2023-03-30T12:30:26.873Z,2.20
2023-03-30T12:33:13.549Z,2.20
2023-03-30T12:35:51.742Z,2.43
2023-03-30T12:38:22.034Z,2.33
2023-03-30T12:40:53.678Z,2.87
2023-03-30T12:43:29.096Z,3.87
2023-03-30T12:46:02.765Z,2.60
2023-03-30T12:48:34.571Z,2.83
2023-03-30T12:51:10.411Z,2.60
2023-03-30T12:53:45.898Z,2.40
2023-03-30T12:56:26.404Z,2.37
2023-03-30T12:58:52.903Z,2.50
2023-03-30T13:01:22.472Z,2.80
2023-03-30T13:03:55.817Z,2.57
2023-03-30T13:06:25.969Z,3.57
2023-03-30T13:08:57.126Z,2.67
2023-03-30T13:11:23.814Z,2.57
2023-03-30T13:14:00.665Z,3.03
2023-03-30T13:16:47.909Z,2.80
2023-03-30T13:19:20.636Z,2.70
2023-03-30T13:21:55.714Z,2.93
2023-03-30T13:24:26.197Z,2.70
2023-03-30T13:26:54.073Z,2.70
2023-03-30T13:29:22.977Z,3.20
2023-03-30T13:31:49.461Z,2.93
2023-03-30T13:34:19.023Z,2.97
2023-03-30T13:37:01.157Z,2.30
2023-03-30T13:39:40.430Z,2.60
2023-03-30T13:42:11.380Z,2.50
2023-03-30T13:44:58.201Z,2.97
2023-03-30T13:47:33.922Z,2.50
2023-03-30T13:50:03.459Z,2.60
2023-03-30T13:52:38.787Z,2.60
2023-03-30T13:55:09.731Z,2.90
2023-03-30T13:57:38.648Z,2.90
2023-03-30T14:00:21.290Z,3.07
2023-03-30T14:02:49.366Z,2.83
2023-03-30T14:05:24.265Z,2.70
2023-03-30T14:07:55.258Z,2.90
2023-03-30T14:10:22.142Z,3.60
2023-03-30T14:12:51.826Z,3.50
2023-03-30T14:15:21.811Z,3.27
2023-03-30T14:17:49.974Z,3.30
2023-03-30T14:20:25.394Z,3.43
2023-03-30T14:22:54.049Z,2.97
2023-03-30T14:25:32.143Z,3.10
2023-03-30T14:28:15.436Z,3.50
2023-03-30T14:30:55.563Z,3.33
2023-03-30T14:33:22.700Z,3.13
2023-03-30T14:35:59.561Z,3.40
2023-03-30T14:38:30.067Z,3.83
2023-03-30T14:40:56.972Z,2.90
2023-03-30T14:43:25.253Z,3.20
2023-03-30T14:45:52.786Z,3.33
2023-03-30T14:48:22.687Z,3.20
2023-03-30T14:50:49.997Z,3.30
2023-03-30T14:53:19.365Z,3.23
2023-03-30T14:55:45.937Z,2.93
2023-03-30T14:58:14.291Z,2.90
2023-03-30T15:00:42.024Z,3.00
2023-03-30T15:03:14.526Z,3.37
2023-03-30T15:05:49.520Z,3.00
2023-03-30T15:08:26.247Z,3.50
2023-03-30T15:10:54.804Z,3.10
2023-03-30T15:13:31.349Z,2.80
2023-03-30T15:15:58.948Z,3.00
2023-03-30T15:18:27.137Z,2.97
2023-03-30T15:20:54.856Z,3.13
2023-03-30T15:23:21.789Z,2.80
2023-03-30T15:25:48.630Z,3.10
2023-03-30T15:28:19.224Z,3.00
2023-03-30T15:30:47.077Z,2.90
2023-03-30T15:33:39.768Z,3.07
2023-03-30T15:36:07.930Z,3.30
2023-03-30T15:38:41.452Z,3.27
2023-03-30T15:41:09.228Z,4.17
2023-03-30T15:43:36.622Z,2.70
2023-03-30T15:46:07.926Z,2.90
2023-03-30T15:48:45.841Z,6.47
2023-03-30T15:51:16.867Z,3.00
2023-03-30T15:53:49.401Z,2.43
2023-03-30T15:56:36.409Z,1.67
2023-03-30T15:59:03.020Z,2.57
2023-03-30T16:01:43.585Z,3.47
2023-03-30T16:04:12.935Z,3.53
2023-03-30T16:06:40.990Z,2.50
2023-03-30T16:09:09.465Z,3.33
2023-03-30T16:11:36.344Z,2.50
2023-03-30T16:14:03.862Z,2.23
2023-03-30T16:16:30.436Z,1.90
2023-03-30T16:18:56.994Z,1.60
2023-03-30T16:21:24.582Z,2.67
2023-03-30T16:23:52.080Z,1.70
2023-03-30T16:26:19.047Z,1.57
2023-03-30T16:28:45.655Z,2.67
2023-03-30T16:31:16.610Z,1.60
2023-03-30T16:33:43.175Z,1.73
2023-03-30T16:36:13.182Z,3.43
2023-03-30T16:38:39.702Z,3.00
2023-03-30T16:41:06.917Z,1.30
2023-03-30T16:43:33.562Z,0.90
2023-03-30T16:46:00.145Z,1.10
2023-03-30T16:48:27.121Z,0.80
2023-03-30T16:50:54.019Z,1.23
2023-03-30T16:53:20.740Z,1.10
2023-03-30T16:55:47.280Z,1.10
2023-03-30T16:58:14.808Z,1.30
2023-03-30T17:00:42.415Z,1.30
2023-03-30T17:03:09.307Z,1.30
2023-03-30T17:05:36.343Z,1.13
2023-03-30T17:08:04.712Z,1.07
2023-03-30T17:10:33.356Z,1.20
2023-03-30T17:12:59.947Z,1.00
2023-03-30T17:15:26.883Z,1.20
2023-03-30T17:17:53.818Z,1.00
2023-03-30T17:20:25.569Z,1.00
2023-03-30T17:22:52.180Z,0.97
2023-03-30T17:25:23.430Z,0.80
2023-03-30T17:27:51.410Z,0.90
2023-03-30T17:30:33.234Z,0.90
2023-03-30T17:32:59.976Z,1.20
2023-03-30T17:35:26.832Z,0.90
2023-03-30T17:37:54.047Z,1.07
2023-03-30T17:40:28.271Z,1.43
2023-03-30T17:42:55.104Z,1.33
2023-03-30T17:45:22.987Z,1.00
2023-03-30T17:47:49.887Z,1.10
2023-03-30T17:50:22.472Z,1.03
2023-03-30T17:52:49.140Z,0.80
2023-03-30T17:55:17.121Z,0.90
2023-03-30T17:57:43.618Z,0.80
2023-03-30T18:00:24.350Z,0.90
2023-03-30T18:02:51.148Z,0.90
2023-03-30T18:05:18.179Z,0.90
2023-03-30T18:07:44.823Z,0.90
2023-03-30T18:10:14.399Z,1.10
2023-03-30T18:12:41.540Z,1.20
2023-03-30T18:15:08.278Z,1.00
2023-03-30T18:17:34.844Z,1.50
2023-03-30T18:20:01.613Z,1.00
2023-03-30T18:22:28.151Z,1.10
2023-03-30T18:24:54.674Z,1.27
2023-03-30T18:27:21.617Z,1.10
2023-03-30T18:29:48.146Z,1.33
2023-03-30T18:32:14.673Z,3.30
2023-03-30T18:34:41.312Z,1.40
2023-03-30T18:37:08.783Z,1.50
2023-03-30T18:39:35.497Z,1.57
2023-03-30T18:42:02.052Z,1.80
2023-03-30T18:44:28.659Z,2.03
2023-03-30T18:46:55.264Z,1.60
2023-03-30T18:49:23.362Z,1.67
2023-03-30T18:51:49.968Z,2.30
2023-03-30T18:54:16.440Z,1.60
2023-03-30T18:56:44.116Z,1.40
2023-03-30T18:59:11.112Z,1.30
2023-03-30T19:01:38.243Z,1.30
2023-03-30T19:04:04.906Z,1.20
2023-03-30T19:06:31.366Z,1.30
2023-03-30T19:08:57.905Z,1.23
2023-03-30T19:11:25.826Z,1.53
2023-03-30T19:13:52.584Z,1.10
2023-03-30T19:16:20.161Z,1.40
2023-03-30T19:18:46.735Z,1.03
2023-03-30T19:21:17.021Z,1.17
2023-03-30T19:23:43.766Z,1.50
2023-03-30T19:26:11.106Z,1.20
2023-03-30T19:28:37.831Z,1.87
2023-03-30T19:31:05.440Z,1.30
2023-03-30T19:33:32.347Z,1.40
2023-03-30T19:35:59.236Z,1.77
2023-03-30T19:38:25.788Z,2.00
2023-03-30T19:40:52.314Z,1.60
2023-03-30T19:43:18.925Z,1.50
2023-03-30T19:45:49.348Z,1.60
2023-03-30T19:48:16.040Z,1.40
2023-03-30T19:50:42.611Z,1.53
2023-03-30T19:53:09.329Z,1.80
2023-03-30T19:55:36.131Z,1.70
2023-03-30T19:58:02.654Z,1.60
2023-03-30T20:00:31.380Z,1.77
2023-03-30T20:02:58.016Z,1.60
2023-03-30T20:05:25.191Z,1.77
2023-03-30T20:07:51.862Z,2.53
2023-03-30T20:10:22.931Z,2.10
2023-03-30T20:12:50.005Z,1.73
2023-03-30T20:15:17.146Z,1.67
2023-03-30T20:17:43.712Z,1.80
2023-03-30T20:20:12.607Z,1.80
2023-03-30T20:22:43.286Z,1.67
2023-03-30T20:25:11.381Z,1.70
2023-03-30T20:27:37.939Z,2.20
2023-03-30T20:30:05.632Z,1.80
2023-03-30T20:32:32.199Z,1.73
2023-03-30T20:34:58.756Z,1.80
2023-03-30T20:37:25.280Z,1.80
2023-03-30T20:39:51.814Z,1.90
2023-03-30T20:42:25.953Z,1.57
2023-03-30T20:44:53.442Z,1.90
2023-03-30T20:47:23.264Z,1.67
2023-03-30T20:49:50.000Z,3.53
2023-03-30T20:52:17.090Z,2.10
2023-03-30T20:54:44.736Z,1.60
2023-03-30T20:57:11.657Z,1.70
2023-03-30T20:59:39.417Z,1.53
2023-03-30T21:02:06.139Z,1.53
2023-03-30T21:04:36.519Z,1.30
2023-03-30T21:07:03.258Z,1.57
2023-03-30T21:09:30.033Z,1.53
2023-03-30T21:11:56.588Z,1.40
2023-03-30T21:14:24.179Z,1.67
2023-03-30T21:16:50.924Z,1.50
2023-03-30T21:19:17.544Z,1.50
2023-03-30T21:21:44.186Z,1.90
2023-03-30T21:24:11.318Z,1.60
2023-03-30T21:26:38.122Z,2.07
2023-03-30T21:29:05.003Z,1.53
2023-03-30T21:31:31.665Z,1.63
2023-03-30T21:33:58.321Z,1.50
2023-03-30T21:36:24.937Z,1.60
2023-03-30T21:38:51.770Z,1.50
2023-03-30T21:41:19.364Z,2.03
2023-03-30T21:43:47.328Z,1.70
2023-03-30T21:46:18.620Z,1.53
2023-03-30T21:48:45.891Z,1.50
2023-03-30T21:51:16.991Z,1.60
2023-03-30T21:53:44.717Z,1.50
2023-03-30T21:56:11.731Z,1.50
2023-03-30T21:58:39.109Z,1.30
2023-03-30T22:01:12.315Z,1.60
2023-03-30T22:03:40.746Z,1.50
2023-03-30T22:06:08.445Z,1.50
2023-03-30T22:08:35.390Z,1.30
2023-03-30T22:11:03.257Z,1.50
2023-03-30T22:13:29.790Z,1.73
2023-03-30T22:16:00.366Z,1.40
2023-03-30T22:18:27.145Z,1.13
2023-03-30T22:20:53.724Z,1.63
2023-03-30T22:23:20.241Z,1.60
2023-03-30T22:25:47.001Z,1.40
2023-03-30T22:28:13.527Z,1.60
2023-03-30T22:30:43.362Z,1.40
2023-03-30T22:33:10.369Z,1.77
2023-03-30T22:35:41.035Z,1.30
2023-03-30T22:38:08.077Z,1.40
2023-03-30T22:40:35.925Z,1.30
2023-03-30T22:43:03.267Z,1.63
2023-03-30T22:45:30.045Z,1.20
2023-03-30T22:47:57.029Z,1.40
2023-03-30T22:50:24.478Z,1.50
2023-03-30T22:52:51.350Z,1.37
2023-03-30T22:55:18.405Z,1.40
2023-03-30T22:57:45.530Z,1.50
2023-03-30T23:00:13.690Z,1.47
2023-03-30T23:02:40.378Z,1.73
2023-03-30T23:05:10.073Z,1.30
2023-03-30T23:07:37.210Z,1.67
2023-03-30T23:10:04.272Z,1.40
2023-03-30T23:12:31.816Z,1.37
2023-03-30T23:14:59.063Z,1.40
2023-03-30T23:17:30.229Z,1.30
2023-03-30T23:19:58.107Z,1.50
2023-03-30T23:22:26.598Z,1.30
2023-03-30T23:24:53.262Z,1.50
2023-03-30T23:27:20.128Z,1.23
2023-03-30T23:29:46.653Z,1.80
2023-03-30T23:32:13.155Z,1.30
2023-03-30T23:34:39.694Z,1.43
2023-03-30T23:37:06.230Z,1.40
2023-03-30T23:39:33.102Z,1.30
2023-03-30T23:41:59.751Z,1.37
2023-03-30T23:44:28.094Z,1.27
2023-03-30T23:46:54.726Z,1.60
2023-03-30T23:49:21.578Z,1.40
2023-03-30T23:51:48.408Z,1.37
2023-03-30T23:54:15.866Z,1.67
2023-03-30T23:56:43.165Z,1.47
2023-03-30T23:59:10.532Z,1.23
