createdAt,value
2018-06-20T00:00:20.625Z,29.57
2018-06-20T00:02:48.979Z,30.07
2018-06-20T00:05:17.280Z,29.33
2018-06-20T00:07:45.753Z,28.07
2018-06-20T00:10:14.104Z,30.43
2018-06-20T00:12:42.147Z,29.80
2018-06-20T00:15:10.458Z,31.17
2018-06-20T00:17:38.840Z,29.70
2018-06-20T00:20:07.168Z,32.00
2018-06-20T00:22:35.489Z,29.97
2018-06-20T00:25:03.853Z,29.17
2018-06-20T00:27:32.176Z,29.40
2018-06-20T00:30:00.184Z,30.17
2018-06-20T00:32:28.492Z,29.03
2018-06-20T00:34:56.872Z,29.70
2018-06-20T00:37:25.223Z,28.63
2018-06-20T00:39:53.528Z,29.97
2018-06-20T00:42:21.862Z,29.03
2018-06-20T00:44:51.070Z,29.20
2018-06-20T00:47:19.386Z,28.37
2018-06-20T00:49:47.788Z,29.10
2018-06-20T00:52:16.103Z,27.73
2018-06-20T00:54:44.155Z,27.03
2018-06-20T00:57:12.435Z,26.00
2018-06-20T00:59:40.756Z,27.27
2018-06-20T01:02:09.046Z,26.73
2018-06-20T01:04:37.387Z,25.40
2018-06-20T01:07:05.680Z,24.67
2018-06-20T01:09:33.979Z,25.20
2018-06-20T01:12:02.286Z,24.73
2018-06-20T01:14:30.635Z,24.37
2018-06-20T01:16:58.984Z,23.67
2018-06-20T01:19:27.321Z,21.90
2018-06-20T01:21:55.628Z,21.47
2018-06-20T01:24:23.932Z,21.80
2018-06-20T01:26:52.253Z,22.27
2018-06-20T01:29:20.557Z,21.03
2018-06-20T01:31:48.993Z,19.07
2018-06-20T01:34:17.296Z,20.23
2018-06-20T01:36:45.611Z,18.30
2018-06-20T01:39:13.954Z,17.60
2018-06-20T01:41:42.275Z,17.23
2018-06-20T01:44:10.560Z,16.30
2018-06-20T01:46:38.909Z,16.03
2018-06-20T01:49:07.270Z,16.00
2018-06-20T01:51:35.605Z,16.60
2018-06-20T01:54:03.957Z,16.23
2018-06-20T01:56:32.257Z,15.20
2018-06-20T01:59:00.567Z,15.10
2018-06-20T02:01:28.893Z,13.83
2018-06-20T02:03:57.254Z,14.63
2018-06-20T02:06:25.548Z,15.43
2018-06-20T02:08:59.640Z,15.17
2018-06-20T02:11:29.754Z,14.23
2018-06-20T02:13:58.080Z,13.50
2018-06-20T02:16:26.409Z,13.87
2018-06-20T02:18:54.723Z,13.67
2018-06-20T02:21:23.002Z,12.90
2018-06-20T02:23:51.291Z,12.87
2018-06-20T02:26:19.609Z,12.87
2018-06-20T02:28:47.928Z,12.13
2018-06-20T02:31:16.257Z,12.70
2018-06-20T02:33:45.272Z,11.33
2018-06-20T02:36:19.388Z,12.60
2018-06-20T02:38:49.617Z,12.03
2018-06-20T02:41:18.547Z,11.67
2018-06-20T02:43:47.609Z,10.90
2018-06-20T02:46:16.556Z,12.07
2018-06-20T02:48:45.476Z,11.23
2018-06-20T02:51:14.121Z,10.70
2018-06-20T02:53:43.166Z,11.93
2018-06-20T02:56:12.124Z,11.20
2018-06-20T02:58:40.755Z,10.60
2018-06-20T03:01:09.087Z,10.60
2018-06-20T03:03:37.423Z,10.40
2018-06-20T03:06:05.748Z,10.53
2018-06-20T03:08:34.087Z,9.87
2018-06-20T03:11:02.414Z,10.40
2018-06-20T03:13:30.760Z,10.27
2018-06-20T03:15:59.073Z,9.70
2018-06-20T03:18:27.561Z,9.60
2018-06-20T03:20:55.937Z,10.70
2018-06-20T03:23:24.284Z,9.63
2018-06-20T03:25:52.575Z,9.67
2018-06-20T03:28:20.931Z,9.00
2018-06-20T03:30:49.234Z,9.73
2018-06-20T03:33:17.573Z,9.30
2018-06-20T03:35:45.884Z,9.10
2018-06-20T03:38:14.212Z,9.57
2018-06-20T03:40:42.532Z,11.23
2018-06-20T03:43:10.850Z,9.53
2018-06-20T03:45:39.144Z,9.73
2018-06-20T03:48:07.439Z,9.00
2018-06-20T03:50:35.708Z,9.87
2018-06-20T03:53:04.025Z,9.13
2018-06-20T03:55:32.325Z,9.57
2018-06-20T03:58:00.637Z,9.27
2018-06-20T04:00:28.912Z,9.50
2018-06-20T04:02:57.225Z,9.13
2018-06-20T04:05:28.064Z,9.60
2018-06-20T04:07:56.421Z,10.63
2018-06-20T04:10:24.718Z,9.27
2018-06-20T04:12:53.024Z,9.90
2018-06-20T04:15:21.383Z,10.53
2018-06-20T04:17:49.706Z,10.10
2018-06-20T04:20:17.775Z,10.07
2018-06-20T04:22:46.074Z,10.37
2018-06-20T04:25:14.347Z,10.77
2018-06-20T04:27:42.709Z,11.43
2018-06-20T04:30:11.029Z,10.43
2018-06-20T04:32:39.349Z,10.37
2018-06-20T04:35:07.885Z,10.50
2018-06-20T04:37:36.712Z,11.03
2018-06-20T04:40:05.019Z,11.10
2018-06-20T04:42:33.389Z,11.77
2018-06-20T04:45:01.696Z,12.20
2018-06-20T04:47:29.991Z,11.57
2018-06-20T04:49:58.341Z,11.37
2018-06-20T04:52:26.742Z,11.93
2018-06-20T04:54:55.021Z,12.20
2018-06-20T04:57:23.330Z,11.63
2018-06-20T04:59:51.654Z,12.67
2018-06-20T05:02:19.969Z,12.73
2018-06-20T05:04:48.276Z,12.63
2018-06-20T05:07:16.591Z,12.70
2018-06-20T05:09:44.867Z,12.20
2018-06-20T05:12:13.196Z,11.70
2018-06-20T05:14:41.486Z,13.43
2018-06-20T05:17:09.827Z,12.30
2018-06-20T05:19:38.132Z,12.23
2018-06-20T05:22:06.464Z,12.97
2018-06-20T05:24:34.799Z,13.10
2018-06-20T05:27:03.117Z,12.63
2018-06-20T05:29:31.455Z,12.70
2018-06-20T05:31:59.835Z,13.73
2018-06-20T05:34:28.180Z,12.97
2018-06-20T05:36:56.480Z,12.70
2018-06-20T05:39:24.851Z,12.63
2018-06-20T05:41:53.195Z,11.67
2018-06-20T05:44:21.545Z,12.73
2018-06-20T05:46:49.890Z,13.13
2018-06-20T05:49:18.259Z,12.90
2018-06-20T05:51:46.652Z,12.30
2018-06-20T05:54:15.060Z,13.13
2018-06-20T05:56:43.406Z,11.77
2018-06-20T05:59:11.763Z,12.13
2018-06-20T06:01:39.836Z,12.50
2018-06-20T06:04:08.209Z,12.47
2018-06-20T06:06:36.594Z,13.07
2018-06-20T06:09:07.294Z,12.20
2018-06-20T06:11:35.630Z,11.90
2018-06-20T06:14:04.041Z,11.63
2018-06-20T06:16:42.798Z,11.93
2018-06-20T06:19:11.205Z,11.70
2018-06-20T06:21:39.574Z,12.13
2018-06-20T06:24:07.939Z,11.63
2018-06-20T06:26:36.268Z,11.60
2018-06-20T06:29:04.882Z,11.50
2018-06-20T06:31:33.734Z,10.73
2018-06-20T06:34:02.164Z,12.00
2018-06-20T06:36:30.813Z,10.10
2018-06-20T06:38:59.220Z,11.10
2018-06-20T06:41:27.827Z,11.23
2018-06-20T06:43:56.514Z,10.77
2018-06-20T06:46:24.879Z,10.97
2018-06-20T06:48:53.348Z,11.23
2018-06-20T06:51:21.818Z,12.60
2018-06-20T06:53:50.299Z,13.17
2018-06-20T06:56:18.764Z,13.90
2018-06-20T06:58:47.153Z,14.63
2018-06-20T07:01:15.650Z,13.40
2018-06-20T07:03:44.021Z,12.93
2018-06-20T07:06:12.491Z,14.67
2018-06-20T07:08:40.944Z,13.63
2018-06-20T07:11:09.639Z,14.47
2018-06-20T07:13:38.069Z,14.10
2018-06-20T07:16:06.436Z,15.23
2018-06-20T07:18:34.859Z,14.47
2018-06-20T07:21:02.931Z,14.67
2018-06-20T07:23:34.599Z,16.03
2018-06-20T07:26:02.984Z,15.20
2018-06-20T07:28:31.385Z,15.70
2018-06-20T07:30:59.823Z,15.50
2018-06-20T07:33:28.308Z,15.33
2018-06-20T07:35:56.768Z,15.33
2018-06-20T07:38:25.139Z,15.57
2018-06-20T07:40:53.570Z,14.87
2018-06-20T07:43:22.068Z,17.00
2018-06-20T07:45:51.329Z,14.20
2018-06-20T07:48:20.205Z,13.90
2018-06-20T07:50:48.728Z,12.00
2018-06-20T07:53:17.094Z,11.17
2018-06-20T07:55:45.477Z,10.57
2018-06-20T07:58:19.209Z,9.70
2018-06-20T08:00:52.996Z,9.70
2018-06-20T08:03:26.600Z,9.67
2018-06-20T08:06:00.388Z,8.67
2018-06-20T08:08:34.097Z,8.97
2018-06-20T08:11:07.838Z,8.57
2018-06-20T08:13:41.444Z,8.50
2018-06-20T08:16:15.175Z,8.63
2018-06-20T08:18:48.875Z,9.17
2018-06-20T08:21:17.427Z,9.57
2018-06-20T08:23:45.808Z,9.10
2018-06-20T08:26:17.913Z,8.70
2018-06-20T08:28:46.266Z,9.03
2018-06-20T08:31:14.728Z,9.60
2018-06-20T08:33:43.161Z,9.60
2018-06-20T08:36:11.758Z,9.40
2018-06-20T08:38:40.085Z,9.83
2018-06-20T08:41:08.466Z,10.17
2018-06-20T08:43:36.850Z,10.47
2018-06-20T08:46:05.256Z,10.87
2018-06-20T08:48:33.476Z,11.50
2018-06-20T08:51:01.962Z,12.87
2018-06-20T08:53:30.325Z,13.90
2018-06-20T08:55:58.744Z,14.97
2018-06-20T08:58:27.091Z,15.57
2018-06-20T09:01:02.279Z,16.53
2018-06-20T09:03:30.769Z,18.17
2018-06-20T09:06:04.264Z,18.10
2018-06-20T09:08:37.956Z,20.40
2018-06-20T09:11:11.638Z,21.40
2018-06-20T09:13:41.330Z,19.43
2018-06-20T09:16:15.108Z,19.63
2018-06-20T09:18:48.858Z,20.37
2018-06-20T09:21:17.270Z,22.80
2018-06-20T09:23:45.656Z,20.80
2018-06-20T09:27:43.506Z,22.70
2018-06-20T09:30:16.653Z,23.20
2018-06-20T09:32:45.053Z,23.37
2018-06-20T09:35:15.123Z,23.53
2018-06-20T09:37:44.129Z,23.53
2018-06-20T09:40:13.196Z,22.47
2018-06-20T09:42:41.674Z,23.87
2018-06-20T09:45:10.034Z,24.60
2018-06-20T09:47:38.701Z,21.93
2018-06-20T09:50:12.596Z,21.37
2018-06-20T09:52:44.128Z,21.90
2018-06-20T09:55:12.523Z,20.97
2018-06-20T09:57:40.925Z,20.90
2018-06-20T10:02:23.226Z,21.30
2018-06-20T10:04:57.079Z,20.30
2018-06-20T10:07:30.824Z,19.70
2018-06-20T10:10:04.757Z,19.27
2018-06-20T10:12:55.116Z,18.87
2018-06-20T10:15:23.477Z,18.37
2018-06-20T10:17:51.881Z,19.07
2018-06-20T10:20:25.660Z,18.03
2018-06-20T10:22:54.320Z,19.03
2018-06-20T10:25:22.739Z,19.23
2018-06-20T10:27:51.052Z,17.20
2018-06-20T10:30:19.578Z,17.23
2018-06-20T10:32:49.335Z,17.13
2018-06-20T10:35:18.117Z,16.63
2018-06-20T10:37:46.705Z,14.67
2018-06-20T10:40:16.476Z,15.83
2018-06-20T10:42:45.066Z,15.33
2018-06-20T10:45:19.373Z,15.10
2018-06-20T10:47:49.009Z,13.23
2018-06-20T10:50:17.733Z,14.20
2018-06-20T10:52:46.149Z,14.27
2018-06-20T10:55:15.838Z,15.37
2018-06-20T10:57:50.587Z,14.27
2018-06-20T11:00:24.266Z,15.37
2018-06-20T11:02:58.245Z,14.30
2018-06-20T11:05:32.283Z,14.00
2018-06-20T11:08:06.147Z,15.77
2018-06-20T11:10:39.734Z,17.73
2018-06-20T11:13:12.776Z,15.97
2018-06-20T11:15:41.194Z,16.10
2018-06-20T11:18:09.528Z,16.87
2018-06-20T11:20:43.433Z,19.80
2018-06-20T11:23:11.992Z,18.63
2018-06-20T11:25:40.370Z,17.53
2018-06-20T11:28:13.722Z,17.17
2018-06-20T11:30:43.437Z,17.57
2018-06-20T11:33:15.469Z,15.73
2018-06-20T11:35:44.121Z,15.67
2018-06-20T11:38:12.572Z,15.13
2018-06-20T11:40:41.040Z,15.07
2018-06-20T11:43:09.507Z,14.63
2018-06-20T11:45:43.390Z,15.40
2018-06-20T11:48:11.470Z,15.40
2018-06-20T11:50:39.612Z,17.37
2018-06-20T11:53:09.245Z,17.43
2018-06-20T11:55:39.784Z,19.73
2018-06-20T11:58:13.882Z,17.97
2018-06-20T12:00:47.510Z,17.37
2018-06-20T12:03:21.218Z,16.73
2018-06-20T12:05:54.960Z,18.20
2018-06-20T12:08:28.761Z,18.90
2018-06-20T12:11:02.916Z,19.60
2018-06-20T12:13:36.605Z,21.10
2018-06-20T12:16:10.417Z,24.10
2018-06-20T12:18:44.157Z,25.93
2018-06-20T12:21:17.928Z,27.83
2018-06-20T12:23:52.088Z,27.07
2018-06-20T12:26:25.954Z,27.33
2018-06-20T12:29:00.475Z,25.37
2018-06-20T12:31:34.190Z,25.43
2018-06-20T12:34:08.023Z,25.47
2018-06-20T12:36:42.027Z,24.83
2018-06-20T12:39:10.060Z,24.70
2018-06-20T12:41:43.757Z,25.23
2018-06-20T12:45:20.218Z,26.43
2018-06-20T12:47:50.188Z,24.63
2018-06-20T12:50:20.680Z,23.17
2018-06-20T12:52:49.856Z,22.63
2018-06-20T12:55:18.331Z,21.90
2018-06-20T12:57:46.835Z,24.63
2018-06-20T13:00:15.542Z,23.27
2018-06-20T13:02:44.223Z,20.20
2018-06-20T13:05:14.745Z,22.97
2018-06-20T13:07:43.115Z,24.33
2018-06-20T13:10:11.575Z,23.03
2018-06-20T13:12:40.335Z,21.10
2018-06-20T13:15:08.757Z,21.53
2018-06-20T13:17:39.042Z,22.13
2018-06-20T13:20:07.461Z,21.87
2018-06-20T13:22:36.197Z,22.90
2018-06-20T13:25:04.643Z,21.53
2018-06-20T13:27:38.473Z,19.17
2018-06-20T13:30:09.817Z,18.23
2018-06-20T13:32:43.650Z,16.70
2018-06-20T13:35:17.469Z,15.00
2018-06-20T13:37:56.955Z,14.87
2018-06-20T13:40:30.740Z,14.57
2018-06-20T13:43:04.676Z,11.97
2018-06-20T13:45:38.317Z,11.10
2018-06-20T13:48:12.193Z,9.17
2018-06-20T13:50:40.616Z,8.33
2018-06-20T13:53:09.104Z,9.20
2018-06-20T13:55:37.540Z,7.33
2018-06-20T13:58:16.200Z,7.43
2018-06-20T14:00:44.589Z,6.50
2018-06-20T14:03:12.689Z,6.90
2018-06-20T14:05:41.069Z,7.50
2018-06-20T14:08:09.445Z,6.77
2018-06-20T14:10:37.502Z,6.37
2018-06-20T14:13:05.836Z,5.30
2018-06-20T14:15:34.203Z,4.67
2018-06-20T14:18:02.600Z,5.73
2018-06-20T14:20:43.736Z,6.83
2018-06-20T14:23:12.540Z,9.97
2018-06-20T14:25:41.271Z,10.93
2018-06-20T14:28:09.705Z,9.93
2018-06-20T14:30:43.379Z,10.17
2018-06-20T14:33:16.958Z,10.63
2018-06-20T14:35:50.697Z,10.27
2018-06-20T14:38:24.381Z,10.33
2018-06-20T14:40:59.141Z,5.87
2018-06-20T14:43:32.877Z,5.73
2018-06-20T14:46:06.541Z,6.63
2018-06-20T14:48:34.949Z,6.43
2018-06-20T14:51:03.324Z,6.37
2018-06-20T14:53:31.783Z,6.40
2018-06-20T14:56:00.272Z,8.67
2018-06-20T14:58:28.674Z,10.53
2018-06-20T15:00:58.678Z,10.67
2018-06-20T15:03:27.076Z,9.57
2018-06-20T15:07:24.882Z,8.93
2018-06-20T15:09:53.381Z,5.40
2018-06-20T15:12:21.779Z,5.43
2018-06-20T15:14:50.242Z,5.00
2018-06-20T15:17:26.586Z,5.27
2018-06-20T15:19:55.285Z,5.43
2018-06-20T15:22:25.752Z,4.73
2018-06-20T15:24:54.140Z,5.03
2018-06-20T15:27:27.964Z,4.87
2018-06-20T15:30:01.457Z,4.20
2018-06-20T15:32:35.170Z,5.13
2018-06-20T15:35:08.934Z,4.47
2018-06-20T15:37:42.814Z,4.47
2018-06-20T15:40:11.384Z,4.70
2018-06-20T15:42:52.187Z,4.57
2018-06-20T15:45:20.616Z,4.73
2018-06-20T15:47:49.033Z,4.57
2018-06-20T15:50:17.549Z,3.83
2018-06-20T15:52:46.076Z,3.43
2018-06-20T15:55:14.483Z,3.63
2018-06-20T15:57:42.999Z,3.73
2018-06-20T16:00:11.513Z,3.10
2018-06-20T16:02:40.203Z,2.63
2018-06-20T16:05:08.698Z,2.40
2018-06-20T16:07:37.379Z,2.27
2018-06-20T16:10:06.958Z,2.20
2018-06-20T16:12:35.347Z,2.50
2018-06-20T16:15:03.464Z,2.30
2018-06-20T16:17:32.378Z,2.10
2018-06-20T16:20:06.309Z,2.70
2018-06-20T16:22:40.305Z,2.70
2018-06-20T16:25:13.966Z,2.50
2018-06-20T16:27:47.718Z,2.23
2018-06-20T16:30:21.691Z,3.13
2018-06-20T16:32:50.144Z,3.10
2018-06-20T16:35:18.632Z,3.30
2018-06-20T16:37:47.218Z,2.80
2018-06-20T16:40:15.574Z,3.70
2018-06-20T16:42:43.950Z,3.80
2018-06-20T16:45:13.936Z,3.40
2018-06-20T16:47:42.452Z,4.17
2018-06-20T16:50:10.861Z,5.33
2018-06-20T16:52:39.592Z,5.60
2018-06-20T16:55:07.946Z,5.03
2018-06-20T16:57:36.373Z,4.77
2018-06-20T17:00:05.346Z,5.10
2018-06-20T17:02:35.343Z,4.77
2018-06-20T17:05:03.451Z,4.60
2018-06-20T17:07:33.165Z,5.03
2018-06-20T17:10:01.552Z,4.37
2018-06-20T17:12:35.354Z,4.30
2018-06-20T17:15:09.485Z,4.90
2018-06-20T17:17:43.367Z,4.10
2018-06-20T17:20:17.125Z,4.33
2018-06-20T17:22:50.825Z,3.40
2018-06-20T17:25:23.868Z,4.00
2018-06-20T17:27:57.808Z,3.40
2018-06-20T17:30:26.268Z,3.53
2018-06-20T17:32:54.743Z,3.93
2018-06-20T17:35:23.140Z,3.50
2018-06-20T17:37:51.553Z,4.27
2018-06-20T17:40:20.069Z,4.53
2018-06-20T17:42:48.495Z,3.70
2018-06-20T17:45:17.167Z,4.07
2018-06-20T17:47:45.705Z,3.90
2018-06-20T17:50:14.178Z,4.07
2018-06-20T17:52:42.551Z,3.53
2018-06-20T17:55:10.927Z,12.00
2018-06-20T17:57:39.510Z,2.97
2018-06-20T18:00:08.086Z,2.70
2018-06-20T18:02:36.485Z,2.80
2018-06-20T18:05:10.286Z,2.37
2018-06-20T18:07:43.854Z,2.33
2018-06-20T18:10:17.519Z,2.40
2018-06-20T18:12:51.404Z,1.97
2018-06-20T18:15:25.280Z,2.50
2018-06-20T18:17:53.652Z,2.47
2018-06-20T18:20:22.057Z,2.30
2018-06-20T18:22:50.418Z,1.90
2018-06-20T18:25:18.465Z,2.33
2018-06-20T18:27:46.802Z,2.03
2018-06-20T18:30:22.913Z,2.50
2018-06-20T18:32:51.314Z,2.03
2018-06-20T18:35:19.685Z,2.10
2018-06-20T18:37:47.794Z,2.20
2018-06-20T18:40:15.984Z,2.00
2018-06-20T18:42:44.366Z,1.83
2018-06-20T18:45:12.779Z,2.60
2018-06-20T18:47:46.314Z,2.33
2018-06-20T18:50:14.741Z,2.10
2018-06-20T18:52:43.209Z,2.07
2018-06-20T18:55:11.703Z,2.60
2018-06-20T18:57:45.266Z,2.10
2018-06-20T19:00:19.044Z,2.40
2018-06-20T19:02:52.792Z,2.20
2018-06-20T19:05:27.245Z,1.90
2018-06-20T19:08:01.028Z,2.47
2018-06-20T19:10:29.479Z,3.00
2018-06-20T19:13:04.526Z,2.40
2018-06-20T19:15:32.875Z,2.43
2018-06-20T19:18:01.252Z,2.50
2018-06-20T19:20:29.639Z,3.00
2018-06-20T19:22:58.924Z,2.90
2018-06-20T19:25:27.279Z,2.77
2018-06-20T19:27:55.659Z,2.60
2018-06-20T19:30:24.061Z,3.07
2018-06-20T19:32:52.494Z,3.47
2018-06-20T19:35:22.597Z,2.93
2018-06-20T19:37:51.299Z,2.80
2018-06-20T19:40:19.752Z,3.13
2018-06-20T19:42:48.436Z,3.30
2018-06-20T19:45:16.796Z,3.07
2018-06-20T19:47:45.167Z,3.20
2018-06-20T19:50:13.593Z,3.10
2018-06-20T19:52:41.968Z,3.20
2018-06-20T19:55:10.338Z,3.30
2018-06-20T19:57:51.920Z,3.83
2018-06-20T20:00:20.336Z,3.43
2018-06-20T20:02:48.712Z,3.10
2018-06-20T20:05:17.113Z,4.07
2018-06-20T20:07:45.504Z,3.57
2018-06-20T20:10:13.829Z,3.03
2018-06-20T20:12:42.055Z,3.10
2018-06-20T20:15:10.722Z,3.40
2018-06-20T20:17:39.253Z,4.00
2018-06-20T20:20:08.204Z,3.37
2018-06-20T20:22:36.564Z,2.93
2018-06-20T20:25:05.336Z,3.23
2018-06-20T20:27:33.756Z,3.47
2018-06-20T20:30:02.153Z,3.50
2018-06-20T20:32:30.561Z,3.50
2018-06-20T20:34:59.088Z,3.43
2018-06-20T20:37:27.480Z,3.27
2018-06-20T20:39:55.867Z,3.20
2018-06-20T20:42:24.573Z,3.73
2018-06-20T20:44:53.469Z,3.90
2018-06-20T20:47:21.946Z,3.60
2018-06-20T20:49:50.401Z,3.53
2018-06-20T20:52:18.806Z,3.37
2018-06-20T20:54:47.179Z,3.83
2018-06-20T20:57:15.268Z,3.80
2018-06-20T20:59:43.636Z,4.00
2018-06-20T21:02:11.785Z,3.70
2018-06-20T21:04:40.730Z,3.77
2018-06-20T21:07:09.197Z,3.37
2018-06-20T21:09:37.594Z,3.40
2018-06-20T21:12:06.037Z,3.30
2018-06-20T21:14:34.423Z,3.40
2018-06-20T21:17:02.901Z,2.27
2018-06-20T21:19:31.331Z,3.07
2018-06-20T21:21:59.752Z,2.50
2018-06-20T21:24:28.082Z,2.70
2018-06-20T21:26:56.457Z,2.87
2018-06-20T21:29:24.547Z,2.90
2018-06-20T21:31:52.941Z,2.63
2018-06-20T21:34:21.392Z,2.70
2018-06-20T21:36:50.195Z,2.83
2018-06-20T21:39:18.367Z,2.87
2018-06-20T21:41:46.492Z,3.23
2018-06-20T21:44:14.792Z,2.73
2018-06-20T21:46:43.417Z,3.00
2018-06-20T21:54:51.620Z,2.97
2018-06-20T21:57:19.975Z,2.90
2018-06-20T21:59:48.361Z,3.03
2018-06-20T22:02:16.743Z,2.87
2018-06-20T22:04:45.065Z,3.17
2018-06-20T22:07:13.415Z,3.30
2018-06-20T22:09:42.509Z,3.27
2018-06-20T22:12:11.125Z,3.17
2018-06-20T22:14:39.424Z,3.20
2018-06-20T22:17:07.814Z,3.03
2018-06-20T22:19:35.874Z,3.20
2018-06-20T22:22:04.436Z,3.97
2018-06-20T22:24:32.764Z,3.80
2018-06-20T22:27:01.097Z,3.90
2018-06-20T22:29:29.407Z,4.30
2018-06-20T22:31:57.760Z,4.40
2018-06-20T22:34:26.128Z,4.07
2018-06-20T22:36:54.464Z,4.10
2018-06-20T22:39:22.674Z,4.40
2018-06-20T22:41:51.026Z,3.97
2018-06-20T22:44:19.430Z,4.50
2018-06-20T22:46:47.793Z,4.30
2018-06-20T22:49:16.136Z,4.17
2018-06-20T22:51:44.502Z,3.97
2018-06-20T22:54:12.853Z,3.80
2018-06-20T22:56:41.234Z,4.30
2018-06-20T22:59:10.332Z,3.63
2018-06-20T23:01:39.536Z,3.67
2018-06-20T23:04:07.966Z,3.83
2018-06-20T23:06:36.471Z,4.47
2018-06-20T23:09:07.600Z,3.77
2018-06-20T23:11:41.346Z,4.00
2018-06-20T23:14:09.536Z,3.93
2018-06-20T23:16:38.006Z,3.27
2018-06-20T23:19:06.834Z,4.03
2018-06-20T23:21:35.447Z,4.63
2018-06-20T23:24:03.883Z,3.63
2018-06-20T23:26:32.355Z,4.30
2018-06-20T23:29:01.072Z,4.00
2018-06-20T23:31:29.529Z,3.97
2018-06-20T23:33:58.341Z,4.30
2018-06-20T23:36:27.067Z,4.57
2018-06-20T23:38:55.624Z,4.23
2018-06-20T23:41:24.033Z,3.77
2018-06-20T23:43:52.931Z,3.97
2018-06-20T23:46:21.298Z,3.60
2018-06-20T23:48:49.788Z,3.70
2018-06-20T23:51:18.226Z,4.67
2018-06-20T23:53:46.691Z,4.40
2018-06-20T23:56:15.400Z,4.13
2018-06-20T23:58:43.809Z,4.60
