createdAt,value
2022-08-17T00:01:03.120Z,1008.18
2022-08-17T00:16:06.660Z,1008.20
2022-08-17T00:31:07.025Z,1008.22
2022-08-17T00:46:07.112Z,1008.18
2022-08-17T01:01:07.274Z,1008.20
2022-08-17T01:16:07.295Z,1008.32
2022-08-17T01:31:07.383Z,1008.45
2022-08-17T01:46:07.989Z,1008.54
2022-08-17T02:01:08.538Z,1008.57
2022-08-17T02:16:08.294Z,1008.56
2022-08-17T02:31:08.375Z,1008.46
2022-08-17T02:46:08.462Z,1008.37
2022-08-17T03:01:08.562Z,1008.39
2022-08-17T03:16:09.041Z,1008.37
2022-08-17T03:31:08.929Z,1008.23
2022-08-17T03:46:10.948Z,1008.24
2022-08-17T04:01:14.232Z,1008.40
2022-08-17T04:16:14.270Z,1008.37
2022-08-17T04:31:15.678Z,1008.47
2022-08-17T04:46:16.113Z,1008.67
2022-08-17T05:01:16.444Z,1008.76
2022-08-17T05:16:22.031Z,1008.96
2022-08-17T05:31:22.127Z,1009.05
2022-08-17T05:46:22.200Z,1009.02
2022-08-17T06:01:22.838Z,1009.06
2022-08-17T06:16:34.484Z,1009.18
2022-08-17T06:31:27.978Z,1009.20
2022-08-17T06:46:28.048Z,1009.24
2022-08-17T07:01:28.546Z,1009.43
2022-08-17T07:16:28.740Z,1009.43
2022-08-17T07:31:29.340Z,1009.41
2022-08-17T07:46:30.100Z,1009.42
2022-08-17T08:01:39.322Z,1009.44
2022-08-17T08:16:36.601Z,1009.46
2022-08-17T08:31:42.028Z,1009.63
2022-08-17T08:46:42.592Z,1009.42
2022-08-17T09:01:43.377Z,1009.44
2022-08-17T09:16:43.983Z,1009.50
2022-08-17T09:31:48.830Z,1009.32
2022-08-17T09:46:50.368Z,1009.31
2022-08-17T10:01:51.417Z,1009.33
2022-08-17T10:16:51.751Z,1009.28
2022-08-17T10:31:52.168Z,1009.27
2022-08-17T10:46:52.404Z,1009.24
2022-08-17T11:01:52.505Z,1009.33
2022-08-17T11:16:53.158Z,1009.13
2022-08-17T11:31:54.518Z,1009.01
2022-08-17T11:46:54.661Z,1008.98
2022-08-17T12:01:54.777Z,1008.74
2022-08-17T12:16:55.295Z,1008.73
2022-08-17T12:31:54.891Z,1008.74
2022-08-17T12:46:55.009Z,1008.82
2022-08-17T13:01:55.260Z,1008.50
2022-08-17T13:16:57.205Z,1008.48
2022-08-17T13:32:04.169Z,1008.38
2022-08-17T13:47:02.437Z,1008.31
2022-08-17T14:02:02.591Z,1008.33
2022-08-17T14:17:02.631Z,1008.32
2022-08-17T14:32:04.029Z,1008.22
2022-08-17T14:47:04.341Z,1008.22
2022-08-17T15:02:04.431Z,1008.25
2022-08-17T15:17:04.505Z,1008.20
2022-08-17T15:32:04.620Z,1008.11
2022-08-17T15:47:05.232Z,1008.12
2022-08-17T16:03:47.027Z,1007.97
2022-08-17T16:17:38.866Z,1007.90
2022-08-17T16:32:16.001Z,1007.97
2022-08-17T16:47:16.075Z,1008.02
2022-08-17T17:02:16.181Z,1007.86
2022-08-17T17:17:16.274Z,1007.83
2022-08-17T17:32:17.280Z,1007.90
2022-08-17T17:47:17.442Z,1007.93
2022-08-17T18:02:18.131Z,1007.90
2022-08-17T18:17:18.664Z,1008.07
2022-08-17T18:32:18.738Z,1008.08
2022-08-17T18:47:18.869Z,1008.20
2022-08-17T19:02:34.581Z,1008.27
2022-08-17T19:17:25.266Z,1008.19
2022-08-17T19:32:25.753Z,1008.18
2022-08-17T19:47:53.179Z,1008.26
2022-08-17T20:02:31.393Z,1008.18
2022-08-17T20:17:31.494Z,1008.16
2022-08-17T20:32:31.557Z,1008.15
2022-08-17T20:47:32.087Z,1008.23
2022-08-17T21:02:32.548Z,1008.25
2022-08-17T21:17:33.031Z,1008.22
2022-08-17T21:32:33.124Z,1008.39
2022-08-17T21:47:33.181Z,1008.33
2022-08-17T22:02:33.318Z,1008.33
2022-08-17T22:17:33.373Z,1008.45
2022-08-17T22:32:33.445Z,1008.44
2022-08-17T22:47:33.861Z,1008.51
2022-08-17T23:02:34.543Z,1008.59
2022-08-17T23:17:37.357Z,1008.42
2022-08-17T23:32:38.930Z,1008.36
2022-08-17T23:47:44.004Z,1008.15
