createdAt,value
2019-04-07T00:01:35.467Z,12.50
2019-04-07T00:04:03.145Z,12.60
2019-04-07T00:06:30.747Z,12.60
2019-04-07T00:08:58.401Z,12.60
2019-04-07T00:11:26.569Z,12.60
2019-04-07T00:13:54.417Z,12.60
2019-04-07T00:16:22.033Z,12.60
2019-04-07T00:18:49.722Z,12.60
2019-04-07T00:21:18.003Z,12.70
2019-04-07T00:23:45.801Z,12.70
2019-04-07T00:28:41.023Z,12.60
2019-04-07T00:31:10.457Z,12.60
2019-04-07T00:33:38.106Z,12.50
2019-04-07T00:36:05.768Z,12.70
2019-04-07T00:41:01.399Z,12.70
2019-04-07T00:43:29.242Z,12.60
2019-04-07T00:48:24.661Z,12.60
2019-04-07T00:50:52.337Z,12.70
2019-04-07T00:53:20.070Z,12.60
2019-04-07T00:55:47.738Z,12.70
2019-04-07T00:58:28.148Z,12.70
2019-04-07T01:00:56.359Z,12.70
2019-04-07T01:03:24.063Z,12.70
2019-04-07T01:06:05.059Z,12.70
2019-04-07T01:08:32.759Z,12.60
2019-04-07T01:11:00.452Z,12.60
2019-04-07T01:13:32.951Z,12.70
2019-04-07T01:16:01.327Z,12.70
2019-04-07T01:20:59.616Z,12.60
2019-04-07T01:28:23.631Z,12.60
2019-04-07T01:30:51.693Z,12.60
2019-04-07T01:33:19.422Z,12.60
2019-04-07T01:35:49.370Z,12.60
2019-04-07T01:38:16.770Z,12.60
2019-04-07T01:40:50.789Z,12.60
2019-04-07T01:43:25.913Z,12.70
2019-04-07T01:46:11.965Z,12.60
2019-04-07T01:48:57.678Z,12.60
2019-04-07T01:51:50.586Z,12.50
2019-04-07T01:57:33.795Z,12.50
2019-04-07T02:00:13.726Z,12.40
2019-04-07T02:03:19.582Z,12.40
2019-04-07T02:08:55.546Z,12.30
2019-04-07T02:11:46.270Z,12.30
2019-04-07T02:14:30.136Z,12.30
2019-04-07T02:17:12.036Z,12.20
2019-04-07T02:19:47.274Z,12.30
2019-04-07T02:22:34.443Z,12.30
2019-04-07T02:25:09.760Z,12.20
2019-04-07T02:28:06.448Z,12.20
2019-04-07T02:30:48.097Z,12.20
2019-04-07T02:33:23.010Z,12.00
2019-04-07T02:36:18.181Z,12.00
2019-04-07T02:39:01.439Z,11.90
2019-04-07T02:41:46.604Z,11.90
2019-04-07T02:44:22.459Z,11.80
2019-04-07T02:47:08.429Z,11.70
2019-04-07T04:28:53.236Z,9.70
2019-04-07T04:31:21.655Z,9.60
2019-04-07T04:33:49.470Z,9.50
2019-04-07T04:36:17.766Z,9.40
2019-04-07T04:38:45.943Z,9.40
2019-04-07T04:43:45.136Z,9.30
2019-04-07T04:48:41.347Z,9.20
2019-04-07T04:51:09.769Z,9.20
2019-04-07T04:53:38.156Z,9.20
2019-04-07T04:56:05.984Z,9.20
2019-04-07T04:58:33.606Z,9.30
2019-04-07T05:01:02.907Z,9.40
2019-04-07T05:03:31.525Z,9.60
2019-04-07T05:05:59.272Z,9.60
2019-04-07T05:08:27.084Z,9.50
2019-04-07T05:10:54.854Z,9.50
2019-04-07T05:13:22.503Z,9.50
2019-04-07T05:15:50.240Z,9.50
2019-04-07T05:18:17.980Z,9.40
2019-04-07T05:20:45.666Z,9.30
2019-04-07T05:23:13.303Z,9.40
2019-04-07T05:25:42.815Z,9.30
2019-04-07T05:28:11.240Z,9.30
2019-04-07T05:30:42.537Z,9.20
2019-04-07T05:33:10.200Z,9.20
2019-04-07T05:35:37.958Z,9.30
2019-04-07T05:38:06.833Z,9.20
2019-04-07T05:40:35.644Z,9.20
2019-04-07T05:43:04.656Z,9.20
2019-04-07T05:45:33.787Z,9.30
2019-04-07T05:48:01.923Z,9.20
2019-04-07T05:50:29.685Z,9.20
2019-04-07T05:52:57.562Z,9.50
2019-04-07T05:55:25.334Z,9.40
2019-04-07T05:57:53.200Z,9.50
2019-04-07T06:00:21.787Z,9.50
2019-04-07T06:02:49.577Z,9.60
2019-04-07T06:05:18.386Z,9.60
2019-04-07T06:07:46.959Z,9.90
2019-04-07T06:10:15.398Z,10.00
2019-04-07T06:12:46.341Z,10.10
2019-04-07T06:15:12.895Z,10.30
2019-04-07T06:17:41.084Z,10.20
2019-04-07T06:20:11.933Z,10.40
2019-04-07T06:22:38.801Z,10.60
2019-04-07T06:27:35.648Z,10.70
2019-04-07T06:30:05.621Z,10.70
2019-04-07T06:32:36.096Z,10.80
2019-04-07T06:35:02.794Z,10.90
2019-04-07T06:37:30.846Z,10.90
2019-04-07T06:39:59.243Z,10.90
2019-04-07T06:42:29.670Z,11.20
2019-04-07T06:44:59.467Z,11.20
2019-04-07T06:47:31.308Z,11.40
2019-04-07T06:50:31.182Z,11.50
2019-04-07T06:53:15.791Z,11.60
2019-04-07T06:56:11.112Z,11.80
2019-04-07T06:59:04.555Z,12.00
2019-04-07T07:02:07.332Z,12.00
2019-04-07T07:04:53.922Z,12.20
2019-04-07T07:07:39.783Z,12.30
2019-04-07T07:10:32.547Z,12.40
2019-04-07T07:13:32.406Z,12.60
2019-04-07T07:16:07.905Z,12.60
2019-04-07T07:19:01.070Z,12.70
2019-04-07T07:21:42.525Z,12.80
2019-04-07T07:24:10.436Z,12.90
2019-04-07T07:26:38.649Z,13.00
2019-04-07T07:29:06.831Z,13.20
2019-04-07T07:31:39.258Z,13.40
2019-04-07T07:36:36.217Z,13.60
2019-04-07T07:39:10.343Z,13.70
2019-04-07T07:41:36.452Z,13.80
2019-04-07T07:44:07.500Z,14.00
2019-04-07T07:46:34.365Z,14.10
2019-04-07T07:49:02.229Z,14.20
2019-04-07T07:51:30.335Z,14.20
2019-04-07T07:54:00.747Z,14.60
2019-04-07T07:56:27.540Z,14.80
2019-04-07T07:58:55.206Z,14.90
2019-04-07T08:01:23.497Z,15.10
2019-04-07T08:03:53.003Z,15.10
2019-04-07T08:06:21.383Z,15.30
2019-04-07T08:08:49.327Z,15.40
2019-04-07T08:11:17.684Z,15.40
2019-04-07T08:13:46.148Z,15.70
2019-04-07T08:16:15.200Z,15.80
2019-04-07T08:18:45.280Z,15.90
2019-04-07T08:21:14.539Z,16.10
2019-04-07T08:23:44.588Z,16.10
2019-04-07T08:26:11.744Z,16.20
2019-04-07T08:28:40.262Z,16.30
2019-04-07T08:31:08.077Z,16.50
2019-04-07T08:33:35.666Z,16.60
2019-04-07T08:36:12.655Z,16.60
2019-04-07T08:38:39.900Z,16.70
2019-04-07T08:41:10.142Z,16.80
2019-04-07T08:43:37.394Z,17.00
2019-04-07T08:46:06.007Z,17.00
2019-04-07T08:48:34.054Z,17.20
2019-04-07T08:51:01.826Z,17.20
2019-04-07T08:53:29.497Z,17.40
2019-04-07T08:55:57.206Z,17.50
2019-04-07T08:58:27.868Z,17.50
2019-04-07T09:00:54.633Z,17.70
2019-04-07T09:03:23.163Z,17.80
2019-04-07T09:05:51.430Z,18.00
2019-04-07T09:08:19.220Z,18.20
2019-04-07T09:10:55.061Z,18.50
2019-04-07T09:13:22.708Z,18.70
2019-04-07T09:16:07.010Z,18.90
2019-04-07T09:19:01.136Z,18.90
2019-04-07T09:21:52.807Z,19.00
2019-04-07T09:24:32.726Z,19.10
2019-04-07T09:27:19.496Z,19.20
2019-04-07T09:30:10.176Z,19.20
2019-04-07T09:32:54.616Z,19.40
2019-04-07T09:35:59.256Z,19.70
2019-04-07T09:38:28.440Z,19.90
2019-04-07T09:41:08.493Z,20.00
2019-04-07T09:44:01.094Z,20.10
2019-04-07T09:46:51.331Z,20.10
2019-04-07T09:49:37.895Z,20.30
2019-04-07T09:52:45.687Z,20.60
2019-04-07T09:55:36.735Z,20.60
2019-04-07T09:58:16.140Z,20.70
2019-04-07T10:01:00.197Z,20.80
2019-04-07T10:03:54.026Z,21.00
2019-04-07T10:06:40.032Z,21.40
2019-04-07T10:09:20.321Z,21.40
2019-04-07T10:11:58.099Z,21.70
2019-04-07T10:14:33.823Z,22.00
2019-04-07T10:17:24.300Z,22.40
2019-04-07T10:20:12.333Z,22.20
2019-04-07T10:23:03.007Z,22.20
2019-04-07T10:25:40.323Z,22.50
2019-04-07T10:28:40.079Z,23.10
2019-04-07T10:31:20.488Z,23.40
2019-04-07T10:33:57.377Z,23.40
2019-04-07T10:36:48.782Z,23.10
2019-04-07T10:39:48.366Z,23.20
2019-04-07T10:42:44.895Z,23.60
2019-04-07T10:45:28.467Z,23.80
2019-04-07T10:48:19.062Z,23.70
2019-04-07T10:51:21.746Z,23.90
2019-04-07T10:54:14.017Z,24.20
2019-04-07T10:56:49.945Z,24.10
2019-04-07T10:59:42.959Z,24.50
2019-04-07T11:02:27.505Z,24.90
2019-04-07T11:05:06.870Z,24.90
2019-04-07T11:08:00.432Z,24.90
2019-04-07T11:10:43.022Z,25.10
2019-04-07T11:13:42.509Z,25.00
2019-04-07T11:16:38.703Z,25.20
2019-04-07T11:19:36.151Z,25.50
2019-04-07T11:22:29.636Z,25.50
2019-04-07T11:25:10.821Z,25.30
2019-04-07T11:28:01.416Z,25.10
2019-04-07T11:30:37.523Z,25.00
2019-04-07T11:33:19.386Z,25.30
2019-04-07T11:35:58.428Z,25.20
2019-04-07T11:38:45.737Z,24.90
2019-04-07T11:41:31.759Z,24.90
2019-04-07T11:44:11.779Z,25.10
2019-04-07T11:47:02.210Z,25.40
2019-04-07T11:49:52.861Z,25.60
2019-04-07T11:52:33.307Z,26.00
2019-04-07T11:55:28.249Z,25.80
2019-04-07T11:58:24.058Z,25.40
2019-04-07T12:01:06.900Z,25.20
2019-04-07T12:04:03.340Z,25.80
2019-04-07T12:06:50.440Z,25.80
2019-04-07T12:09:39.518Z,25.70
2019-04-07T12:12:30.091Z,25.80
2019-04-07T12:15:19.532Z,26.10
2019-04-07T12:18:17.447Z,26.30
2019-04-07T12:20:47.173Z,26.40
2019-04-07T12:23:38.214Z,26.20
2019-04-07T12:26:28.236Z,25.90
2019-04-07T12:29:05.800Z,26.10
2019-04-07T12:31:47.378Z,25.80
2019-04-07T12:34:38.551Z,24.90
2019-04-07T12:37:42.341Z,24.10
2019-04-07T12:43:07.345Z,22.50
2019-04-07T12:45:46.760Z,23.00
2019-04-07T12:48:49.977Z,23.80
2019-04-07T12:51:37.487Z,24.70
2019-04-07T12:54:23.423Z,25.60
2019-04-07T12:57:06.598Z,26.50
2019-04-07T12:59:57.057Z,27.30
2019-04-07T13:02:53.213Z,26.90
2019-04-07T13:05:34.519Z,27.00
2019-04-07T13:08:24.888Z,27.10
2019-04-07T13:11:00.289Z,26.90
2019-04-07T13:13:37.451Z,26.70
2019-04-07T13:16:27.817Z,27.00
2019-04-07T13:19:04.111Z,26.70
2019-04-07T13:21:48.510Z,26.10
2019-04-07T13:24:31.193Z,25.50
2019-04-07T13:27:04.006Z,25.60
2019-04-07T13:29:35.921Z,26.60
2019-04-07T13:32:39.556Z,26.30
2019-04-07T13:35:22.445Z,25.40
2019-04-07T13:38:07.717Z,24.40
2019-04-07T13:40:54.160Z,24.40
2019-04-07T13:43:36.317Z,25.10
2019-04-07T13:46:40.083Z,25.60
2019-04-07T13:49:36.062Z,26.00
2019-04-07T13:52:21.829Z,26.70
2019-04-07T13:55:08.897Z,26.80
2019-04-07T13:58:00.702Z,26.00
2019-04-07T14:00:48.243Z,25.80
2019-04-07T14:03:41.939Z,25.60
2019-04-07T14:06:17.451Z,24.90
2019-04-07T14:08:53.148Z,24.20
2019-04-07T14:12:04.245Z,23.80
2019-04-07T14:15:00.183Z,23.30
2019-04-07T14:17:42.995Z,22.60
2019-04-07T14:20:37.578Z,22.30
2019-04-07T14:23:25.227Z,22.20
2019-04-07T14:26:01.297Z,22.20
2019-04-07T14:29:01.101Z,22.20
2019-04-07T14:31:49.168Z,22.20
2019-04-07T14:34:26.136Z,23.10
2019-04-07T14:37:28.250Z,23.40
2019-04-07T14:40:18.451Z,23.20
2019-04-07T14:43:09.220Z,23.00
2019-04-07T14:45:59.271Z,23.00
2019-04-07T14:48:43.785Z,23.60
2019-04-07T14:51:20.283Z,24.50
2019-04-07T14:54:07.418Z,24.90
2019-04-07T14:56:55.293Z,25.50
2019-04-07T14:59:43.840Z,25.20
2019-04-07T15:02:12.802Z,25.50
2019-04-07T15:04:45.474Z,26.10
2019-04-07T15:07:31.200Z,26.60
2019-04-07T15:10:09.659Z,27.00
2019-04-07T15:12:41.406Z,27.40
2019-04-07T15:15:11.748Z,27.60
2019-04-07T15:17:39.363Z,26.90
2019-04-07T15:20:07.633Z,26.30
2019-04-07T15:22:35.275Z,26.60
2019-04-07T15:25:03.479Z,26.50
2019-04-07T15:27:31.589Z,26.90
2019-04-07T15:30:00.549Z,27.50
2019-04-07T15:32:30.005Z,27.90
2019-04-07T15:34:57.841Z,28.30
2019-04-07T15:37:25.514Z,28.40
2019-04-07T15:39:53.142Z,28.50
2019-04-07T15:42:33.939Z,28.40
2019-04-07T15:44:52.028Z,28.40
2019-04-07T15:47:21.131Z,28.30
2019-04-07T15:49:49.573Z,28.10
2019-04-07T15:52:17.505Z,27.60
2019-04-07T15:54:45.212Z,27.50
2019-04-07T15:57:13.153Z,27.60
2019-04-07T15:59:42.376Z,27.40
2019-04-07T16:02:11.299Z,27.10
2019-04-07T16:04:40.695Z,27.10
2019-04-07T16:09:48.748Z,25.60
2019-04-07T16:12:12.022Z,24.70
2019-04-07T16:14:43.963Z,23.00
2019-04-07T16:17:10.568Z,23.50
2019-04-07T16:19:43.088Z,23.00
2019-04-07T16:22:12.059Z,22.60
2019-04-07T16:24:37.582Z,22.30
2019-04-07T16:27:06.824Z,21.90
2019-04-07T16:29:35.107Z,21.90
2019-04-07T16:32:03.004Z,21.70
2019-04-07T16:34:30.757Z,21.50
2019-04-07T16:37:00.330Z,21.30
2019-04-07T16:39:29.171Z,21.10
2019-04-07T16:41:57.893Z,20.90
2019-04-07T16:44:26.581Z,20.80
2019-04-07T16:46:58.010Z,20.70
2019-04-07T16:49:24.764Z,20.50
2019-04-07T16:51:52.835Z,20.40
2019-04-07T16:54:20.693Z,20.30
2019-04-07T16:56:50.785Z,20.20
2019-04-07T16:59:19.305Z,20.10
2019-04-07T17:01:47.126Z,20.00
2019-04-07T17:04:14.790Z,20.00
2019-04-07T17:06:42.379Z,19.90
2019-04-07T17:09:17.628Z,19.90
2019-04-07T17:11:46.110Z,19.90
2019-04-07T17:14:14.183Z,19.80
2019-04-07T17:16:44.149Z,19.80
2019-04-07T17:19:11.565Z,19.70
2019-04-07T17:21:41.055Z,19.60
2019-04-07T17:24:24.995Z,19.50
2019-04-07T17:26:50.675Z,19.00
2019-04-07T17:29:20.911Z,19.30
2019-04-07T17:31:48.736Z,19.30
2019-04-07T17:34:17.372Z,19.20
2019-04-07T17:36:48.469Z,19.20
2019-04-07T17:39:39.890Z,19.10
2019-04-07T17:42:20.160Z,19.10
2019-04-07T17:45:07.615Z,19.10
2019-04-07T17:47:55.016Z,19.00
2019-04-07T17:50:41.083Z,19.00
2019-04-07T17:53:23.177Z,19.00
2019-04-07T17:56:10.799Z,18.90
2019-04-07T17:58:58.689Z,18.80
2019-04-07T18:01:44.799Z,18.70
2019-04-07T18:04:33.999Z,18.60
2019-04-07T18:07:30.079Z,18.50
2019-04-07T18:10:14.413Z,18.40
2019-04-07T18:13:01.108Z,18.30
2019-04-07T18:15:57.238Z,18.30
2019-04-07T18:18:54.166Z,18.20
2019-04-07T18:21:47.891Z,18.10
2019-04-07T18:24:37.692Z,18.10
2019-04-07T18:27:27.727Z,18.00
2019-04-07T18:30:08.625Z,17.90
2019-04-07T18:32:49.843Z,17.90
2019-04-07T18:35:35.430Z,17.80
2019-04-07T18:38:34.710Z,17.70
2019-04-07T18:41:20.753Z,17.60
2019-04-07T18:44:10.891Z,17.60
2019-04-07T18:46:57.198Z,17.60
2019-04-07T18:49:46.461Z,17.60
2019-04-07T18:52:39.861Z,17.60
2019-04-07T18:55:27.314Z,17.60
2019-04-07T18:58:15.341Z,17.60
2019-04-07T19:01:21.154Z,17.60
2019-04-07T19:04:24.194Z,17.60
2019-04-07T19:07:02.608Z,17.60
2019-04-07T19:09:36.577Z,17.50
2019-04-07T19:12:29.988Z,17.50
2019-04-07T19:15:26.261Z,17.40
2019-04-07T19:18:04.609Z,17.40
2019-04-07T19:20:52.530Z,17.30
2019-04-07T19:23:39.835Z,17.20
2019-04-07T19:26:22.383Z,17.20
2019-04-07T19:29:12.554Z,17.10
2019-04-07T19:31:55.427Z,17.10
2019-04-07T19:34:55.199Z,17.00
2019-04-07T19:57:09.191Z,16.60
2019-04-07T20:00:02.715Z,17.20
2019-04-07T20:02:41.167Z,16.30
2019-04-07T20:05:26.184Z,16.20
2019-04-07T20:08:19.026Z,16.10
2019-04-07T20:11:05.621Z,16.00
2019-04-07T20:13:46.846Z,16.00
2019-04-07T20:16:49.273Z,16.00
2019-04-07T20:19:39.488Z,15.90
2019-04-07T23:52:13.131Z,12.30
2019-04-07T23:59:35.936Z,11.90
