createdAt,value
2023-02-13T00:00:21.645Z,32.40
2023-02-13T00:02:48.320Z,31.90
2023-02-13T00:05:15.724Z,29.10
2023-02-13T00:07:42.426Z,31.63
2023-02-13T00:10:09.697Z,30.30
2023-02-13T00:12:36.834Z,30.73
2023-02-13T00:15:04.340Z,29.83
2023-02-13T00:17:31.368Z,25.17
2023-02-13T00:19:58.068Z,29.00
2023-02-13T00:22:24.845Z,29.07
2023-02-13T00:24:51.502Z,23.80
2023-02-13T00:27:18.350Z,30.63
2023-02-13T00:29:45.036Z,25.60
2023-02-13T00:32:12.039Z,26.97
2023-02-13T00:34:38.764Z,22.97
2023-02-13T00:37:05.630Z,28.27
2023-02-13T00:39:32.315Z,29.97
2023-02-13T00:41:58.947Z,28.10
2023-02-13T00:44:25.608Z,28.80
2023-02-13T00:46:52.297Z,25.20
2023-02-13T00:49:18.996Z,28.17
2023-02-13T00:51:45.729Z,24.70
2023-02-13T00:54:12.434Z,24.93
2023-02-13T00:56:39.162Z,25.50
2023-02-13T00:59:05.998Z,25.83
2023-02-13T01:01:32.817Z,27.40
2023-02-13T01:03:59.794Z,26.00
2023-02-13T01:06:26.536Z,25.83
2023-02-13T01:08:53.208Z,25.47
2023-02-13T01:11:19.907Z,26.90
2023-02-13T01:13:46.903Z,22.90
2023-02-13T01:16:15.914Z,23.40
2023-02-13T01:18:42.728Z,21.80
2023-02-13T01:21:18.804Z,25.43
2023-02-13T01:23:46.036Z,24.87
2023-02-13T01:26:22.421Z,23.37
2023-02-13T01:28:53.405Z,21.57
2023-02-13T01:31:20.437Z,22.10
2023-02-13T01:33:47.212Z,25.70
2023-02-13T01:36:14.479Z,28.13
2023-02-13T01:38:41.752Z,26.27
2023-02-13T01:41:09.348Z,26.67
2023-02-13T01:43:46.682Z,24.00
2023-02-13T01:46:27.558Z,22.37
2023-02-13T01:48:58.292Z,21.37
2023-02-13T01:51:30.239Z,21.97
2023-02-13T01:54:02.674Z,22.90
2023-02-13T01:56:43.239Z,22.33
2023-02-13T01:59:17.057Z,20.83
2023-02-13T02:01:44.374Z,28.67
2023-02-13T02:04:18.800Z,23.13
2023-02-13T02:06:52.916Z,23.73
2023-02-13T02:09:23.759Z,25.47
2023-02-13T02:12:05.968Z,22.43
2023-02-13T02:14:32.775Z,28.60
2023-02-13T02:16:59.423Z,27.97
2023-02-13T02:19:49.333Z,30.07
2023-02-13T02:22:34.616Z,28.77
2023-02-13T02:25:04.078Z,31.80
2023-02-13T02:27:47.238Z,31.17
2023-02-13T02:30:38.878Z,39.00
2023-02-13T02:33:25.099Z,37.10
2023-02-13T02:36:06.756Z,34.40
2023-02-13T02:39:04.906Z,40.13
2023-02-13T02:42:01.867Z,49.30
2023-02-13T02:45:13.394Z,37.60
2023-02-13T02:48:11.582Z,43.30
2023-02-13T02:50:41.010Z,45.93
2023-02-13T02:53:22.451Z,48.43
2023-02-13T02:55:52.734Z,62.43
2023-02-13T02:58:53.257Z,38.20
2023-02-13T03:01:42.614Z,46.83
2023-02-13T03:05:00.970Z,47.70
2023-02-13T03:07:28.182Z,55.73
2023-02-13T03:10:20.124Z,53.67
2023-02-13T03:13:13.322Z,66.87
2023-02-13T03:16:02.514Z,101.90
2023-02-13T03:18:54.875Z,93.27
2023-02-13T03:22:14.851Z,66.50
2023-02-13T03:25:12.208Z,98.57
2023-02-13T03:28:14.264Z,77.27
2023-02-13T03:31:18.581Z,53.53
2023-02-13T03:33:57.130Z,133.57
2023-02-13T03:37:20.433Z,125.00
2023-02-13T03:40:01.228Z,108.63
2023-02-13T03:42:32.753Z,116.57
2023-02-13T03:45:24.651Z,87.63
2023-02-13T03:47:55.396Z,218.87
2023-02-13T03:50:24.102Z,75.83
2023-02-13T03:53:08.344Z,112.10
2023-02-13T03:55:57.534Z,138.93
2023-02-13T03:58:45.510Z,92.13
2023-02-13T04:01:17.078Z,68.90
2023-02-13T04:04:05.698Z,270.47
2023-02-13T04:06:57.791Z,162.97
2023-02-13T04:09:26.840Z,161.17
2023-02-13T04:12:18.505Z,237.20
2023-02-13T04:15:02.289Z,115.40
2023-02-13T04:17:51.383Z,63.23
2023-02-13T04:20:19.447Z,50.93
2023-02-13T04:22:48.161Z,125.23
2023-02-13T04:25:17.820Z,156.77
2023-02-13T04:27:44.680Z,121.60
2023-02-13T04:30:12.000Z,186.73
2023-02-13T04:32:38.764Z,229.93
2023-02-13T04:35:05.771Z,189.27
2023-02-13T04:37:32.416Z,98.37
2023-02-13T04:39:59.077Z,100.43
2023-02-13T04:42:25.775Z,92.57
2023-02-13T04:44:52.434Z,117.63
2023-02-13T04:47:19.090Z,129.10
2023-02-13T04:49:45.740Z,147.43
2023-02-13T04:52:12.382Z,135.87
2023-02-13T04:54:39.042Z,199.67
2023-02-13T04:57:05.669Z,91.30
2023-02-13T04:59:32.348Z,61.47
2023-02-13T05:01:59.330Z,73.67
2023-02-13T05:04:26.245Z,164.17
2023-02-13T05:06:53.279Z,225.63
2023-02-13T05:09:19.990Z,91.70
2023-02-13T05:11:46.829Z,124.07
2023-02-13T05:14:13.836Z,100.37
2023-02-13T05:16:40.497Z,176.80
2023-02-13T05:19:07.163Z,133.80
2023-02-13T05:21:52.823Z,112.30
2023-02-13T05:24:20.683Z,68.30
2023-02-13T05:26:47.525Z,147.13
2023-02-13T05:29:20.193Z,86.07
2023-02-13T05:31:48.169Z,172.00
2023-02-13T05:34:15.443Z,115.97
2023-02-13T05:36:42.359Z,86.43
2023-02-13T05:39:09.222Z,127.10
2023-02-13T05:41:36.071Z,131.30
2023-02-13T05:44:02.844Z,70.30
2023-02-13T05:46:29.769Z,120.93
2023-02-13T05:48:56.480Z,81.23
2023-02-13T05:51:23.192Z,66.60
2023-02-13T05:53:50.111Z,53.40
2023-02-13T05:56:16.764Z,140.93
2023-02-13T05:58:43.546Z,84.27
2023-02-13T06:01:10.187Z,56.00
2023-02-13T06:03:36.970Z,85.47
2023-02-13T06:06:03.755Z,84.17
2023-02-13T06:08:30.404Z,31.53
2023-02-13T06:10:57.252Z,86.73
2023-02-13T06:13:23.971Z,74.83
2023-02-13T06:15:50.879Z,25.13
2023-02-13T06:18:17.785Z,23.63
2023-02-13T06:20:44.495Z,23.30
2023-02-13T06:23:11.800Z,25.23
2023-02-13T06:25:38.595Z,19.50
2023-02-13T06:28:05.973Z,20.83
2023-02-13T06:30:33.377Z,14.03
2023-02-13T06:33:00.581Z,17.07
2023-02-13T06:35:27.857Z,18.40
2023-02-13T06:37:54.609Z,16.27
2023-02-13T06:40:21.249Z,23.43
2023-02-13T06:42:47.949Z,15.77
2023-02-13T06:45:14.873Z,61.40
2023-02-13T06:47:46.386Z,56.00
2023-02-13T06:50:15.032Z,20.10
2023-02-13T06:52:48.966Z,39.03
2023-02-13T06:55:16.622Z,33.80
2023-02-13T06:57:45.038Z,64.70
2023-02-13T07:00:14.485Z,45.93
2023-02-13T07:02:43.043Z,27.53
2023-02-13T07:05:10.119Z,16.90
2023-02-13T07:07:38.163Z,53.70
2023-02-13T07:10:06.064Z,74.10
2023-02-13T07:12:36.707Z,43.83
2023-02-13T07:15:05.566Z,50.77
2023-02-13T07:17:32.512Z,24.47
2023-02-13T07:19:59.555Z,23.57
2023-02-13T07:22:26.349Z,35.27
2023-02-13T07:24:52.999Z,33.93
2023-02-13T07:27:19.616Z,45.27
2023-02-13T07:29:46.305Z,48.07
2023-02-13T07:32:13.148Z,64.70
2023-02-13T07:34:52.261Z,44.60
2023-02-13T07:37:28.985Z,60.73
2023-02-13T07:39:55.709Z,46.07
2023-02-13T07:42:22.385Z,63.30
2023-02-13T07:44:49.126Z,61.33
2023-02-13T07:47:17.288Z,69.00
2023-02-13T07:49:45.615Z,60.17
2023-02-13T07:52:12.357Z,46.67
2023-02-13T07:54:47.100Z,72.03
2023-02-13T07:57:17.596Z,30.07
2023-02-13T07:59:44.482Z,30.07
2023-02-13T08:02:13.548Z,49.97
2023-02-13T08:04:41.078Z,76.37
2023-02-13T08:07:07.830Z,61.63
2023-02-13T08:09:53.237Z,43.63
2023-02-13T08:12:19.997Z,30.40
2023-02-13T08:14:46.817Z,38.67
2023-02-13T08:17:13.573Z,58.40
2023-02-13T08:19:40.449Z,21.63
2023-02-13T08:22:07.110Z,38.97
2023-02-13T08:24:33.793Z,30.17
2023-02-13T08:27:00.439Z,34.13
2023-02-13T08:29:27.172Z,25.97
2023-02-13T08:31:53.927Z,34.40
2023-02-13T08:34:20.626Z,55.87
2023-02-13T08:36:47.329Z,42.80
2023-02-13T08:39:14.035Z,34.50
2023-02-13T08:41:41.112Z,26.53
2023-02-13T08:44:07.970Z,33.87
2023-02-13T08:46:34.713Z,31.20
2023-02-13T08:49:01.390Z,22.80
2023-02-13T08:51:28.062Z,20.60
2023-02-13T08:53:54.718Z,28.53
2023-02-13T08:56:21.444Z,26.53
2023-02-13T08:58:50.985Z,24.30
2023-02-13T09:01:17.766Z,21.90
2023-02-13T09:03:44.651Z,15.90
2023-02-13T09:06:11.448Z,23.13
2023-02-13T09:08:38.140Z,28.27
2023-02-13T09:11:07.251Z,33.63
2023-02-13T09:13:35.356Z,24.87
2023-02-13T09:16:06.280Z,19.70
2023-02-13T09:18:34.212Z,17.33
2023-02-13T09:21:10.049Z,35.33
2023-02-13T09:23:39.766Z,20.40
2023-02-13T09:26:10.126Z,27.70
2023-02-13T09:28:37.614Z,23.60
2023-02-13T09:31:16.486Z,21.63
2023-02-13T09:33:48.131Z,25.83
2023-02-13T09:36:21.984Z,40.50
2023-02-13T09:38:53.105Z,25.80
2023-02-13T09:41:29.597Z,22.53
2023-02-13T09:44:05.152Z,25.27
2023-02-13T09:46:38.431Z,23.80
2023-02-13T09:49:19.134Z,19.00
2023-02-13T09:51:49.826Z,17.50
2023-02-13T09:54:19.922Z,21.97
2023-02-13T09:57:00.987Z,22.47
2023-02-13T09:59:58.400Z,21.37
2023-02-13T10:02:49.901Z,24.13
2023-02-13T10:05:37.876Z,21.23
2023-02-13T10:08:29.868Z,24.20
2023-02-13T10:11:02.264Z,24.47
2023-02-13T10:13:46.275Z,24.43
2023-02-13T10:16:19.638Z,19.90
2023-02-13T10:18:59.788Z,29.83
2023-02-13T10:21:48.491Z,29.13
2023-02-13T10:24:26.126Z,25.60
2023-02-13T10:26:56.392Z,26.93
2023-02-13T10:29:47.664Z,21.37
2023-02-13T10:32:18.947Z,23.07
2023-02-13T10:34:47.559Z,22.17
2023-02-13T10:37:20.791Z,28.27
2023-02-13T10:39:53.331Z,26.37
2023-02-13T10:42:29.008Z,25.57
2023-02-13T10:45:07.585Z,22.97
2023-02-13T10:47:40.045Z,23.20
2023-02-13T10:50:27.097Z,24.87
2023-02-13T10:53:27.131Z,24.27
2023-02-13T10:56:24.116Z,25.77
2023-02-13T10:59:15.810Z,28.37
2023-02-13T11:02:00.513Z,26.37
2023-02-13T11:04:28.854Z,26.57
2023-02-13T11:07:04.035Z,20.60
2023-02-13T11:09:38.395Z,25.23
2023-02-13T11:12:26.525Z,27.60
2023-02-13T11:14:59.292Z,31.27
2023-02-13T11:17:28.768Z,12.20
2023-02-13T11:19:58.292Z,23.63
2023-02-13T11:22:35.569Z,27.50
2023-02-13T11:25:06.787Z,29.10
2023-02-13T11:27:37.107Z,30.97
2023-02-13T11:30:38.148Z,23.60
2023-02-13T11:33:18.443Z,24.37
2023-02-13T11:35:46.741Z,25.30
2023-02-13T11:38:16.494Z,25.17
2023-02-13T11:40:46.019Z,24.90
2023-02-13T11:43:27.755Z,30.00
2023-02-13T11:46:24.508Z,30.47
2023-02-13T11:49:02.943Z,20.70
2023-02-13T11:51:44.531Z,23.60
2023-02-13T11:54:45.426Z,21.80
2023-02-13T11:57:23.554Z,26.03
2023-02-13T11:59:52.925Z,26.20
2023-02-13T12:02:42.846Z,25.83
2023-02-13T12:05:23.243Z,35.73
2023-02-13T12:07:50.189Z,26.20
2023-02-13T12:10:19.640Z,26.47
2023-02-13T12:13:04.587Z,22.30
2023-02-13T12:15:36.837Z,24.77
2023-02-13T12:18:15.506Z,33.00
2023-02-13T12:20:52.544Z,30.73
2023-02-13T12:23:28.334Z,26.60
2023-02-13T12:26:18.035Z,28.97
2023-02-13T12:28:57.076Z,25.03
2023-02-13T12:31:53.283Z,25.80
2023-02-13T12:34:41.508Z,24.87
2023-02-13T12:37:32.972Z,26.43
2023-02-13T12:40:17.740Z,25.23
2023-02-13T12:43:23.292Z,25.13
2023-02-13T12:46:05.662Z,19.90
2023-02-13T12:48:43.577Z,25.70
2023-02-13T12:51:35.316Z,24.63
2023-02-13T12:54:36.151Z,21.93
2023-02-13T12:57:21.593Z,23.37
2023-02-13T13:00:17.262Z,24.40
2023-02-13T13:03:01.978Z,21.97
2023-02-13T13:05:40.881Z,21.77
2023-02-13T13:08:20.813Z,20.97
2023-02-13T13:11:06.313Z,19.70
2023-02-13T13:13:51.720Z,28.90
2023-02-13T13:16:45.274Z,24.47
2023-02-13T13:19:34.802Z,20.47
2023-02-13T13:22:24.198Z,22.93
2023-02-13T13:25:24.816Z,22.50
2023-02-13T13:28:02.513Z,21.23
2023-02-13T13:30:34.633Z,22.67
2023-02-13T13:33:26.182Z,18.53
2023-02-13T13:36:05.501Z,25.37
2023-02-13T13:38:40.067Z,24.07
2023-02-13T13:41:19.309Z,18.60
2023-02-13T13:44:13.122Z,16.77
2023-02-13T13:47:09.153Z,15.73
2023-02-13T13:49:54.060Z,18.70
2023-02-13T13:52:28.574Z,30.77
2023-02-13T13:54:57.274Z,28.37
2023-02-13T13:57:47.608Z,19.90
2023-02-13T14:00:15.766Z,22.40
2023-02-13T14:02:44.777Z,24.83
2023-02-13T14:05:33.580Z,20.73
2023-02-13T14:08:25.143Z,16.93
2023-02-13T14:10:58.280Z,23.77
2023-02-13T14:13:36.614Z,21.73
2023-02-13T14:16:04.995Z,15.87
2023-02-13T14:18:32.574Z,19.73
2023-02-13T14:21:03.982Z,18.63
2023-02-13T14:23:35.971Z,26.97
2023-02-13T14:26:35.958Z,17.83
2023-02-13T14:29:11.455Z,22.63
2023-02-13T14:31:42.297Z,16.70
2023-02-13T14:34:11.786Z,19.17
2023-02-13T14:36:44.364Z,23.07
2023-02-13T14:39:31.935Z,24.13
2023-02-13T14:42:00.965Z,17.20
2023-02-13T14:44:45.378Z,15.40
2023-02-13T14:47:26.506Z,16.17
2023-02-13T14:49:54.471Z,24.17
2023-02-13T14:52:29.620Z,14.90
2023-02-13T14:55:12.946Z,19.17
2023-02-13T14:57:47.108Z,21.40
2023-02-13T15:00:35.824Z,20.13
2023-02-13T15:03:20.284Z,20.30
2023-02-13T15:05:52.472Z,18.60
2023-02-13T15:08:34.297Z,25.03
2023-02-13T15:11:01.339Z,16.17
2023-02-13T15:13:37.427Z,21.07
2023-02-13T15:16:09.005Z,25.80
2023-02-13T15:18:41.967Z,21.13
2023-02-13T15:21:19.623Z,20.10
2023-02-13T15:23:55.617Z,20.33
2023-02-13T15:26:26.474Z,19.13
2023-02-13T15:29:09.108Z,18.23
2023-02-13T15:31:38.325Z,25.03
2023-02-13T15:34:21.261Z,20.60
2023-02-13T15:36:48.741Z,18.17
2023-02-13T15:39:22.919Z,20.70
2023-02-13T15:41:52.936Z,18.00
2023-02-13T15:44:26.053Z,23.23
2023-02-13T15:46:54.654Z,27.60
2023-02-13T15:49:25.380Z,26.73
2023-02-13T15:52:03.333Z,27.30
2023-02-13T15:54:32.951Z,27.17
2023-02-13T15:57:03.611Z,23.67
2023-02-13T15:59:37.064Z,26.37
2023-02-13T16:02:10.117Z,27.47
2023-02-13T16:04:37.940Z,26.20
2023-02-13T16:07:11.397Z,24.63
2023-02-13T16:09:38.298Z,23.50
2023-02-13T16:12:14.369Z,23.90
2023-02-13T16:14:49.663Z,21.27
2023-02-13T16:17:38.669Z,22.13
2023-02-13T16:20:28.865Z,18.47
2023-02-13T16:23:07.218Z,18.27
2023-02-13T16:25:37.392Z,18.70
2023-02-13T16:28:10.208Z,20.00
2023-02-13T16:30:39.020Z,21.23
2023-02-13T16:33:11.191Z,21.57
2023-02-13T16:35:42.101Z,18.77
2023-02-13T16:38:27.961Z,22.13
2023-02-13T16:40:57.002Z,20.70
2023-02-13T16:43:45.222Z,25.80
2023-02-13T16:46:17.866Z,20.90
2023-02-13T16:48:48.425Z,25.30
2023-02-13T16:51:16.698Z,19.80
2023-02-13T16:53:43.470Z,19.33
2023-02-13T16:56:11.388Z,19.00
2023-02-13T16:58:38.086Z,19.93
2023-02-13T17:01:05.892Z,20.37
2023-02-13T17:03:33.116Z,24.33
2023-02-13T17:06:03.625Z,20.07
2023-02-13T17:08:31.543Z,17.50
2023-02-13T17:11:05.700Z,15.53
2023-02-13T17:13:32.941Z,17.33
2023-02-13T17:16:00.122Z,15.13
2023-02-13T17:18:27.597Z,17.93
2023-02-13T17:20:54.909Z,17.87
2023-02-13T17:23:24.559Z,17.63
2023-02-13T17:25:52.629Z,19.20
2023-02-13T17:28:25.019Z,16.70
2023-02-13T17:30:56.296Z,17.87
2023-02-13T17:33:25.434Z,22.60
2023-02-13T17:35:52.990Z,14.73
2023-02-13T17:38:19.890Z,15.23
2023-02-13T17:40:47.032Z,24.13
2023-02-13T17:43:16.066Z,32.03
2023-02-13T17:45:43.937Z,24.17
2023-02-13T17:48:10.703Z,21.90
2023-02-13T17:50:38.378Z,23.37
2023-02-13T17:53:17.231Z,28.60
2023-02-13T17:55:44.258Z,21.50
2023-02-13T17:58:11.976Z,16.47
2023-02-13T18:00:38.738Z,15.63
2023-02-13T18:03:05.591Z,19.23
2023-02-13T18:05:33.160Z,25.43
2023-02-13T18:08:03.234Z,21.40
2023-02-13T18:10:33.756Z,20.77
2023-02-13T18:13:04.402Z,20.60
2023-02-13T18:15:36.482Z,19.17
2023-02-13T18:18:03.245Z,25.07
2023-02-13T18:20:31.126Z,26.83
2023-02-13T18:22:57.892Z,30.90
2023-02-13T18:25:24.550Z,37.50
2023-02-13T18:27:51.559Z,38.33
2023-02-13T18:30:20.452Z,39.17
2023-02-13T18:32:52.459Z,30.80
2023-02-13T18:35:19.505Z,31.33
2023-02-13T18:37:46.155Z,28.70
2023-02-13T18:40:15.021Z,31.70
2023-02-13T18:42:41.890Z,26.80
2023-02-13T18:45:09.128Z,28.40
2023-02-13T18:47:35.896Z,30.13
2023-02-13T18:50:02.558Z,27.83
2023-02-13T18:52:29.196Z,39.33
2023-02-13T18:54:56.197Z,27.50
2023-02-13T18:57:22.828Z,27.03
2023-02-13T18:59:49.466Z,23.60
2023-02-13T19:02:16.140Z,27.13
2023-02-13T19:04:42.797Z,21.70
2023-02-13T19:07:09.569Z,21.07
2023-02-13T19:09:40.187Z,22.10
2023-02-13T19:12:08.064Z,23.27
2023-02-13T19:14:34.772Z,27.80
2023-02-13T19:17:01.432Z,19.87
2023-02-13T19:19:28.206Z,18.00
2023-02-13T19:21:54.891Z,23.50
2023-02-13T19:24:21.675Z,21.83
2023-02-13T19:26:48.424Z,20.10
2023-02-13T19:29:15.169Z,16.83
2023-02-13T19:31:41.922Z,18.20
2023-02-13T19:34:08.674Z,19.77
2023-02-13T19:36:35.528Z,18.87
2023-02-13T19:39:04.802Z,24.63
2023-02-13T19:41:32.829Z,34.93
2023-02-13T19:44:00.333Z,20.97
2023-02-13T19:46:29.454Z,21.60
2023-02-13T19:48:56.560Z,22.60
2023-02-13T19:51:27.597Z,18.23
2023-02-13T19:54:02.567Z,24.53
2023-02-13T19:56:30.167Z,22.63
2023-02-13T19:58:57.140Z,26.53
2023-02-13T20:01:25.802Z,20.53
2023-02-13T20:03:53.381Z,23.33
2023-02-13T20:06:34.971Z,21.47
2023-02-13T20:09:04.506Z,18.90
2023-02-13T20:11:31.174Z,23.50
2023-02-13T20:14:03.987Z,21.10
2023-02-13T20:16:33.004Z,22.00
2023-02-13T20:19:09.409Z,24.27
2023-02-13T20:21:36.751Z,20.73
2023-02-13T20:24:05.082Z,22.00
2023-02-13T20:26:32.075Z,18.03
2023-02-13T20:28:59.972Z,22.60
2023-02-13T20:31:29.179Z,19.10
2023-02-13T20:33:56.542Z,22.30
2023-02-13T20:36:25.833Z,20.50
2023-02-13T20:38:54.549Z,22.00
2023-02-13T20:41:23.819Z,20.37
2023-02-13T20:43:51.087Z,22.23
2023-02-13T20:46:18.522Z,20.93
2023-02-13T20:48:47.369Z,18.90
2023-02-13T20:51:16.061Z,18.30
2023-02-13T20:53:44.128Z,21.30
2023-02-13T20:56:18.099Z,17.00
2023-02-13T20:58:46.411Z,18.77
2023-02-13T21:01:17.189Z,20.20
2023-02-13T21:03:45.459Z,25.20
2023-02-13T21:06:12.310Z,23.83
2023-02-13T21:08:39.237Z,18.00
2023-02-13T21:11:07.417Z,23.70
2023-02-13T21:13:35.216Z,21.70
2023-02-13T21:16:24.144Z,24.20
2023-02-13T21:18:54.845Z,20.73
2023-02-13T21:21:23.184Z,17.63
2023-02-13T21:23:53.952Z,20.60
2023-02-13T21:26:21.649Z,20.23
2023-02-13T21:28:49.462Z,20.73
2023-02-13T21:31:17.789Z,21.97
2023-02-13T21:33:44.682Z,18.53
2023-02-13T21:36:12.926Z,22.10
2023-02-13T21:38:40.752Z,23.03
2023-02-13T21:41:12.935Z,22.20
2023-02-13T21:43:40.064Z,24.43
2023-02-13T21:46:12.599Z,23.57
2023-02-13T21:48:40.429Z,24.40
2023-02-13T21:51:12.386Z,18.90
2023-02-13T21:53:39.657Z,27.20
2023-02-13T21:56:10.830Z,21.13
2023-02-13T21:58:39.535Z,26.27
2023-02-13T22:01:31.062Z,21.90
2023-02-13T22:04:01.217Z,23.77
2023-02-13T22:06:30.000Z,28.53
2023-02-13T22:09:04.838Z,24.00
2023-02-13T22:11:32.102Z,24.60
2023-02-13T22:14:02.507Z,34.50
2023-02-13T22:16:33.859Z,29.80
2023-02-13T22:19:01.575Z,38.90
2023-02-13T22:21:30.676Z,36.50
2023-02-13T22:23:58.181Z,58.20
2023-02-13T22:26:26.294Z,45.60
2023-02-13T22:28:54.597Z,46.70
2023-02-13T22:31:25.217Z,72.70
2023-02-13T22:34:03.036Z,39.80
2023-02-13T22:36:31.856Z,140.57
2023-02-13T22:38:58.578Z,50.50
2023-02-13T22:41:26.946Z,99.07
2023-02-13T22:43:54.089Z,59.57
2023-02-13T22:46:23.719Z,51.27
2023-02-13T22:48:52.376Z,31.33
2023-02-13T22:51:22.916Z,37.07
2023-02-13T22:53:52.076Z,37.50
2023-02-13T22:56:18.994Z,30.60
2023-02-13T22:58:45.642Z,32.40
2023-02-13T23:01:14.680Z,35.70
2023-02-13T23:03:42.303Z,28.50
2023-02-13T23:06:10.897Z,28.73
2023-02-13T23:08:38.079Z,31.83
2023-02-13T23:11:35.588Z,25.23
2023-02-13T23:14:03.408Z,25.73
2023-02-13T23:16:49.288Z,26.27
2023-02-13T23:19:16.008Z,31.73
2023-02-13T23:21:42.693Z,26.70
2023-02-13T23:24:09.355Z,26.93
2023-02-13T23:26:36.161Z,25.73
2023-02-13T23:29:03.194Z,27.27
2023-02-13T23:31:29.975Z,22.97
2023-02-13T23:33:56.893Z,28.20
2023-02-13T23:36:23.514Z,27.30
2023-02-13T23:38:50.190Z,30.80
2023-02-13T23:41:16.918Z,31.33
2023-02-13T23:43:43.598Z,33.13
2023-02-13T23:46:10.289Z,33.20
2023-02-13T23:48:37.137Z,26.07
2023-02-13T23:51:03.936Z,36.23
2023-02-13T23:53:30.609Z,44.13
2023-02-13T23:55:57.234Z,30.77
2023-02-13T23:58:23.947Z,29.70
