createdAt,value
2023-03-25T00:01:42.109Z,992.09
2023-03-25T00:06:42.010Z,992.07
2023-03-25T00:11:41.935Z,992.08
2023-03-25T00:16:41.919Z,991.94
2023-03-25T00:21:41.777Z,992.01
2023-03-25T00:26:41.706Z,991.84
2023-03-25T00:31:41.638Z,991.84
2023-03-25T00:36:41.577Z,991.74
2023-03-25T00:41:41.532Z,991.65
2023-03-25T00:46:41.507Z,991.74
2023-03-25T00:51:53.217Z,991.72
2023-03-25T00:56:42.357Z,991.69
2023-03-25T01:01:41.256Z,991.75
2023-03-25T01:06:41.174Z,991.79
2023-03-25T01:11:41.108Z,991.72
2023-03-25T01:16:41.045Z,991.68
2023-03-25T01:21:40.984Z,991.59
2023-03-25T01:26:40.909Z,991.65
2023-03-25T01:31:40.897Z,991.46
2023-03-25T01:36:40.779Z,991.43
2023-03-25T01:41:49.254Z,991.40
2023-03-25T01:46:41.679Z,991.32
2023-03-25T01:51:40.634Z,991.25
2023-03-25T01:56:40.575Z,991.26
2023-03-25T02:01:40.450Z,991.12
2023-03-25T02:06:40.398Z,991.09
2023-03-25T02:11:40.329Z,991.18
2023-03-25T02:16:40.309Z,991.14
2023-03-25T02:21:40.182Z,991.22
2023-03-25T02:26:40.131Z,991.13
2023-03-25T02:31:40.091Z,991.13
2023-03-25T02:36:39.990Z,991.19
2023-03-25T02:41:39.925Z,991.10
2023-03-25T02:46:39.857Z,990.93
2023-03-25T02:51:39.786Z,990.99
2023-03-25T02:56:39.745Z,990.94
2023-03-25T03:01:39.689Z,990.97
2023-03-25T03:06:39.589Z,990.95
2023-03-25T03:11:39.514Z,991.04
2023-03-25T03:16:39.523Z,991.01
2023-03-25T03:21:39.398Z,990.93
2023-03-25T03:26:39.324Z,990.92
2023-03-25T03:31:48.285Z,991.09
2023-03-25T03:36:40.190Z,990.96
2023-03-25T03:41:39.122Z,990.93
2023-03-25T03:46:39.128Z,991.02
2023-03-25T03:51:38.983Z,991.10
2023-03-25T03:56:38.942Z,991.12
2023-03-25T04:01:38.879Z,991.10
2023-03-25T04:06:38.829Z,991.20
2023-03-25T04:11:38.729Z,991.25
2023-03-25T04:16:38.731Z,991.24
2023-03-25T04:21:38.595Z,991.28
2023-03-25T04:26:38.537Z,991.26
2023-03-25T04:31:38.486Z,991.18
2023-03-25T04:36:38.408Z,991.26
2023-03-25T04:41:38.326Z,991.18
2023-03-25T04:46:38.277Z,991.22
2023-03-25T04:51:38.224Z,991.32
2023-03-25T04:56:38.163Z,991.30
2023-03-25T05:01:38.171Z,991.28
2023-03-25T05:06:37.992Z,991.23
2023-03-25T05:11:37.927Z,991.28
2023-03-25T05:16:37.922Z,991.33
2023-03-25T05:21:37.782Z,991.42
2023-03-25T05:26:37.744Z,991.46
2023-03-25T05:31:37.672Z,991.46
2023-03-25T05:36:37.587Z,991.54
2023-03-25T05:41:37.515Z,991.34
2023-03-25T05:46:37.452Z,991.31
2023-03-25T05:51:37.617Z,991.32
2023-03-25T05:56:37.345Z,991.41
2023-03-25T06:01:37.251Z,991.46
2023-03-25T06:06:37.218Z,991.55
2023-03-25T06:11:37.111Z,991.48
2023-03-25T06:16:37.094Z,991.65
2023-03-25T06:21:36.987Z,991.67
2023-03-25T06:26:36.916Z,991.71
2023-03-25T06:31:36.876Z,991.85
2023-03-25T06:36:36.808Z,991.95
2023-03-25T06:41:36.720Z,992.02
2023-03-25T06:46:36.700Z,992.11
2023-03-25T06:51:36.593Z,992.01
2023-03-25T06:56:36.583Z,992.09
2023-03-25T07:01:36.531Z,991.96
2023-03-25T07:06:36.395Z,991.96
2023-03-25T07:11:36.352Z,991.86
2023-03-25T07:16:36.290Z,991.81
2023-03-25T07:21:36.207Z,991.67
2023-03-25T07:26:36.145Z,991.84
2023-03-25T07:31:36.103Z,991.88
2023-03-25T07:36:36.006Z,991.63
2023-03-25T07:41:35.929Z,991.79
2023-03-25T07:46:35.937Z,991.87
2023-03-25T07:51:35.800Z,991.96
2023-03-25T07:56:35.767Z,991.99
2023-03-25T08:01:35.697Z,992.10
2023-03-25T08:06:35.610Z,992.19
2023-03-25T08:11:35.569Z,992.21
2023-03-25T08:16:35.501Z,992.25
2023-03-25T08:21:35.434Z,992.23
2023-03-25T08:26:35.343Z,992.23
2023-03-25T08:31:35.299Z,992.35
2023-03-25T08:36:35.198Z,992.46
2023-03-25T08:41:35.123Z,992.45
2023-03-25T08:46:35.114Z,992.57
2023-03-25T08:51:35.022Z,992.62
2023-03-25T08:56:34.978Z,992.66
2023-03-25T09:01:34.981Z,992.77
2023-03-25T09:06:47.750Z,992.80
2023-03-25T09:16:34.731Z,992.88
2023-03-25T09:21:34.647Z,992.95
2023-03-25T09:26:34.522Z,993.03
2023-03-25T09:31:34.497Z,993.01
2023-03-25T09:36:34.397Z,992.89
2023-03-25T09:41:34.326Z,992.85
2023-03-25T09:46:34.342Z,992.89
2023-03-25T09:51:34.199Z,992.81
2023-03-25T09:56:35.753Z,992.98
2023-03-25T10:01:35.189Z,992.81
2023-03-25T10:06:34.045Z,992.71
2023-03-25T10:11:33.924Z,992.61
2023-03-25T10:16:33.963Z,992.57
2023-03-25T10:21:33.797Z,992.53
2023-03-25T10:26:33.728Z,992.53
2023-03-25T10:31:33.707Z,992.36
2023-03-25T10:36:33.602Z,992.26
2023-03-25T10:41:33.553Z,992.20
2023-03-25T10:46:33.507Z,992.17
2023-03-25T10:51:33.393Z,992.02
2023-03-25T10:56:33.450Z,992.07
2023-03-25T11:01:33.259Z,991.87
2023-03-25T11:06:33.224Z,991.86
2023-03-25T11:11:33.127Z,992.08
2023-03-25T11:16:33.151Z,991.97
2023-03-25T11:21:33.029Z,991.95
2023-03-25T11:26:32.944Z,991.86
2023-03-25T11:31:32.902Z,991.86
2023-03-25T11:36:32.846Z,992.19
2023-03-25T11:41:32.792Z,992.27
2023-03-25T11:46:32.683Z,992.16
2023-03-25T11:51:32.593Z,991.80
2023-03-25T11:56:32.543Z,991.86
2023-03-25T12:01:32.467Z,991.61
2023-03-25T12:06:32.452Z,991.44
2023-03-25T12:11:32.322Z,991.49
2023-03-25T12:16:32.315Z,991.33
2023-03-25T12:21:32.195Z,991.28
2023-03-25T12:26:32.122Z,991.29
2023-03-25T12:31:32.118Z,991.20
2023-03-25T12:36:32.046Z,991.14
2023-03-25T12:41:31.999Z,990.97
2023-03-25T12:46:31.910Z,990.97
2023-03-25T12:51:31.825Z,991.16
2023-03-25T12:56:31.739Z,991.41
2023-03-25T13:01:31.776Z,991.24
2023-03-25T13:06:31.584Z,991.21
2023-03-25T13:11:31.663Z,991.23
2023-03-25T13:16:31.495Z,991.21
2023-03-25T13:21:31.401Z,991.16
2023-03-25T13:26:31.310Z,990.96
2023-03-25T13:31:31.345Z,990.84
2023-03-25T13:36:31.179Z,990.64
2023-03-25T13:41:31.115Z,990.69
2023-03-25T13:46:31.128Z,990.57
2023-03-25T13:51:30.968Z,990.61
2023-03-25T13:56:30.993Z,990.57
2023-03-25T14:01:30.908Z,990.56
2023-03-25T14:06:30.808Z,990.61
2023-03-25T14:11:30.706Z,990.58
2023-03-25T14:16:30.709Z,990.60
2023-03-25T14:21:30.601Z,990.50
2023-03-25T14:26:30.505Z,990.40
2023-03-25T14:31:30.495Z,990.46
2023-03-25T14:36:30.376Z,990.53
2023-03-25T14:41:30.319Z,990.80
2023-03-25T14:46:30.324Z,991.83
2023-03-25T14:51:30.274Z,991.92
2023-03-25T14:56:30.149Z,991.69
2023-03-25T15:01:30.146Z,991.64
2023-03-25T15:06:30.001Z,991.56
2023-03-25T15:11:29.911Z,991.42
2023-03-25T15:16:29.903Z,991.23
2023-03-25T15:21:29.786Z,991.48
2023-03-25T15:26:29.711Z,991.41
2023-03-25T15:31:29.724Z,991.29
2023-03-25T15:36:29.575Z,991.44
2023-03-25T15:41:29.532Z,991.33
2023-03-25T15:46:29.459Z,991.26
2023-03-25T15:51:29.383Z,991.21
2023-03-25T15:56:29.355Z,991.24
2023-03-25T16:01:29.313Z,991.22
2023-03-25T16:06:29.192Z,991.25
2023-03-25T16:11:29.118Z,991.50
2023-03-25T16:16:29.175Z,991.39
2023-03-25T16:21:29.022Z,991.44
2023-03-25T16:26:29.068Z,991.51
2023-03-25T16:31:29.052Z,991.49
2023-03-25T16:36:28.775Z,991.41
2023-03-25T16:41:28.752Z,991.44
2023-03-25T16:46:28.661Z,991.47
2023-03-25T16:51:28.576Z,991.52
2023-03-25T16:56:28.548Z,991.65
2023-03-25T17:01:28.476Z,991.53
2023-03-25T17:06:28.365Z,991.47
2023-03-25T17:11:28.406Z,991.50
2023-03-25T17:16:28.273Z,991.47
2023-03-25T17:21:28.172Z,991.58
2023-03-25T17:26:28.217Z,991.53
2023-03-25T17:31:28.270Z,991.55
2023-03-25T17:36:27.957Z,991.60
2023-03-25T17:41:27.893Z,991.63
2023-03-25T17:46:27.855Z,991.64
2023-03-25T17:51:27.773Z,991.78
2023-03-25T17:56:27.708Z,991.69
2023-03-25T18:01:27.686Z,991.76
2023-03-25T18:06:27.571Z,991.58
2023-03-25T18:11:27.513Z,991.62
2023-03-25T18:16:27.475Z,991.68
2023-03-25T18:21:27.369Z,991.75
2023-03-25T18:26:27.382Z,991.86
2023-03-25T18:31:27.280Z,991.89
2023-03-25T18:36:27.180Z,991.93
2023-03-25T18:41:27.118Z,992.10
2023-03-25T18:46:27.044Z,992.18
2023-03-25T18:51:26.978Z,992.18
2023-03-25T18:56:26.919Z,992.07
2023-03-25T19:01:26.926Z,992.01
2023-03-25T19:06:26.772Z,992.15
2023-03-25T19:11:26.702Z,992.10
2023-03-25T19:16:26.666Z,992.13
2023-03-25T19:21:26.585Z,992.03
2023-03-25T19:26:26.495Z,992.09
2023-03-25T19:31:26.490Z,992.07
2023-03-25T19:36:26.359Z,992.13
2023-03-25T19:41:26.298Z,992.04
2023-03-25T19:46:26.253Z,992.13
2023-03-25T19:51:26.154Z,992.32
2023-03-25T19:56:26.085Z,992.45
2023-03-25T20:01:26.153Z,992.34
2023-03-25T20:06:25.985Z,992.15
2023-03-25T20:11:25.886Z,991.82
2023-03-25T20:16:25.847Z,991.75
2023-03-25T20:21:25.759Z,991.95
2023-03-25T20:26:25.705Z,991.89
2023-03-25T20:31:25.661Z,991.96
2023-03-25T20:36:25.559Z,992.07
2023-03-25T20:41:25.515Z,992.10
2023-03-25T20:46:25.531Z,992.05
2023-03-25T20:51:25.378Z,991.83
2023-03-25T20:56:25.292Z,991.70
2023-03-25T21:01:25.270Z,991.75
2023-03-25T21:06:28.109Z,991.77
2023-03-25T21:11:25.101Z,991.77
2023-03-25T21:16:25.085Z,991.88
2023-03-25T21:21:24.957Z,991.87
2023-03-25T21:26:24.892Z,991.94
2023-03-25T21:31:24.868Z,991.87
2023-03-25T21:36:24.775Z,991.96
2023-03-25T21:41:24.718Z,991.90
2023-03-25T21:46:24.662Z,991.76
2023-03-25T21:51:24.573Z,991.87
2023-03-25T21:56:24.513Z,991.75
2023-03-25T22:01:24.449Z,991.75
2023-03-25T22:06:24.400Z,991.86
2023-03-25T22:11:24.314Z,991.90
2023-03-25T22:16:24.312Z,991.77
2023-03-25T22:21:24.162Z,991.79
2023-03-25T22:26:24.154Z,991.81
2023-03-25T22:31:24.075Z,991.72
2023-03-25T22:36:23.954Z,991.66
2023-03-25T22:41:23.903Z,991.70
2023-03-25T22:46:23.849Z,991.72
2023-03-25T22:51:23.758Z,991.66
2023-03-25T22:56:23.715Z,991.66
2023-03-25T23:01:23.804Z,991.55
2023-03-25T23:06:23.554Z,991.67
2023-03-25T23:11:23.515Z,991.59
2023-03-25T23:16:23.524Z,991.69
2023-03-25T23:21:23.368Z,991.80
2023-03-25T23:26:23.303Z,991.66
2023-03-25T23:31:23.263Z,991.84
2023-03-25T23:36:23.172Z,991.74
2023-03-25T23:41:23.216Z,991.75
2023-03-25T23:46:23.072Z,991.72
2023-03-25T23:51:22.970Z,991.79
2023-03-25T23:56:22.893Z,991.87
