createdAt,value
2018-04-27T00:00:49.647Z,45.00
2018-04-27T00:03:17.989Z,45.00
2018-04-27T00:05:45.907Z,45.00
2018-04-27T00:08:13.785Z,44.90
2018-04-27T00:10:41.689Z,45.00
2018-04-27T00:13:10.385Z,44.90
2018-04-27T00:15:38.175Z,44.90
2018-04-27T00:18:06.099Z,44.90
2018-04-27T00:20:35.687Z,44.90
2018-04-27T00:29:55.120Z,45.00
2018-04-27T00:32:23.369Z,45.00
2018-04-27T00:34:51.297Z,44.90
2018-04-27T00:37:19.145Z,44.80
2018-04-27T00:39:46.952Z,44.60
2018-04-27T00:42:14.722Z,44.50
2018-04-27T00:44:42.630Z,44.30
2018-04-27T00:47:10.497Z,44.20
2018-04-27T00:49:38.312Z,44.10
2018-04-27T00:52:06.884Z,44.00
2018-04-27T00:54:34.647Z,44.00
2018-04-27T00:57:02.430Z,44.00
2018-04-27T00:59:30.190Z,43.90
2018-04-27T01:01:57.987Z,43.90
2018-04-27T01:04:26.538Z,43.80
2018-04-27T01:06:54.342Z,43.80
2018-04-27T01:09:22.018Z,43.80
2018-04-27T01:11:49.665Z,43.80
2018-04-27T01:14:18.070Z,43.70
2018-04-27T01:16:45.741Z,43.70
2018-04-27T01:19:13.425Z,43.60
2018-04-27T01:21:41.077Z,43.50
2018-04-27T01:24:08.784Z,43.40
2018-04-27T01:26:37.204Z,43.30
2018-04-27T01:29:05.010Z,43.30
2018-04-27T01:31:33.609Z,43.30
2018-04-27T01:34:01.293Z,43.30
2018-04-27T01:36:28.941Z,43.30
2018-04-27T01:38:57.399Z,43.30
2018-04-27T01:41:25.949Z,43.20
2018-04-27T01:43:53.805Z,43.20
2018-04-27T01:46:21.591Z,43.20
2018-04-27T01:48:50.124Z,43.30
2018-04-27T01:51:17.886Z,43.30
2018-04-27T01:53:45.647Z,43.40
2018-04-27T01:56:14.234Z,43.60
2018-04-27T01:58:41.919Z,43.60
2018-04-27T02:01:09.718Z,43.70
2018-04-27T02:03:38.154Z,43.80
2018-04-27T02:06:05.912Z,43.80
2018-04-27T02:08:33.572Z,43.70
2018-04-27T02:11:01.257Z,43.60
2018-04-27T02:13:28.918Z,43.50
2018-04-27T02:15:56.702Z,43.40
2018-04-27T02:18:25.243Z,43.00
2018-04-27T02:20:52.920Z,43.00
2018-04-27T02:23:20.606Z,42.70
2018-04-27T02:25:48.260Z,42.60
2018-04-27T02:28:15.901Z,42.40
2018-04-27T02:30:43.681Z,42.30
2018-04-27T02:33:11.402Z,42.10
2018-04-27T02:35:39.051Z,42.10
2018-04-27T02:38:06.720Z,42.00
2018-04-27T02:40:34.587Z,41.90
2018-04-27T02:43:02.411Z,41.90
2018-04-27T02:45:30.999Z,42.00
2018-04-27T02:47:58.841Z,42.00
2018-04-27T02:50:27.450Z,42.00
2018-04-27T02:52:55.314Z,42.00
2018-04-27T02:55:22.992Z,41.90
2018-04-27T02:57:50.844Z,41.90
2018-04-27T03:00:19.361Z,41.90
2018-04-27T03:02:47.014Z,41.80
2018-04-27T03:05:14.820Z,41.70
2018-04-27T03:07:43.397Z,41.80
2018-04-27T03:10:11.081Z,41.80
2018-04-27T03:12:39.540Z,41.80
2018-04-27T03:15:07.338Z,41.80
2018-04-27T03:17:35.153Z,41.90
2018-04-27T03:20:02.826Z,42.00
2018-04-27T03:22:30.532Z,42.10
2018-04-27T03:24:58.204Z,42.20
2018-04-27T03:27:25.842Z,42.40
2018-04-27T03:29:54.268Z,42.80
2018-04-27T03:32:21.940Z,42.80
2018-04-27T03:34:49.671Z,42.90
2018-04-27T03:37:17.433Z,43.10
2018-04-27T03:39:45.323Z,43.20
2018-04-27T03:42:13.132Z,43.20
2018-04-27T03:44:41.729Z,43.50
2018-04-27T03:47:09.405Z,43.50
2018-04-27T03:49:37.291Z,43.60
2018-04-27T03:52:05.099Z,43.70
2018-04-27T03:54:33.547Z,43.80
2018-04-27T03:57:01.329Z,43.80
2018-04-27T03:59:41.774Z,43.90
2018-04-27T04:02:21.416Z,43.90
2018-04-27T04:05:01.011Z,44.00
2018-04-27T04:07:28.850Z,44.20
2018-04-27T04:09:57.494Z,44.20
2018-04-27T04:12:25.340Z,44.10
2018-04-27T04:14:53.150Z,44.10
2018-04-27T04:17:21.735Z,44.00
2018-04-27T04:19:50.192Z,44.10
2018-04-27T04:22:17.849Z,44.00
2018-04-27T04:24:45.611Z,44.00
2018-04-27T04:27:13.355Z,44.10
2018-04-27T04:29:41.077Z,44.00
2018-04-27T04:32:09.486Z,43.80
2018-04-27T04:34:37.200Z,43.80
2018-04-27T04:37:05.730Z,43.70
2018-04-27T04:39:33.487Z,43.70
2018-04-27T04:42:01.279Z,43.60
2018-04-27T04:44:29.054Z,43.70
2018-04-27T04:46:56.706Z,43.60
2018-04-27T04:49:24.531Z,43.70
2018-04-27T04:51:52.241Z,43.60
2018-04-27T04:54:20.066Z,43.50
2018-04-27T04:56:48.663Z,43.50
2018-04-27T04:59:16.473Z,43.50
2018-04-27T05:01:45.045Z,43.40
2018-04-27T05:04:12.766Z,43.30
2018-04-27T05:06:40.428Z,43.30
2018-04-27T05:09:08.261Z,43.30
2018-04-27T05:11:36.738Z,43.30
2018-04-27T05:14:05.317Z,43.20
2018-04-27T05:16:33.955Z,43.30
2018-04-27T05:19:03.618Z,43.30
2018-04-27T05:21:31.412Z,43.30
2018-04-27T05:23:59.226Z,43.20
2018-04-27T05:26:27.790Z,43.20
2018-04-27T05:28:55.569Z,43.10
2018-04-27T05:31:25.155Z,43.00
2018-04-27T05:33:52.882Z,43.00
2018-04-27T05:36:20.737Z,43.00
2018-04-27T05:38:48.458Z,43.00
2018-04-27T05:41:16.191Z,42.80
2018-04-27T05:43:43.888Z,42.80
2018-04-27T05:46:11.628Z,42.80
2018-04-27T05:48:39.505Z,42.70
2018-04-27T05:51:07.430Z,42.60
2018-04-27T05:53:35.252Z,42.50
2018-04-27T05:56:03.761Z,42.50
2018-04-27T05:58:31.536Z,42.50
2018-04-27T06:00:59.250Z,42.60
2018-04-27T06:03:33.507Z,42.60
2018-04-27T06:06:01.359Z,42.60
2018-04-27T06:08:29.186Z,42.60
2018-04-27T06:10:56.995Z,42.60
2018-04-27T06:13:24.848Z,42.60
2018-04-27T06:15:52.668Z,42.50
2018-04-27T06:18:20.389Z,42.40
2018-04-27T06:20:48.238Z,42.30
2018-04-27T06:23:16.002Z,42.30
2018-04-27T06:25:43.843Z,42.30
2018-04-27T06:28:11.461Z,42.40
2018-04-27T06:30:39.140Z,42.40
2018-04-27T06:33:06.810Z,42.20
2018-04-27T06:35:34.494Z,42.20
2018-04-27T06:38:02.397Z,42.00
2018-04-27T06:40:30.185Z,42.20
2018-04-27T06:42:57.999Z,42.10
2018-04-27T06:45:26.286Z,42.10
2018-04-27T06:47:54.181Z,41.90
2018-04-27T06:50:22.035Z,41.80
2018-04-27T06:52:49.891Z,41.20
2018-04-27T06:55:17.767Z,41.00
2018-04-27T06:57:45.656Z,41.00
2018-04-27T07:00:13.546Z,40.80
2018-04-27T07:02:42.192Z,40.70
2018-04-27T07:05:10.196Z,40.60
2018-04-27T07:07:38.087Z,40.70
2018-04-27T07:10:05.970Z,40.70
2018-04-27T07:12:33.879Z,40.80
2018-04-27T07:15:01.767Z,40.50
2018-04-27T07:17:30.403Z,40.50
2018-04-27T07:19:58.210Z,40.60
2018-04-27T07:22:26.880Z,40.40
2018-04-27T07:24:54.819Z,40.40
2018-04-27T07:27:22.644Z,40.30
2018-04-27T07:29:51.289Z,39.80
2018-04-27T07:32:19.915Z,39.80
2018-04-27T07:34:47.893Z,39.90
2018-04-27T07:37:15.767Z,39.90
2018-04-27T07:39:43.624Z,40.10
2018-04-27T07:42:12.283Z,39.90
2018-04-27T07:44:40.935Z,40.10
2018-04-27T07:47:09.650Z,40.20
2018-04-27T07:49:38.361Z,40.20
2018-04-27T07:52:06.269Z,40.10
2018-04-27T07:54:34.082Z,40.00
2018-04-27T07:57:02.799Z,40.60
2018-04-27T07:59:30.667Z,40.60
2018-04-27T08:01:58.658Z,40.70
2018-04-27T08:04:26.539Z,40.70
2018-04-27T08:06:54.426Z,40.50
2018-04-27T08:09:23.060Z,40.20
2018-04-27T08:11:50.923Z,40.20
2018-04-27T08:14:18.804Z,40.20
2018-04-27T14:43:27.854Z,45.80
2018-04-27T14:45:55.656Z,45.80
2018-04-27T14:48:23.446Z,45.80
2018-04-27T14:50:51.362Z,45.60
2018-04-27T14:53:19.181Z,45.60
2018-04-27T14:55:46.875Z,45.50
2018-04-27T14:58:14.700Z,45.50
2018-04-27T15:00:43.165Z,45.50
2018-04-27T15:03:10.905Z,45.50
2018-04-27T15:05:38.616Z,45.40
2018-04-27T15:08:06.314Z,45.40
2018-04-27T15:10:34.027Z,45.50
2018-04-27T15:13:02.580Z,45.60
2018-04-27T15:15:30.249Z,45.60
2018-04-27T15:17:57.972Z,45.60
2018-04-27T15:20:25.685Z,45.60
2018-04-27T15:22:54.151Z,45.40
2018-04-27T15:25:21.900Z,45.40
2018-04-27T15:27:49.611Z,45.30
2018-04-27T15:30:17.309Z,45.20
2018-04-27T15:32:44.978Z,45.20
2018-04-27T15:35:12.673Z,45.20
2018-04-27T15:37:41.187Z,45.20
2018-04-27T15:40:08.938Z,45.30
2018-04-27T15:42:36.670Z,45.20
2018-04-27T15:45:04.399Z,45.30
2018-04-27T15:47:33.082Z,45.40
2018-04-27T15:50:00.847Z,45.30
2018-04-27T15:52:28.583Z,45.40
2018-04-27T15:54:56.240Z,45.40
2018-04-27T15:57:23.979Z,45.40
2018-04-27T15:59:52.432Z,45.30
2018-04-27T16:02:20.144Z,45.30
2018-04-27T16:04:47.873Z,45.30
2018-04-27T16:07:15.640Z,45.30
2018-04-27T16:09:44.160Z,45.30
2018-04-27T16:12:11.937Z,45.20
2018-04-27T16:14:39.665Z,45.20
2018-04-27T16:17:08.159Z,45.20
2018-04-27T16:19:35.857Z,45.20
2018-04-27T16:22:03.601Z,45.20
2018-04-27T16:24:31.312Z,45.20
2018-04-27T16:26:59.159Z,45.20
2018-04-27T16:29:26.852Z,45.20
2018-04-27T16:31:55.311Z,45.10
2018-04-27T16:34:23.039Z,45.10
2018-04-27T16:36:50.800Z,45.20
2018-04-27T16:39:18.498Z,45.10
2018-04-27T16:41:46.223Z,45.10
2018-04-27T16:44:13.924Z,45.00
2018-04-27T16:46:41.631Z,45.00
2018-04-27T16:49:09.292Z,45.80
2018-04-27T16:51:37.024Z,45.00
2018-04-27T16:54:04.773Z,45.10
2018-04-27T16:56:32.552Z,45.00
2018-04-27T16:59:01.036Z,45.10
2018-04-27T17:01:29.520Z,45.00
2018-04-27T17:03:58.037Z,45.00
2018-04-27T17:06:25.755Z,45.00
2018-04-27T17:08:54.240Z,45.10
2018-04-27T17:11:22.741Z,45.00
2018-04-27T17:13:50.459Z,45.00
2018-04-27T17:16:18.220Z,45.10
2018-04-27T17:18:45.949Z,45.30
2018-04-27T17:21:14.423Z,45.20
2018-04-27T17:23:42.140Z,45.10
2018-04-27T17:26:10.676Z,45.10
2018-04-27T17:28:38.497Z,45.10
2018-04-27T17:31:06.132Z,45.10
2018-04-27T17:33:33.884Z,45.10
2018-04-27T17:36:01.595Z,45.70
2018-04-27T17:38:29.359Z,45.10
2018-04-27T17:40:57.130Z,45.00
2018-04-27T17:43:24.992Z,45.00
2018-04-27T17:45:52.708Z,45.00
2018-04-27T17:48:20.473Z,45.10
2018-04-27T17:50:48.184Z,45.10
2018-04-27T17:53:15.861Z,45.10
2018-04-27T17:55:43.587Z,45.10
2018-04-27T17:58:11.234Z,45.10
2018-04-27T18:00:39.735Z,45.10
2018-04-27T18:03:07.426Z,45.10
2018-04-27T18:05:35.154Z,45.10
2018-04-27T18:08:02.847Z,45.10
2018-04-27T18:10:30.502Z,45.10
2018-04-27T18:12:58.172Z,45.10
2018-04-27T18:15:25.891Z,45.10
2018-04-27T18:17:54.406Z,45.10
2018-04-27T18:20:22.170Z,45.10
2018-04-27T18:22:49.849Z,45.10
2018-04-27T18:25:17.584Z,45.10
2018-04-27T18:27:46.125Z,45.10
2018-04-27T18:30:13.852Z,45.00
2018-04-27T18:32:41.525Z,45.00
2018-04-27T18:35:10.009Z,45.10
2018-04-27T18:37:37.775Z,45.10
2018-04-27T18:40:05.476Z,45.10
2018-04-27T18:42:33.328Z,45.10
2018-04-27T18:45:00.964Z,45.10
2018-04-27T18:47:28.701Z,45.10
2018-04-27T18:49:56.431Z,45.10
2018-04-27T18:52:24.149Z,45.10
2018-04-27T18:54:51.879Z,45.10
2018-04-27T18:57:24.122Z,45.20
2018-04-27T18:59:51.856Z,45.20
2018-04-27T19:02:21.277Z,45.30
2018-04-27T19:04:49.010Z,45.30
2018-04-27T19:07:16.734Z,45.30
2018-04-27T19:09:44.461Z,45.30
2018-04-27T19:12:12.937Z,45.40
2018-04-27T19:14:41.469Z,45.40
2018-04-27T19:17:10.401Z,45.40
2018-04-27T19:19:38.338Z,45.40
2018-04-27T19:22:06.096Z,45.40
2018-04-27T19:24:33.808Z,45.40
2018-04-27T19:27:01.563Z,45.40
2018-04-27T19:29:30.823Z,45.40
2018-04-27T19:31:58.527Z,45.30
2018-04-27T19:34:27.080Z,45.30
2018-04-27T19:36:54.851Z,45.30
2018-04-27T19:39:23.391Z,45.30
2018-04-27T19:41:51.097Z,45.20
2018-04-27T19:44:18.888Z,45.20
2018-04-27T19:46:46.614Z,45.20
2018-04-27T19:49:15.403Z,45.20
2018-04-27T19:51:43.126Z,45.20
2018-04-27T19:54:10.839Z,45.20
2018-04-27T19:56:39.304Z,45.30
2018-04-27T19:59:07.016Z,45.30
2018-04-27T20:01:34.756Z,45.40
2018-04-27T20:04:02.529Z,45.40
2018-04-27T20:06:30.312Z,45.40
2018-04-27T20:08:58.026Z,45.30
2018-04-27T20:11:25.820Z,45.30
2018-04-27T20:13:53.565Z,45.40
2018-04-27T20:16:33.200Z,45.40
2018-04-27T20:19:01.677Z,45.60
2018-04-27T20:21:30.149Z,45.60
2018-04-27T20:23:57.860Z,45.60
2018-04-27T20:26:25.563Z,45.60
2018-04-27T20:28:53.279Z,45.60
2018-04-27T20:31:20.993Z,45.70
2018-04-27T20:33:48.781Z,45.70
2018-04-27T20:36:17.250Z,45.50
2018-04-27T20:38:45.722Z,45.40
2018-04-27T20:41:13.445Z,45.40
2018-04-27T20:43:41.906Z,45.30
2018-04-27T20:46:09.628Z,45.30
2018-04-27T20:48:38.125Z,45.20
2018-04-27T20:51:09.446Z,45.10
2018-04-27T20:53:56.948Z,45.10
2018-04-27T20:56:27.458Z,45.10
2018-04-27T20:58:55.240Z,45.10
2018-04-27T21:01:22.971Z,45.10
2018-04-27T21:03:50.839Z,45.00
2018-04-27T21:06:18.622Z,45.10
2018-04-27T21:08:46.495Z,45.10
2018-04-27T21:11:14.255Z,45.20
2018-04-27T21:13:42.797Z,45.20
2018-04-27T21:16:10.557Z,45.30
2018-04-27T21:18:38.272Z,45.30
2018-04-27T21:21:06.023Z,45.30
2018-04-27T21:23:33.771Z,45.30
2018-04-27T21:26:01.482Z,45.30
2018-04-27T21:28:30.905Z,45.40
2018-04-27T21:30:59.486Z,45.40
2018-04-27T21:33:43.101Z,45.40
2018-04-27T21:36:11.650Z,45.40
2018-04-27T21:39:04.867Z,45.40
2018-04-27T21:41:51.396Z,45.40
2018-04-27T21:44:28.767Z,45.50
2018-04-27T21:47:07.216Z,45.50
2018-04-27T21:49:34.932Z,45.50
2018-04-27T21:52:05.380Z,45.50
2018-04-27T21:54:33.128Z,45.50
2018-04-27T21:57:07.386Z,45.60
2018-04-27T21:59:42.888Z,45.50
2018-04-27T22:02:11.385Z,45.60
2018-04-27T22:04:40.020Z,45.60
2018-04-27T22:07:24.452Z,45.70
2018-04-27T22:09:53.916Z,45.60
2018-04-27T22:12:23.500Z,45.70
2018-04-27T22:14:51.290Z,45.70
2018-04-27T22:17:19.075Z,45.70
2018-04-27T22:19:46.781Z,45.70
2018-04-27T22:22:16.156Z,45.70
2018-04-27T22:24:50.196Z,45.70
2018-04-27T22:27:18.669Z,45.70
2018-04-27T22:29:47.172Z,45.60
2018-04-27T22:32:19.809Z,45.60
2018-04-27T22:34:49.125Z,45.60
2018-04-27T22:37:19.377Z,45.70
2018-04-27T22:39:58.704Z,45.70
2018-04-27T22:42:27.271Z,45.70
2018-04-27T22:44:59.475Z,45.70
2018-04-27T22:47:29.023Z,45.60
2018-04-27T22:49:56.762Z,45.70
2018-04-27T22:52:24.549Z,45.60
2018-04-27T22:54:53.136Z,45.60
2018-04-27T22:57:40.373Z,45.60
2018-04-27T23:00:15.586Z,45.60
2018-04-27T23:02:44.344Z,45.60
2018-04-27T23:05:19.839Z,45.60
2018-04-27T23:07:49.128Z,45.60
2018-04-27T23:10:17.621Z,45.60
2018-04-27T23:12:51.957Z,45.60
2018-04-27T23:15:19.902Z,45.60
2018-04-27T23:17:47.772Z,45.50
2018-04-27T23:20:32.387Z,45.40
2018-04-27T23:23:02.655Z,45.40
2018-04-27T23:25:36.186Z,45.40
2018-04-27T23:28:04.848Z,45.40
2018-04-27T23:30:32.774Z,45.40
2018-04-27T23:33:01.436Z,45.20
2018-04-27T23:35:29.349Z,45.10
2018-04-27T23:37:57.247Z,45.20
2018-04-27T23:40:25.147Z,45.20
2018-04-27T23:42:53.148Z,45.10
2018-04-27T23:45:21.066Z,45.10
2018-04-27T23:47:48.957Z,45.10
2018-04-27T23:50:17.613Z,44.90
2018-04-27T23:52:45.506Z,44.90
2018-04-27T23:55:13.431Z,44.80
2018-04-27T23:57:43.279Z,44.70
