createdAt,value
2023-02-11T00:01:28.509Z,1.38
2023-02-11T00:03:58.096Z,1.35
2023-02-11T00:06:30.153Z,1.30
2023-02-11T00:08:58.500Z,1.30
2023-02-11T00:11:30.359Z,1.29
2023-02-11T00:14:00.441Z,1.27
2023-02-11T00:16:29.587Z,1.25
2023-02-11T00:18:58.774Z,1.22
2023-02-11T00:21:29.058Z,1.20
2023-02-11T00:23:59.763Z,1.18
2023-02-11T00:26:31.268Z,1.14
2023-02-11T00:29:00.851Z,1.12
2023-02-11T00:31:30.302Z,1.09
2023-02-11T00:33:58.630Z,1.08
2023-02-11T00:36:30.486Z,1.06
2023-02-11T00:39:00.971Z,1.04
2023-02-11T00:41:29.540Z,1.00
2023-02-11T00:43:58.077Z,1.00
2023-02-11T00:46:26.498Z,0.97
2023-02-11T00:48:57.683Z,0.94
2023-02-11T00:51:28.360Z,0.91
2023-02-11T00:53:56.873Z,0.89
2023-02-11T00:56:25.301Z,0.87
2023-02-11T00:58:54.034Z,0.86
2023-02-11T01:01:22.540Z,0.86
2023-02-11T01:03:50.886Z,0.83
2023-02-11T01:06:19.622Z,0.83
2023-02-11T01:08:49.271Z,0.81
2023-02-11T01:11:20.586Z,0.79
2023-02-11T01:13:49.955Z,0.76
2023-02-11T01:16:18.803Z,0.75
2023-02-11T01:18:47.263Z,0.74
2023-02-11T01:21:16.182Z,0.72
2023-02-11T01:23:44.406Z,0.72
2023-02-11T01:26:14.079Z,0.71
2023-02-11T01:28:42.413Z,0.68
2023-02-11T01:31:10.675Z,0.65
2023-02-11T01:33:39.045Z,0.64
2023-02-11T01:36:08.579Z,0.63
2023-02-11T01:38:37.218Z,0.61
2023-02-11T01:41:08.731Z,0.56
2023-02-11T01:43:41.495Z,0.55
2023-02-11T01:46:31.309Z,0.52
2023-02-11T01:49:06.205Z,0.50
2023-02-11T01:51:39.448Z,0.50
2023-02-11T01:54:27.830Z,0.49
2023-02-11T01:57:17.858Z,0.48
2023-02-11T01:59:57.936Z,0.44
2023-02-11T02:02:34.700Z,0.44
2023-02-11T02:05:10.308Z,0.44
2023-02-11T02:07:43.768Z,0.44
2023-02-11T02:10:20.506Z,0.43
2023-02-11T02:12:48.895Z,0.40
2023-02-11T02:15:28.542Z,0.40
2023-02-11T02:18:08.052Z,0.40
2023-02-11T02:21:14.136Z,0.38
2023-02-11T02:24:35.416Z,0.36
2023-02-11T02:27:41.466Z,0.30
2023-02-11T02:30:50.811Z,0.27
2023-02-11T02:33:39.905Z,0.26
2023-02-11T02:36:16.586Z,0.25
2023-02-11T02:38:54.087Z,0.23
2023-02-11T02:41:29.180Z,0.24
2023-02-11T02:43:57.544Z,0.23
2023-02-11T02:46:28.842Z,0.23
2023-02-11T02:48:59.905Z,0.24
2023-02-11T02:51:54.108Z,0.21
2023-02-11T02:55:13.783Z,0.18
2023-02-11T02:58:01.375Z,0.17
2023-02-11T03:00:40.088Z,0.16
2023-02-11T03:03:24.374Z,0.16
2023-02-11T03:05:59.601Z,0.16
2023-02-11T03:08:34.623Z,0.13
2023-02-11T03:11:03.587Z,0.14
2023-02-11T03:13:35.016Z,0.13
2023-02-11T03:16:10.543Z,0.12
2023-02-11T03:18:43.851Z,0.11
2023-02-11T03:21:15.411Z,0.10
2023-02-11T03:23:49.756Z,0.07
2023-02-11T03:26:25.132Z,0.05
2023-02-11T03:29:03.395Z,0.05
2023-02-11T03:31:40.853Z,0.05
2023-02-11T03:34:15.726Z,0.01
2023-02-11T03:36:50.410Z,0.02
2023-02-11T03:39:23.886Z,-0.02
2023-02-11T03:41:54.270Z,0.00
2023-02-11T03:44:24.190Z,-0.00
2023-02-11T03:46:55.063Z,-0.02
2023-02-11T03:49:26.416Z,-0.04
2023-02-11T03:51:57.264Z,-0.04
2023-02-11T03:54:31.574Z,-0.05
2023-02-11T03:57:02.717Z,-0.07
2023-02-11T03:59:31.374Z,-0.04
2023-02-11T04:02:00.379Z,-0.04
2023-02-11T04:04:28.689Z,-0.04
2023-02-11T04:06:58.701Z,-0.03
2023-02-11T04:09:26.940Z,-0.02
2023-02-11T04:11:55.195Z,-0.03
2023-02-11T04:14:23.420Z,-0.01
2023-02-11T04:16:51.670Z,-0.01
2023-02-11T04:19:19.904Z,-0.01
2023-02-11T04:21:48.292Z,-0.01
2023-02-11T04:24:17.909Z,-0.02
2023-02-11T04:26:46.164Z,-0.02
2023-02-11T04:29:14.444Z,-0.02
2023-02-11T04:31:42.740Z,-0.03
2023-02-11T04:34:10.981Z,-0.03
2023-02-11T04:36:39.242Z,-0.05
2023-02-11T04:39:07.521Z,-0.02
2023-02-11T04:41:37.176Z,-0.02
2023-02-11T04:44:06.375Z,0.00
2023-02-11T04:46:34.790Z,0.01
2023-02-11T04:49:03.127Z,0.01
2023-02-11T04:51:31.969Z,0.01
2023-02-11T04:54:00.413Z,-0.00
2023-02-11T04:56:28.738Z,0.02
2023-02-11T04:58:58.387Z,0.02
2023-02-11T05:01:26.941Z,0.01
2023-02-11T05:03:55.235Z,0.05
2023-02-11T05:06:23.557Z,0.06
2023-02-11T05:08:52.015Z,0.07
2023-02-11T05:11:22.960Z,0.08
2023-02-11T05:13:51.396Z,0.10
2023-02-11T05:16:21.305Z,0.11
2023-02-11T05:18:52.399Z,0.14
2023-02-11T05:21:21.589Z,0.13
2023-02-11T05:23:50.093Z,0.12
2023-02-11T05:26:19.461Z,0.16
2023-02-11T05:28:47.727Z,0.16
2023-02-11T05:31:16.920Z,0.17
2023-02-11T05:33:46.647Z,0.20
2023-02-11T05:36:16.775Z,0.20
2023-02-11T05:38:45.092Z,0.21
2023-02-11T05:41:14.011Z,0.24
2023-02-11T05:43:42.294Z,0.24
2023-02-11T05:46:10.683Z,0.25
2023-02-11T05:48:39.008Z,0.26
2023-02-11T05:51:08.779Z,0.28
2023-02-11T05:53:37.182Z,0.31
2023-02-11T05:56:06.165Z,0.28
2023-02-11T05:58:34.461Z,0.30
2023-02-11T06:01:02.793Z,0.33
2023-02-11T06:03:31.118Z,0.35
2023-02-11T06:05:59.416Z,0.35
2023-02-11T06:08:29.089Z,0.37
2023-02-11T06:10:57.330Z,0.37
2023-02-11T06:13:25.571Z,0.38
2023-02-11T06:16:04.101Z,0.38
2023-02-11T06:18:33.576Z,0.41
2023-02-11T06:21:02.142Z,0.43
2023-02-11T06:23:31.756Z,0.43
2023-02-11T06:26:03.795Z,0.46
2023-02-11T06:28:32.536Z,0.48
2023-02-11T06:31:06.746Z,0.47
2023-02-11T06:33:35.569Z,0.51
2023-02-11T06:36:05.337Z,0.52
2023-02-11T06:38:34.930Z,0.54
2023-02-11T06:41:03.173Z,0.57
2023-02-11T06:43:31.508Z,0.58
2023-02-11T06:45:59.762Z,0.55
2023-02-11T06:48:28.085Z,0.62
2023-02-11T06:50:56.335Z,0.63
2023-02-11T06:53:25.287Z,0.66
2023-02-11T06:55:54.936Z,0.68
2023-02-11T06:58:23.245Z,0.71
2023-02-11T07:00:52.291Z,0.73
2023-02-11T07:03:20.588Z,0.76
2023-02-11T07:05:49.215Z,0.75
2023-02-11T07:08:17.736Z,0.79
2023-02-11T07:10:45.972Z,0.82
2023-02-11T07:13:15.594Z,0.82
2023-02-11T07:15:43.939Z,0.86
2023-02-11T07:18:14.627Z,0.87
2023-02-11T07:20:43.389Z,0.89
2023-02-11T07:23:11.769Z,0.93
2023-02-11T07:25:39.975Z,0.97
2023-02-11T07:28:08.263Z,1.00
2023-02-11T07:30:37.981Z,1.05
2023-02-11T07:33:06.242Z,1.08
2023-02-11T07:35:34.570Z,1.14
2023-02-11T07:38:02.821Z,1.19
2023-02-11T07:40:31.611Z,1.21
2023-02-11T07:43:01.730Z,1.31
2023-02-11T07:45:30.130Z,1.37
2023-02-11T07:47:59.769Z,1.40
2023-02-11T07:50:28.154Z,1.48
2023-02-11T07:52:56.475Z,1.53
2023-02-11T07:55:24.749Z,1.56
2023-02-11T07:57:53.010Z,1.63
2023-02-11T08:00:21.444Z,1.70
2023-02-11T08:02:49.657Z,1.73
2023-02-11T08:05:19.581Z,1.77
2023-02-11T08:07:47.829Z,1.82
2023-02-11T08:10:16.297Z,1.87
2023-02-11T08:12:45.781Z,1.91
2023-02-11T08:15:14.358Z,1.97
2023-02-11T08:17:42.629Z,2.01
2023-02-11T08:20:11.966Z,2.07
2023-02-11T08:22:41.628Z,2.13
2023-02-11T08:25:09.930Z,2.19
2023-02-11T08:27:38.211Z,2.27
2023-02-11T08:30:07.977Z,2.32
2023-02-11T08:32:36.845Z,2.40
2023-02-11T08:35:07.816Z,2.46
2023-02-11T08:37:36.269Z,2.52
2023-02-11T08:40:07.213Z,2.60
2023-02-11T08:42:35.535Z,2.67
2023-02-11T08:45:05.085Z,2.73
2023-02-11T08:47:33.426Z,2.80
2023-02-11T08:50:01.676Z,2.86
2023-02-11T08:52:29.973Z,2.93
2023-02-11T08:54:58.855Z,3.00
2023-02-11T08:57:28.724Z,3.06
2023-02-11T08:59:57.000Z,3.10
2023-02-11T09:02:25.403Z,3.23
2023-02-11T09:04:53.735Z,3.31
2023-02-11T09:07:22.005Z,3.44
2023-02-11T09:09:50.243Z,3.56
2023-02-11T09:12:18.518Z,3.68
2023-02-11T09:14:48.140Z,3.79
2023-02-11T09:17:16.385Z,3.92
2023-02-11T09:19:44.672Z,3.98
2023-02-11T09:22:12.974Z,4.08
2023-02-11T09:24:41.326Z,4.15
2023-02-11T09:27:09.569Z,4.22
2023-02-11T09:29:37.854Z,4.31
2023-02-11T09:32:09.837Z,4.38
2023-02-11T09:34:38.512Z,4.44
2023-02-11T09:37:06.768Z,4.52
2023-02-11T09:39:35.014Z,4.59
2023-02-11T09:42:38.097Z,4.65
2023-02-11T09:45:15.886Z,4.72
2023-02-11T09:47:51.766Z,4.79
2023-02-11T09:50:30.649Z,4.88
2023-02-11T09:53:03.381Z,4.95
2023-02-11T09:55:37.578Z,5.02
2023-02-11T09:58:12.637Z,5.04
2023-02-11T10:00:46.121Z,5.14
2023-02-11T10:03:50.130Z,5.33
2023-02-11T10:06:37.423Z,5.51
2023-02-11T10:09:34.986Z,5.70
2023-02-11T10:12:21.022Z,5.89
2023-02-11T10:15:09.697Z,6.19
2023-02-11T10:17:46.449Z,6.44
2023-02-11T10:20:27.124Z,6.66
2023-02-11T10:22:58.696Z,6.83
2023-02-11T10:25:29.323Z,6.94
2023-02-11T10:28:01.353Z,7.04
2023-02-11T10:30:34.956Z,7.12
2023-02-11T10:33:08.535Z,7.16
2023-02-11T10:35:39.560Z,7.17
2023-02-11T10:38:09.449Z,7.20
2023-02-11T10:40:37.822Z,7.23
2023-02-11T10:43:11.840Z,7.25
2023-02-11T10:45:44.440Z,7.25
2023-02-11T10:48:44.833Z,7.24
2023-02-11T10:51:21.934Z,7.25
2023-02-11T10:53:52.264Z,7.24
2023-02-11T10:56:28.519Z,7.25
2023-02-11T10:59:02.024Z,7.24
2023-02-11T11:01:42.472Z,7.25
2023-02-11T11:04:36.616Z,7.25
2023-02-11T11:07:17.766Z,7.23
2023-02-11T11:09:51.870Z,7.22
2023-02-11T11:12:48.983Z,7.24
2023-02-11T11:15:23.727Z,7.23
2023-02-11T11:18:20.998Z,7.24
2023-02-11T11:21:00.023Z,7.24
2023-02-11T11:23:31.251Z,7.25
2023-02-11T11:26:04.950Z,7.28
2023-02-11T11:28:38.973Z,7.28
2023-02-11T11:31:15.357Z,7.30
2023-02-11T11:33:45.548Z,7.30
2023-02-11T11:36:18.201Z,7.26
2023-02-11T11:39:03.262Z,7.27
2023-02-11T11:41:34.478Z,7.28
2023-02-11T11:44:16.192Z,7.29
2023-02-11T11:46:46.984Z,7.30
2023-02-11T11:49:26.931Z,7.33
2023-02-11T11:52:11.076Z,7.35
2023-02-11T11:54:41.968Z,7.38
2023-02-11T11:57:16.317Z,7.43
2023-02-11T11:59:44.715Z,7.46
2023-02-11T12:02:37.026Z,7.53
2023-02-11T12:05:13.113Z,7.58
2023-02-11T12:07:59.882Z,7.63
2023-02-11T12:10:56.639Z,7.68
2023-02-11T12:13:39.463Z,7.74
2023-02-11T12:16:20.746Z,7.78
2023-02-11T12:19:24.537Z,7.82
2023-02-11T12:22:04.311Z,7.86
2023-02-11T12:24:50.080Z,7.89
2023-02-11T12:27:35.069Z,7.94
2023-02-11T12:30:19.964Z,7.99
2023-02-11T12:32:55.013Z,8.01
2023-02-11T12:35:38.453Z,8.07
2023-02-11T12:38:35.248Z,8.11
2023-02-11T12:41:43.035Z,8.15
2023-02-11T12:44:21.900Z,8.18
2023-02-11T12:46:57.607Z,8.23
2023-02-11T12:49:38.964Z,8.26
2023-02-11T12:52:26.364Z,8.31
2023-02-11T12:54:59.792Z,8.33
2023-02-11T12:57:30.753Z,8.39
2023-02-11T13:00:06.618Z,8.40
2023-02-11T13:02:46.842Z,8.46
2023-02-11T13:05:26.474Z,8.53
2023-02-11T13:08:01.340Z,8.55
2023-02-11T13:10:35.320Z,8.62
2023-02-11T13:13:19.199Z,8.64
2023-02-11T13:15:53.370Z,8.69
2023-02-11T13:18:36.971Z,8.74
2023-02-11T13:21:33.507Z,8.77
2023-02-11T13:24:17.224Z,8.80
2023-02-11T13:26:55.629Z,8.83
2023-02-11T13:29:37.315Z,8.87
2023-02-11T13:32:13.232Z,8.91
2023-02-11T13:34:59.904Z,8.94
2023-02-11T13:37:33.273Z,8.98
2023-02-11T13:40:04.521Z,9.00
2023-02-11T13:42:35.593Z,9.05
2023-02-11T13:45:04.213Z,9.09
2023-02-11T13:47:36.719Z,9.11
2023-02-11T13:50:10.594Z,9.13
2023-02-11T13:52:42.712Z,9.15
2023-02-11T13:55:22.858Z,9.17
2023-02-11T13:58:19.656Z,9.20
2023-02-11T14:00:51.505Z,9.22
2023-02-11T14:03:49.836Z,9.23
2023-02-11T14:06:45.400Z,9.25
2023-02-11T14:09:40.379Z,9.27
2023-02-11T14:12:35.683Z,9.28
2023-02-11T14:15:21.830Z,9.29
2023-02-11T14:17:50.106Z,9.34
2023-02-11T14:20:44.680Z,9.37
2023-02-11T14:23:27.976Z,9.40
2023-02-11T14:26:34.862Z,9.40
2023-02-11T14:29:14.117Z,9.40
2023-02-11T14:31:50.607Z,9.42
2023-02-11T14:34:47.428Z,9.45
2023-02-11T14:37:32.564Z,9.46
2023-02-11T14:40:16.308Z,9.49
2023-02-11T14:42:44.886Z,9.51
2023-02-11T14:45:21.585Z,9.55
2023-02-11T14:47:56.291Z,9.57
2023-02-11T14:50:28.583Z,9.61
2023-02-11T14:53:02.330Z,9.60
2023-02-11T14:55:37.079Z,9.64
2023-02-11T14:58:14.630Z,9.64
2023-02-11T15:00:52.362Z,9.67
2023-02-11T15:03:34.350Z,9.67
2023-02-11T15:06:07.444Z,9.70
2023-02-11T15:08:43.937Z,9.69
2023-02-11T15:11:15.513Z,9.72
2023-02-11T15:13:48.128Z,9.72
2023-02-11T15:16:20.732Z,9.71
2023-02-11T15:18:53.212Z,9.68
2023-02-11T15:21:24.303Z,9.64
2023-02-11T15:24:07.046Z,9.62
2023-02-11T15:26:35.596Z,9.61
2023-02-11T15:29:04.932Z,9.60
2023-02-11T15:31:35.093Z,9.58
2023-02-11T15:34:09.701Z,9.53
2023-02-11T15:36:39.778Z,9.52
2023-02-11T15:39:21.337Z,9.48
2023-02-11T15:41:49.572Z,9.48
2023-02-11T15:44:32.961Z,9.45
2023-02-11T15:47:01.552Z,9.44
2023-02-11T15:49:29.868Z,9.43
2023-02-11T15:51:59.065Z,9.43
2023-02-11T15:54:32.085Z,9.42
2023-02-11T15:57:06.401Z,9.39
2023-02-11T15:59:39.184Z,9.38
2023-02-11T16:02:14.504Z,9.36
2023-02-11T16:04:51.446Z,9.33
2023-02-11T16:07:42.866Z,9.31
2023-02-11T16:10:29.067Z,9.24
2023-02-11T16:13:17.714Z,9.21
2023-02-11T16:15:51.144Z,9.17
2023-02-11T16:18:39.865Z,9.13
2023-02-11T16:21:16.865Z,9.11
2023-02-11T16:23:52.805Z,9.09
2023-02-11T16:26:31.616Z,9.07
2023-02-11T16:29:14.302Z,9.04
2023-02-11T16:31:45.150Z,9.01
2023-02-11T16:34:17.082Z,9.00
2023-02-11T16:36:47.138Z,8.95
2023-02-11T16:39:16.774Z,8.91
2023-02-11T16:41:46.378Z,8.87
2023-02-11T16:44:14.906Z,8.84
2023-02-11T16:46:43.339Z,8.83
2023-02-11T16:49:17.463Z,8.80
2023-02-11T16:51:48.950Z,8.78
2023-02-11T16:54:19.251Z,8.75
2023-02-11T16:56:49.105Z,8.73
2023-02-11T16:59:17.526Z,8.73
2023-02-11T17:01:47.153Z,8.72
2023-02-11T17:04:20.443Z,8.71
2023-02-11T17:06:49.217Z,8.71
2023-02-11T17:09:21.657Z,8.70
2023-02-11T17:11:52.064Z,8.68
2023-02-11T17:14:21.248Z,8.69
2023-02-11T17:16:50.064Z,8.68
2023-02-11T17:19:21.836Z,8.68
2023-02-11T17:21:52.042Z,8.66
2023-02-11T17:24:21.356Z,8.66
2023-02-11T17:26:51.822Z,8.64
2023-02-11T17:29:23.865Z,8.62
2023-02-11T17:31:53.337Z,8.61
2023-02-11T17:34:22.908Z,8.59
2023-02-11T17:36:51.837Z,8.58
2023-02-11T17:39:21.190Z,8.58
2023-02-11T17:41:50.989Z,8.55
2023-02-11T17:44:19.455Z,8.55
2023-02-11T17:46:47.769Z,8.54
2023-02-11T17:49:16.367Z,8.52
2023-02-11T17:51:44.972Z,8.52
2023-02-11T17:54:15.336Z,8.50
2023-02-11T17:56:43.983Z,8.49
2023-02-11T17:59:15.090Z,8.48
2023-02-11T18:01:44.524Z,8.47
2023-02-11T18:04:17.237Z,8.46
2023-02-11T18:06:46.436Z,8.45
2023-02-11T18:09:14.725Z,8.44
2023-02-11T18:11:43.340Z,8.43
2023-02-11T18:14:13.526Z,8.41
2023-02-11T18:16:44.788Z,8.40
2023-02-11T18:19:13.967Z,8.37
2023-02-11T18:21:42.513Z,8.36
2023-02-11T18:24:11.575Z,8.35
2023-02-11T18:26:39.792Z,8.33
2023-02-11T18:29:08.095Z,8.31
2023-02-11T18:31:37.864Z,8.30
2023-02-11T18:34:08.479Z,8.28
2023-02-11T18:36:37.583Z,8.27
2023-02-11T18:39:06.313Z,8.24
2023-02-11T18:41:34.750Z,8.24
2023-02-11T18:44:04.576Z,8.23
2023-02-11T18:46:32.907Z,8.22
2023-02-11T18:49:02.611Z,8.22
2023-02-11T18:51:32.394Z,8.16
2023-02-11T18:54:01.313Z,8.19
2023-02-11T18:56:29.693Z,8.18
2023-02-11T18:59:01.241Z,8.16
2023-02-11T19:01:31.867Z,8.15
2023-02-11T19:04:04.454Z,8.13
2023-02-11T19:06:35.406Z,8.11
2023-02-11T19:09:07.396Z,8.10
2023-02-11T19:11:50.030Z,8.09
2023-02-11T19:14:22.332Z,8.07
2023-02-11T19:16:52.939Z,8.05
2023-02-11T19:19:23.552Z,8.06
2023-02-11T19:21:51.874Z,8.05
2023-02-11T19:24:20.821Z,8.03
2023-02-11T19:26:51.685Z,8.02
2023-02-11T19:29:20.394Z,8.02
2023-02-11T19:31:48.848Z,8.00
2023-02-11T19:34:20.496Z,8.01
2023-02-11T19:36:50.988Z,8.01
2023-02-11T19:39:19.558Z,8.00
2023-02-11T19:41:47.838Z,8.01
2023-02-11T19:44:16.722Z,8.00
2023-02-11T19:46:46.047Z,8.00
2023-02-11T19:49:17.593Z,7.99
2023-02-11T19:51:45.932Z,7.96
2023-02-11T19:54:15.520Z,7.98
2023-02-11T19:56:44.818Z,7.97
2023-02-11T19:59:13.250Z,7.96
2023-02-11T20:01:42.379Z,7.97
2023-02-11T20:04:10.727Z,7.96
2023-02-11T20:06:38.954Z,7.96
2023-02-11T20:09:12.387Z,7.95
2023-02-11T20:11:42.999Z,7.94
2023-02-11T20:14:14.842Z,7.93
2023-02-11T20:16:49.236Z,7.93
2023-02-11T20:19:19.515Z,7.92
2023-02-11T20:21:50.234Z,7.90
2023-02-11T20:24:20.025Z,7.89
2023-02-11T20:26:51.682Z,7.89
2023-02-11T20:29:20.584Z,7.90
2023-02-11T20:31:50.619Z,7.90
2023-02-11T20:34:19.380Z,7.93
2023-02-11T20:36:52.112Z,7.94
2023-02-11T20:39:22.737Z,7.93
2023-02-11T20:41:53.847Z,7.93
2023-02-11T20:44:22.887Z,7.93
2023-02-11T20:46:53.813Z,7.93
2023-02-11T20:49:25.348Z,7.92
2023-02-11T20:51:54.451Z,7.92
2023-02-11T20:54:24.195Z,7.92
2023-02-11T20:56:56.761Z,7.93
2023-02-11T20:59:25.676Z,7.91
2023-02-11T21:01:56.728Z,7.93
2023-02-11T21:04:27.313Z,7.92
2023-02-11T21:06:58.217Z,7.90
2023-02-11T21:09:30.287Z,7.91
2023-02-11T21:12:00.215Z,7.91
2023-02-11T21:14:28.981Z,7.89
2023-02-11T21:16:57.632Z,7.87
2023-02-11T21:19:25.957Z,7.90
2023-02-11T21:21:55.137Z,7.89
2023-02-11T21:24:23.734Z,7.90
2023-02-11T21:26:52.012Z,7.90
2023-02-11T21:29:21.652Z,7.91
2023-02-11T21:31:51.335Z,7.89
2023-02-11T21:34:20.810Z,7.90
2023-02-11T21:36:51.127Z,7.89
2023-02-11T21:39:20.217Z,7.88
2023-02-11T21:41:48.513Z,7.89
2023-02-11T21:44:16.912Z,7.87
2023-02-11T21:46:46.601Z,7.86
2023-02-11T21:49:15.001Z,7.86
2023-02-11T21:51:43.607Z,7.88
2023-02-11T21:54:12.774Z,7.88
2023-02-11T21:56:41.055Z,7.88
2023-02-11T21:59:11.794Z,7.89
2023-02-11T22:01:40.064Z,7.91
2023-02-11T22:04:10.835Z,7.92
2023-02-11T22:06:39.804Z,7.94
2023-02-11T22:09:10.819Z,7.95
2023-02-11T22:11:40.147Z,7.97
2023-02-11T22:14:08.764Z,7.96
2023-02-11T22:16:37.322Z,7.98
2023-02-11T22:19:07.528Z,7.96
2023-02-11T22:21:37.251Z,7.95
2023-02-11T22:24:06.378Z,7.94
2023-02-11T22:26:34.695Z,7.94
2023-02-11T22:29:02.995Z,7.95
2023-02-11T22:31:34.666Z,7.94
2023-02-11T22:34:04.858Z,7.94
2023-02-11T22:36:36.822Z,7.93
2023-02-11T22:39:08.189Z,7.93
2023-02-11T22:41:38.277Z,7.93
2023-02-11T22:44:06.615Z,7.92
2023-02-11T22:46:35.803Z,7.91
2023-02-11T22:49:04.600Z,7.90
2023-02-11T22:51:33.671Z,7.88
2023-02-11T22:54:05.858Z,7.87
2023-02-11T22:56:35.829Z,7.89
2023-02-11T22:59:07.249Z,7.89
2023-02-11T23:01:36.052Z,7.89
2023-02-11T23:04:07.029Z,7.88
2023-02-11T23:06:35.790Z,7.90
2023-02-11T23:09:06.888Z,7.89
2023-02-11T23:11:35.999Z,7.90
2023-02-11T23:14:05.192Z,7.89
2023-02-11T23:16:35.301Z,7.88
2023-02-11T23:19:07.624Z,7.88
2023-02-11T23:21:39.502Z,7.87
2023-02-11T23:24:13.193Z,7.87
2023-02-11T23:26:42.817Z,7.86
2023-02-11T23:29:12.391Z,7.85
2023-02-11T23:31:45.980Z,7.86
2023-02-11T23:34:17.187Z,7.85
2023-02-11T23:36:45.535Z,7.84
2023-02-11T23:39:17.166Z,7.83
2023-02-11T23:41:46.643Z,7.83
2023-02-11T23:44:15.012Z,7.81
2023-02-11T23:46:43.289Z,7.82
2023-02-11T23:49:11.652Z,7.81
2023-02-11T23:51:39.966Z,7.82
2023-02-11T23:54:08.193Z,7.82
2023-02-11T23:56:39.018Z,7.83
2023-02-11T23:59:07.329Z,7.83
