createdAt,value
2019-05-11T00:02:00.318Z,78.30
2019-05-11T00:04:28.601Z,79.40
2019-05-11T00:06:56.698Z,78.50
2019-05-11T00:09:24.886Z,79.30
2019-05-11T00:11:53.106Z,79.20
2019-05-11T00:14:21.468Z,78.60
2019-05-11T00:16:49.607Z,78.20
2019-05-11T00:19:17.373Z,78.30
2019-05-11T00:21:45.188Z,79.00
2019-05-11T00:24:12.979Z,78.50
2019-05-11T00:26:40.739Z,77.70
2019-05-11T00:29:08.586Z,78.70
2019-05-11T00:31:46.481Z,79.00
2019-05-11T00:34:14.295Z,79.90
2019-05-11T00:36:42.017Z,79.30
2019-05-11T00:39:09.807Z,80.50
2019-05-11T00:41:37.778Z,80.20
2019-05-11T00:44:05.548Z,82.40
2019-05-11T00:46:33.325Z,82.40
2019-05-11T00:49:01.162Z,82.40
2019-05-11T00:51:29.144Z,82.40
2019-05-11T00:53:56.924Z,82.40
2019-05-11T00:56:24.715Z,84.40
2019-05-11T00:58:52.513Z,83.20
2019-05-11T01:01:20.573Z,84.50
2019-05-11T01:03:48.342Z,85.10
2019-05-11T01:06:16.112Z,84.90
2019-05-11T01:08:43.874Z,85.30
2019-05-11T01:11:16.836Z,84.20
2019-05-11T01:13:44.587Z,83.30
2019-05-11T01:16:12.331Z,82.40
2019-05-11T01:18:40.126Z,84.20
2019-05-11T01:21:08.178Z,85.00
2019-05-11T01:23:35.943Z,86.00
2019-05-11T01:26:03.725Z,86.80
2019-05-11T01:28:31.496Z,87.40
2019-05-11T01:30:59.249Z,87.40
2019-05-11T01:33:27.027Z,86.60
2019-05-11T01:35:54.842Z,86.50
2019-05-11T01:38:22.656Z,86.20
2019-05-11T01:40:58.672Z,85.70
2019-05-11T01:43:20.039Z,86.90
2019-05-11T01:45:47.783Z,87.20
2019-05-11T01:48:15.616Z,86.80
2019-05-11T01:50:43.408Z,85.80
2019-05-11T01:53:11.188Z,84.80
2019-05-11T01:55:38.948Z,85.20
2019-05-11T01:58:06.710Z,86.90
2019-05-11T02:00:34.475Z,87.30
2019-05-11T02:03:02.193Z,89.60
2019-05-11T02:05:30.684Z,88.60
2019-05-11T02:08:01.074Z,89.20
2019-05-11T02:10:29.158Z,88.30
2019-05-11T02:12:57.107Z,88.10
2019-05-11T02:15:24.917Z,87.30
2019-05-11T02:17:54.072Z,89.60
2019-05-11T02:20:21.931Z,89.80
2019-05-11T02:22:49.662Z,89.00
2019-05-11T02:25:17.734Z,90.10
2019-05-11T02:27:45.491Z,89.90
2019-05-11T02:30:13.467Z,90.10
2019-05-11T02:32:41.410Z,90.90
2019-05-11T02:35:10.378Z,90.80
2019-05-11T02:37:38.115Z,90.80
2019-05-11T02:40:07.436Z,90.80
2019-05-11T02:42:35.158Z,90.80
2019-05-11T02:45:03.199Z,90.80
2019-05-11T02:47:33.561Z,91.40
2019-05-11T02:50:01.732Z,90.80
2019-05-11T02:53:00.154Z,91.50
2019-05-11T02:55:28.381Z,91.20
2019-05-11T02:57:56.443Z,90.90
2019-05-11T03:00:40.913Z,91.50
2019-05-11T03:03:39.252Z,90.90
2019-05-11T03:06:07.043Z,91.10
2019-05-11T03:08:34.748Z,91.10
2019-05-11T03:11:02.509Z,90.80
2019-05-11T03:13:30.239Z,91.30
2019-05-11T03:15:58.031Z,90.90
2019-05-11T03:18:25.774Z,91.40
2019-05-11T03:20:53.573Z,92.20
2019-05-11T03:23:21.373Z,91.90
2019-05-11T03:25:49.105Z,91.60
2019-05-11T03:28:16.867Z,92.60
2019-05-11T03:30:44.584Z,93.00
2019-05-11T03:33:12.299Z,93.00
2019-05-11T03:35:40.077Z,93.40
2019-05-11T03:38:07.801Z,92.80
2019-05-11T03:40:35.551Z,93.00
2019-05-11T03:43:13.430Z,93.40
2019-05-11T03:45:41.229Z,93.50
2019-05-11T03:48:09.084Z,92.70
2019-05-11T03:50:36.889Z,93.10
2019-05-11T03:53:04.615Z,93.10
2019-05-11T03:55:32.410Z,93.10
2019-05-11T03:58:00.197Z,93.60
2019-05-11T04:00:27.994Z,93.40
2019-05-11T04:03:26.633Z,92.80
2019-05-11T04:05:54.413Z,92.60
2019-05-11T04:08:22.132Z,92.70
2019-05-11T04:10:49.961Z,92.90
2019-05-11T04:13:17.914Z,93.10
2019-05-11T04:15:45.661Z,92.90
2019-05-11T04:18:13.386Z,93.10
2019-05-11T04:20:41.165Z,93.10
2019-05-11T04:23:20.670Z,93.10
2019-05-11T04:25:48.435Z,93.50
2019-05-11T04:28:16.178Z,93.90
2019-05-11T04:30:43.947Z,94.10
2019-05-11T04:33:11.697Z,94.10
2019-05-11T04:35:39.485Z,94.20
2019-05-11T04:38:07.236Z,94.60
2019-05-11T04:40:34.968Z,95.20
2019-05-11T04:43:09.115Z,95.60
2019-05-11T04:45:36.902Z,95.70
2019-05-11T04:48:04.686Z,95.70
2019-05-11T04:50:32.453Z,95.70
2019-05-11T04:53:00.195Z,95.70
2019-05-11T04:55:27.960Z,95.60
2019-05-11T04:57:55.681Z,96.10
2019-05-11T05:00:25.559Z,95.50
2019-05-11T05:02:55.653Z,95.70
2019-05-11T05:05:23.434Z,96.00
2019-05-11T05:07:51.129Z,96.30
2019-05-11T05:10:22.071Z,96.00
2019-05-11T05:12:51.478Z,96.20
2019-05-11T05:15:18.401Z,96.30
2019-05-11T05:17:46.232Z,96.20
2019-05-11T05:20:14.739Z,96.30
2019-05-11T05:22:42.906Z,96.10
2019-05-11T05:25:12.053Z,95.50
2019-05-11T05:27:39.842Z,95.70
2019-05-11T05:30:08.273Z,95.60
2019-05-11T05:32:36.847Z,95.60
2019-05-11T05:35:04.696Z,95.40
2019-05-11T05:37:32.556Z,95.60
2019-05-11T05:40:00.360Z,95.70
2019-05-11T05:42:28.157Z,95.90
2019-05-11T05:44:55.979Z,95.60
2019-05-11T05:47:23.718Z,95.50
2019-05-11T05:49:51.581Z,95.40
2019-05-11T05:52:19.536Z,95.30
2019-05-11T05:54:47.343Z,95.30
2019-05-11T05:57:15.182Z,95.30
2019-05-11T05:59:43.890Z,95.80
2019-05-11T06:02:11.653Z,96.20
2019-05-11T06:04:39.454Z,96.30
2019-05-11T06:07:07.185Z,96.60
2019-05-11T06:09:34.973Z,96.70
2019-05-11T06:12:02.731Z,96.60
2019-05-11T06:14:30.532Z,96.20
2019-05-11T06:16:58.302Z,95.50
2019-05-11T06:19:26.111Z,95.40
2019-05-11T06:21:53.919Z,95.40
2019-05-11T06:24:21.740Z,95.30
2019-05-11T06:26:49.579Z,95.30
2019-05-11T06:29:21.089Z,95.30
2019-05-11T06:31:47.102Z,95.40
2019-05-11T06:34:14.875Z,95.70
2019-05-11T06:36:44.104Z,95.50
2019-05-11T06:39:11.968Z,95.80
2019-05-11T06:41:39.959Z,95.20
2019-05-11T06:44:07.785Z,94.40
2019-05-11T06:46:35.518Z,93.80
2019-05-11T06:49:03.412Z,94.20
2019-05-11T06:51:31.422Z,94.10
2019-05-11T06:54:00.600Z,93.80
2019-05-11T06:56:28.436Z,94.20
2019-05-11T06:58:56.282Z,94.10
2019-05-11T07:01:24.310Z,94.20
2019-05-11T07:03:52.094Z,94.10
2019-05-11T07:06:19.892Z,94.20
2019-05-11T07:08:47.638Z,94.10
2019-05-11T07:11:15.442Z,93.50
2019-05-11T07:13:43.241Z,93.40
2019-05-11T07:16:10.996Z,93.40
2019-05-11T07:18:38.783Z,93.80
2019-05-11T07:21:08.026Z,93.40
2019-05-11T07:23:35.805Z,93.20
2019-05-11T07:26:03.571Z,93.80
2019-05-11T07:28:31.436Z,93.00
2019-05-11T07:30:59.364Z,93.50
2019-05-11T07:33:28.707Z,93.10
2019-05-11T07:35:58.270Z,92.70
2019-05-11T07:38:27.869Z,92.50
2019-05-11T07:40:58.058Z,92.90
2019-05-11T07:43:25.500Z,93.10
2019-05-11T07:45:53.278Z,93.60
2019-05-11T07:48:21.097Z,93.50
2019-05-11T07:50:48.948Z,93.20
2019-05-11T07:53:18.639Z,92.60
2019-05-11T07:55:48.527Z,92.90
2019-05-11T07:58:19.848Z,93.50
2019-05-11T08:00:45.848Z,93.50
2019-05-11T08:03:13.653Z,92.80
2019-05-11T08:05:41.474Z,92.30
2019-05-11T08:08:09.282Z,92.70
2019-05-11T08:10:39.105Z,92.50
2019-05-11T08:13:09.050Z,93.30
2019-05-11T08:15:38.242Z,92.40
2019-05-11T08:18:08.526Z,91.30
2019-05-11T08:20:38.572Z,92.00
2019-05-11T08:23:08.914Z,92.20
2019-05-11T08:25:37.963Z,92.70
2019-05-11T08:28:11.526Z,91.40
2019-05-11T08:30:38.118Z,91.40
2019-05-11T08:33:08.636Z,91.80
2019-05-11T08:35:38.986Z,91.40
2019-05-11T08:38:28.553Z,92.10
2019-05-11T08:40:58.847Z,92.20
2019-05-11T08:43:28.535Z,92.50
2019-05-11T08:45:57.838Z,92.30
2019-05-11T08:48:28.209Z,92.40
2019-05-11T08:50:58.002Z,92.10
2019-05-11T08:53:25.401Z,91.50
2019-05-11T08:55:53.212Z,91.50
2019-05-11T08:58:20.985Z,91.50
2019-05-11T09:00:49.393Z,91.50
2019-05-11T09:03:17.892Z,91.50
2019-05-11T09:05:48.423Z,91.70
2019-05-11T09:08:15.767Z,91.80
2019-05-11T09:10:43.609Z,91.50
2019-05-11T09:13:36.051Z,91.80
2019-05-11T09:16:03.902Z,92.10
2019-05-11T09:18:31.686Z,92.20
2019-05-11T09:20:59.493Z,93.20
2019-05-11T09:23:34.703Z,92.90
2019-05-11T09:25:58.333Z,92.30
2019-05-11T09:28:26.377Z,92.10
2019-05-11T09:30:54.156Z,91.50
2019-05-11T09:33:21.961Z,91.60
2019-05-11T09:35:53.109Z,91.50
2019-05-11T09:38:19.483Z,92.60
2019-05-11T09:40:47.995Z,92.70
2019-05-11T09:43:17.861Z,92.00
2019-05-11T09:45:48.732Z,93.10
2019-05-11T09:48:15.261Z,92.90
2019-05-11T09:50:43.147Z,93.20
2019-05-11T09:53:10.940Z,93.20
2019-05-11T09:55:39.010Z,93.20
2019-05-11T09:58:08.478Z,93.00
2019-05-11T10:00:38.749Z,93.50
2019-05-11T10:03:11.362Z,92.80
2019-05-11T10:05:39.162Z,93.00
2019-05-11T10:08:08.818Z,92.60
2019-05-11T10:10:38.347Z,92.50
2019-05-11T10:13:08.067Z,92.80
2019-05-11T10:15:38.367Z,92.50
2019-05-11T10:18:08.033Z,92.90
2019-05-11T10:20:35.406Z,91.80
2019-05-11T10:23:03.162Z,91.60
2019-05-11T10:25:32.038Z,91.90
2019-05-11T10:27:59.889Z,91.60
2019-05-11T10:30:28.184Z,90.90
2019-05-11T10:32:57.817Z,91.10
2019-05-11T10:35:25.937Z,90.00
2019-05-11T10:37:53.671Z,89.60
2019-05-11T10:40:21.462Z,89.40
2019-05-11T10:42:51.073Z,89.20
2019-05-11T10:45:18.878Z,89.50
2019-05-11T10:47:48.742Z,88.60
2019-05-11T10:50:18.571Z,86.20
2019-05-11T10:52:48.230Z,87.30
2019-05-11T10:55:19.010Z,84.60
2019-05-11T10:57:45.641Z,80.80
2019-05-11T11:00:13.650Z,77.10
2019-05-11T11:02:41.426Z,77.40
2019-05-11T11:05:09.732Z,70.50
2019-05-11T11:07:38.428Z,70.40
2019-05-11T11:10:08.817Z,67.50
2019-05-11T11:12:38.539Z,65.40
2019-05-11T11:15:07.937Z,66.70
2019-05-11T11:17:37.979Z,66.80
2019-05-11T11:20:05.531Z,64.80
2019-05-11T11:22:40.172Z,65.20
2019-05-11T11:25:03.266Z,64.90
2019-05-11T11:27:31.078Z,66.50
2019-05-11T11:29:59.872Z,66.30
2019-05-11T11:32:28.055Z,69.20
2019-05-11T11:34:57.789Z,68.10
2019-05-11T11:37:27.946Z,68.30
2019-05-11T11:39:55.466Z,69.20
2019-05-11T11:42:23.314Z,73.70
2019-05-11T11:44:51.142Z,66.60
2019-05-11T11:47:21.582Z,67.70
2019-05-11T11:49:48.669Z,66.20
2019-05-11T11:52:18.661Z,66.30
2019-05-11T11:54:47.936Z,66.40
2019-05-11T11:57:18.053Z,64.10
2019-05-11T11:59:47.913Z,64.30
2019-05-11T12:02:15.205Z,64.50
2019-05-11T12:04:43.027Z,66.20
2019-05-11T12:07:11.135Z,62.50
2019-05-11T12:09:38.925Z,66.00
2019-05-11T12:12:08.407Z,65.70
2019-05-11T12:14:38.337Z,65.70
2019-05-11T12:17:08.649Z,69.50
2019-05-11T12:19:38.135Z,66.60
2019-05-11T12:22:05.517Z,63.30
2019-05-11T12:24:33.324Z,65.30
2019-05-11T12:27:01.131Z,67.00
2019-05-11T12:29:28.968Z,63.90
2019-05-11T12:31:59.545Z,63.70
2019-05-11T12:34:28.358Z,65.70
2019-05-11T12:36:58.087Z,68.10
2019-05-11T12:39:28.204Z,69.80
2019-05-11T12:41:58.029Z,69.10
2019-05-11T12:44:25.478Z,70.20
2019-05-11T12:46:53.840Z,71.70
2019-05-11T12:49:21.664Z,70.80
2019-05-11T12:51:49.537Z,68.80
2019-05-11T12:54:18.743Z,68.80
2019-05-11T12:56:48.892Z,70.30
2019-05-11T12:59:18.593Z,69.50
2019-05-11T13:01:48.407Z,66.00
2019-05-11T13:04:18.073Z,66.10
2019-05-11T13:06:47.740Z,66.20
2019-05-11T13:09:15.357Z,66.40
2019-05-11T13:11:43.137Z,66.00
2019-05-11T13:14:10.941Z,68.20
2019-05-11T13:16:38.796Z,68.70
2019-05-11T13:19:08.338Z,70.60
2019-05-11T13:21:38.233Z,72.80
2019-05-11T13:24:08.157Z,75.60
2019-05-11T13:26:37.956Z,75.50
2019-05-11T13:29:07.731Z,70.90
2019-05-11T13:31:35.569Z,71.60
2019-05-11T13:34:03.404Z,70.10
2019-05-11T13:36:31.258Z,70.80
2019-05-11T13:38:59.083Z,70.10
2019-05-11T13:41:28.022Z,70.00
2019-05-11T13:43:57.686Z,70.30
2019-05-11T13:46:25.744Z,66.10
2019-05-11T13:48:53.512Z,64.30
2019-05-11T13:51:21.619Z,61.90
2019-05-11T13:53:49.393Z,63.00
2019-05-11T13:56:18.311Z,57.00
2019-05-11T13:58:48.547Z,56.90
2019-05-11T14:01:18.322Z,56.10
2019-05-11T14:03:48.104Z,56.20
2019-05-11T14:06:18.402Z,56.50
2019-05-11T14:08:47.575Z,57.10
2019-05-11T14:11:17.896Z,59.20
2019-05-11T14:13:45.119Z,58.40
2019-05-11T14:16:12.952Z,58.40
2019-05-11T14:18:40.734Z,59.30
2019-05-11T14:21:08.490Z,58.90
2019-05-11T14:23:38.653Z,60.30
2019-05-11T14:26:06.158Z,57.40
2019-05-11T14:28:37.584Z,60.20
2019-05-11T14:31:05.366Z,58.60
2019-05-11T14:33:33.247Z,55.40
2019-05-11T14:36:00.993Z,55.50
2019-05-11T14:38:29.075Z,55.80
2019-05-11T14:40:58.578Z,56.80
2019-05-11T14:43:27.756Z,56.60
2019-05-11T14:45:57.755Z,56.50
2019-05-11T14:48:27.674Z,56.80
2019-05-11T14:50:55.549Z,58.00
2019-05-11T14:53:23.337Z,58.40
2019-05-11T14:55:51.120Z,59.80
2019-05-11T14:58:20.020Z,58.80
2019-05-11T15:00:48.778Z,60.20
2019-05-11T15:03:18.186Z,58.80
2019-05-11T15:05:47.808Z,58.90
2019-05-11T15:08:17.856Z,57.80
2019-05-11T15:10:45.605Z,57.50
2019-05-11T15:13:13.428Z,57.50
2019-05-11T15:15:41.661Z,57.50
2019-05-11T15:18:09.484Z,57.40
2019-05-11T15:20:38.773Z,59.00
2019-05-11T15:23:08.614Z,61.00
2019-05-11T15:25:38.195Z,62.80
2019-05-11T15:28:08.662Z,62.00
2019-05-11T15:30:37.837Z,62.90
2019-05-11T15:33:07.568Z,62.70
2019-05-11T15:35:37.548Z,63.80
2019-05-11T15:38:08.541Z,63.60
2019-05-11T15:40:38.121Z,64.20
2019-05-11T15:43:08.736Z,63.10
2019-05-11T15:45:38.101Z,64.60
2019-05-11T15:48:08.482Z,63.10
2019-05-11T15:50:39.758Z,63.20
2019-05-11T15:53:08.614Z,63.30
2019-05-11T15:55:38.523Z,63.00
2019-05-11T15:58:05.562Z,62.90
2019-05-11T16:00:33.736Z,62.90
2019-05-11T16:03:01.532Z,62.80
2019-05-11T16:05:29.326Z,63.30
2019-05-11T16:08:01.403Z,62.60
2019-05-11T16:10:27.871Z,64.10
2019-05-11T16:13:11.098Z,63.20
2019-05-11T16:15:38.928Z,62.50
2019-05-11T16:18:08.320Z,64.70
2019-05-11T16:20:36.312Z,65.20
2019-05-11T16:23:04.164Z,63.60
2019-05-11T16:25:31.987Z,62.90
2019-05-11T16:27:59.753Z,62.50
2019-05-11T16:30:28.856Z,63.80
2019-05-11T16:32:58.085Z,65.00
2019-05-11T16:35:27.993Z,63.40
2019-05-11T16:37:55.836Z,64.30
2019-05-11T16:40:23.630Z,66.00
2019-05-11T16:42:51.414Z,65.10
2019-05-11T16:45:19.518Z,65.30
2019-05-11T16:47:48.293Z,65.90
2019-05-11T16:50:18.017Z,66.10
2019-05-11T16:52:48.135Z,66.50
2019-05-11T16:55:18.200Z,65.30
2019-05-11T16:57:48.032Z,66.60
2019-05-11T17:00:15.871Z,65.40
2019-05-11T17:02:43.752Z,67.60
2019-05-11T17:05:25.291Z,67.50
2019-05-11T17:07:41.313Z,65.90
2019-05-11T17:10:09.937Z,66.40
2019-05-11T17:12:38.528Z,65.20
2019-05-11T17:15:08.811Z,67.20
2019-05-11T17:17:36.903Z,67.90
2019-05-11T17:20:05.247Z,67.90
2019-05-11T17:22:33.024Z,67.70
2019-05-11T17:25:00.817Z,67.80
2019-05-11T17:27:28.685Z,70.70
2019-05-11T17:29:56.465Z,70.80
2019-05-11T17:32:24.645Z,72.40
2019-05-11T17:34:52.859Z,74.00
2019-05-11T17:37:40.498Z,73.20
2019-05-11T17:40:09.133Z,72.60
2019-05-11T17:42:37.876Z,74.70
2019-05-11T17:45:08.057Z,74.50
2019-05-11T17:47:35.926Z,74.30
2019-05-11T17:50:07.935Z,74.20
2019-05-11T17:52:34.992Z,77.20
2019-05-11T17:55:03.702Z,77.60
2019-05-11T17:57:31.540Z,78.20
2019-05-11T18:00:02.147Z,79.20
2019-05-11T18:02:39.004Z,79.30
2019-05-11T18:05:08.967Z,79.00
2019-05-11T18:07:38.583Z,82.30
2019-05-11T18:10:08.208Z,80.20
2019-05-11T18:12:51.273Z,82.30
2019-05-11T18:15:19.380Z,82.30
2019-05-11T18:17:48.402Z,82.40
2019-05-11T18:20:21.122Z,82.30
2019-05-11T18:22:49.146Z,83.10
2019-05-11T18:25:18.314Z,84.70
2019-05-11T18:27:48.235Z,82.30
2019-05-11T18:30:16.300Z,83.90
2019-05-11T18:33:00.137Z,83.40
2019-05-11T18:35:28.013Z,81.50
2019-05-11T18:37:55.884Z,81.30
2019-05-11T18:40:43.932Z,81.90
2019-05-11T18:43:11.858Z,82.20
2019-05-11T18:45:39.860Z,81.90
2019-05-11T18:48:08.145Z,81.90
2019-05-11T18:50:38.238Z,81.90
2019-05-11T18:53:05.882Z,81.20
2019-05-11T18:55:33.640Z,80.70
2019-05-11T18:58:01.373Z,79.60
2019-05-11T19:00:29.214Z,79.10
2019-05-11T19:02:58.018Z,79.30
2019-05-11T19:05:25.983Z,79.50
2019-05-11T19:07:53.751Z,79.60
2019-05-11T19:10:21.558Z,77.40
2019-05-11T19:12:49.421Z,78.00
2019-05-11T19:15:18.753Z,77.50
2019-05-11T19:17:49.013Z,77.80
2019-05-11T19:20:18.521Z,76.60
2019-05-11T19:22:46.450Z,76.40
2019-05-11T19:25:14.256Z,77.40
2019-05-11T19:27:42.235Z,77.10
2019-05-11T19:30:10.264Z,78.60
2019-05-11T19:32:38.529Z,78.40
2019-05-11T19:35:08.664Z,80.70
2019-05-11T19:37:38.494Z,78.20
2019-05-11T19:40:26.044Z,78.20
2019-05-11T19:42:54.714Z,76.70
2019-05-11T19:45:22.643Z,77.90
2019-05-11T19:47:50.450Z,75.80
2019-05-11T19:50:18.263Z,77.20
2019-05-11T19:52:48.386Z,75.90
2019-05-11T19:55:17.886Z,74.90
2019-05-11T19:57:48.274Z,75.20
2019-05-11T20:00:18.461Z,74.60
2019-05-11T20:02:46.702Z,75.00
2019-05-11T20:05:14.697Z,76.80
2019-05-11T20:07:42.557Z,77.90
2019-05-11T20:10:10.950Z,75.90
2019-05-11T20:12:41.744Z,77.30
2019-05-11T20:15:09.091Z,77.00
2019-05-11T20:17:39.232Z,77.10
2019-05-11T20:20:08.894Z,76.60
2019-05-11T20:22:38.970Z,78.70
2019-05-11T20:25:10.194Z,78.10
2019-05-11T20:27:38.784Z,78.30
2019-05-11T20:30:08.626Z,77.60
2019-05-11T20:32:38.700Z,80.60
2019-05-11T20:35:08.453Z,76.30
2019-05-11T20:37:38.301Z,77.60
2019-05-11T20:40:06.169Z,80.00
2019-05-11T20:42:34.374Z,78.40
2019-05-11T20:45:02.288Z,79.50
2019-05-11T20:47:32.897Z,82.90
2019-05-11T20:50:00.921Z,81.50
2019-05-11T20:52:28.812Z,81.30
2019-05-11T20:54:58.315Z,81.30
2019-05-11T20:57:28.350Z,81.40
2019-05-11T20:59:57.584Z,81.70
2019-05-11T21:02:26.537Z,83.00
2019-05-11T21:04:55.504Z,81.20
2019-05-11T21:07:23.327Z,81.90
2019-05-11T21:09:51.145Z,81.30
2019-05-11T21:12:18.945Z,81.90
2019-05-11T21:14:48.500Z,81.20
2019-05-11T21:17:18.223Z,81.20
2019-05-11T21:19:47.913Z,83.10
2019-05-11T21:22:15.715Z,84.00
2019-05-11T21:24:44.619Z,81.80
2019-05-11T21:27:12.489Z,82.70
2019-05-11T21:29:40.339Z,83.40
2019-05-11T21:32:08.192Z,82.90
2019-05-11T21:34:38.214Z,81.20
2019-05-11T21:37:07.727Z,78.90
2019-05-11T21:39:35.287Z,83.50
2019-05-11T21:42:03.061Z,81.90
2019-05-11T21:44:30.826Z,82.40
2019-05-11T21:46:58.616Z,84.30
2019-05-11T21:49:26.353Z,84.90
2019-05-11T21:52:04.216Z,83.60
2019-05-11T21:54:23.959Z,84.20
2019-05-11T21:56:51.751Z,84.00
2019-05-11T21:59:19.530Z,82.50
2019-05-11T22:01:48.547Z,85.60
2019-05-11T22:04:16.173Z,86.20
2019-05-11T22:06:43.947Z,86.40
2019-05-11T22:09:11.781Z,87.40
2019-05-11T22:11:44.786Z,87.30
2019-05-11T22:14:12.539Z,87.70
2019-05-11T22:16:40.337Z,88.10
2019-05-11T22:19:08.902Z,87.30
2019-05-11T22:21:37.058Z,87.50
2019-05-11T22:24:04.797Z,87.80
2019-05-11T22:26:32.591Z,88.90
2019-05-11T22:29:00.313Z,87.60
2019-05-11T22:31:28.330Z,88.80
2019-05-11T22:33:58.173Z,86.40
2019-05-11T22:36:28.087Z,86.40
2019-05-11T22:38:55.548Z,87.10
2019-05-11T22:41:24.089Z,89.10
2019-05-11T22:43:51.893Z,88.50
2019-05-11T22:46:19.626Z,87.80
2019-05-11T22:48:48.971Z,88.80
2019-05-11T22:51:18.349Z,88.90
2019-05-11T22:53:47.990Z,90.00
2019-05-11T22:56:17.571Z,89.60
2019-05-11T22:58:49.686Z,88.80
2019-05-11T23:01:17.812Z,88.20
2019-05-11T23:03:47.448Z,87.60
2019-05-11T23:06:14.908Z,88.70
2019-05-11T23:08:43.100Z,89.10
2019-05-11T23:11:10.865Z,90.00
2019-05-11T23:13:38.688Z,90.30
2019-05-11T23:16:08.067Z,90.40
2019-05-11T23:18:36.157Z,90.60
2019-05-11T23:21:05.784Z,90.60
2019-05-11T23:23:33.569Z,90.60
2019-05-11T23:26:01.300Z,90.70
2019-05-11T23:28:29.124Z,90.60
2019-05-11T23:30:58.247Z,90.30
2019-05-11T23:33:27.939Z,90.10
2019-05-11T23:35:55.866Z,90.70
2019-05-11T23:38:23.567Z,90.70
2019-05-11T23:40:51.388Z,90.60
2019-05-11T23:43:19.401Z,90.60
2019-05-11T23:45:47.134Z,90.60
2019-05-11T23:48:14.957Z,90.60
2019-05-11T23:50:42.747Z,90.60
2019-05-11T23:53:10.701Z,90.60
2019-05-11T23:55:38.445Z,90.70
2019-05-11T23:58:08.283Z,90.40
