createdAt,value
2022-11-18T13:36:29.596Z,2.38
2022-11-18T13:39:03.785Z,1.40
2022-11-18T13:41:34.644Z,2.30
2022-11-18T13:44:15.500Z,4.82
2022-11-18T13:46:45.868Z,2.10
2022-11-18T13:49:21.021Z,0.90
2022-11-18T13:51:48.864Z,1.08
2022-11-18T13:54:23.543Z,1.00
2022-11-18T13:56:52.108Z,0.70
2022-11-18T13:59:22.829Z,2.83
2022-11-18T14:01:56.119Z,0.90
2022-11-18T14:04:27.620Z,0.77
2022-11-18T14:07:23.880Z,3.97
2022-11-18T14:10:00.531Z,1.02
2022-11-18T14:12:32.579Z,1.97
2022-11-18T14:15:21.219Z,1.02
2022-11-18T14:17:59.796Z,2.05
2022-11-18T14:20:30.061Z,1.63
2022-11-18T14:23:00.309Z,0.98
2022-11-18T14:25:33.815Z,1.90
2022-11-18T14:28:10.576Z,0.50
2022-11-18T14:30:41.673Z,3.33
2022-11-18T14:33:11.195Z,0.70
2022-11-18T14:35:40.377Z,2.53
2022-11-18T14:41:45.574Z,0.82
2022-11-18T14:44:13.900Z,0.38
2022-11-18T14:46:43.728Z,2.50
2022-11-18T14:49:15.812Z,2.40
2022-11-18T14:51:45.349Z,1.27
2022-11-18T14:54:17.204Z,1.33
2022-11-18T14:56:49.785Z,1.17
2022-11-18T14:59:20.103Z,2.45
2022-11-18T15:01:48.380Z,1.30
2022-11-18T15:04:17.968Z,4.13
2022-11-18T15:06:45.763Z,1.73
2022-11-18T15:09:13.764Z,0.95
2022-11-18T15:11:41.295Z,0.88
2022-11-18T15:14:08.894Z,1.50
2022-11-18T15:16:36.864Z,1.47
2022-11-18T15:19:06.386Z,1.05
2022-11-18T15:21:34.071Z,1.55
2022-11-18T15:24:01.531Z,1.17
2022-11-18T15:26:35.957Z,2.72
2022-11-18T15:29:03.927Z,0.97
2022-11-18T15:31:31.461Z,2.00
2022-11-18T15:34:05.037Z,0.50
2022-11-18T15:36:34.253Z,1.45
2022-11-18T15:39:02.414Z,1.88
2022-11-18T15:41:31.146Z,1.07
2022-11-18T15:44:00.916Z,0.80
2022-11-18T15:46:30.239Z,1.48
2022-11-18T15:48:58.800Z,1.90
2022-11-18T15:51:28.055Z,1.60
2022-11-18T15:53:56.250Z,1.37
2022-11-18T15:56:23.697Z,2.22
2022-11-18T15:58:57.196Z,0.98
2022-11-18T16:01:27.058Z,5.78
2022-11-18T16:03:54.992Z,5.15
2022-11-18T16:06:23.343Z,6.43
2022-11-18T16:08:56.020Z,2.47
2022-11-18T16:11:47.033Z,2.20
2022-11-18T16:14:18.579Z,2.63
2022-11-18T16:16:48.059Z,2.42
2022-11-18T16:19:19.682Z,1.90
2022-11-18T16:21:49.617Z,3.22
2022-11-18T16:24:21.087Z,3.03
2022-11-18T16:26:50.114Z,3.10
2022-11-18T16:29:18.808Z,2.85
2022-11-18T16:31:53.132Z,3.07
2022-11-18T16:34:22.307Z,2.42
2022-11-18T16:36:55.154Z,2.95
2022-11-18T16:39:25.766Z,2.78
2022-11-18T16:41:55.962Z,3.22
2022-11-18T16:44:23.787Z,2.27
2022-11-18T16:46:53.379Z,2.45
2022-11-18T16:49:24.483Z,2.50
2022-11-18T16:51:54.899Z,2.95
2022-11-18T16:54:27.315Z,2.88
2022-11-18T16:56:56.883Z,4.63
2022-11-18T16:59:26.574Z,8.07
2022-11-18T17:01:55.637Z,3.53
2022-11-18T17:04:24.701Z,2.92
2022-11-18T17:06:53.186Z,4.97
2022-11-18T17:09:22.696Z,4.13
2022-11-18T17:11:52.098Z,3.88
2022-11-18T17:14:19.921Z,5.70
2022-11-18T17:16:47.846Z,4.40
2022-11-18T17:19:17.841Z,3.90
2022-11-18T17:21:46.199Z,2.27
2022-11-18T17:24:15.256Z,2.47
2022-11-18T17:26:42.914Z,2.70
2022-11-18T17:29:12.438Z,2.22
2022-11-18T17:31:41.386Z,2.88
2022-11-18T17:34:14.229Z,3.30
2022-11-18T17:36:42.594Z,2.60
2022-11-18T17:39:11.958Z,4.05
2022-11-18T17:41:58.384Z,3.20
2022-11-18T17:44:27.488Z,3.53
2022-11-18T17:46:55.047Z,5.83
2022-11-18T17:49:22.682Z,5.20
2022-11-18T17:51:53.477Z,4.47
2022-11-18T17:54:22.085Z,3.78
2022-11-18T17:56:52.441Z,4.32
2022-11-18T17:59:20.941Z,4.37
2022-11-18T18:01:57.580Z,3.83
2022-11-18T18:04:27.267Z,5.20
2022-11-18T18:06:55.220Z,5.18
2022-11-18T18:09:26.923Z,4.75
2022-11-18T18:11:58.603Z,4.00
2022-11-18T18:14:26.418Z,4.10
2022-11-18T18:16:54.353Z,4.88
2022-11-18T18:19:23.349Z,3.40
2022-11-18T18:21:51.148Z,4.63
2022-11-18T18:24:20.986Z,2.30
2022-11-18T18:26:49.275Z,3.33
2022-11-18T18:29:16.836Z,3.80
2022-11-18T18:31:44.445Z,3.85
2022-11-18T18:34:11.968Z,4.30
2022-11-18T18:36:39.567Z,4.90
2022-11-18T18:39:07.125Z,4.20
2022-11-18T18:41:35.026Z,3.33
2022-11-18T18:44:02.566Z,3.28
2022-11-18T18:46:32.034Z,2.40
2022-11-18T18:49:06.678Z,3.17
2022-11-18T18:51:42.647Z,3.85
2022-11-18T18:54:12.973Z,2.60
2022-11-18T18:56:40.779Z,2.25
2022-11-18T18:59:09.019Z,4.03
2022-11-18T19:01:37.445Z,4.00
2022-11-18T19:04:07.359Z,4.15
2022-11-18T19:06:58.771Z,4.93
2022-11-18T19:09:25.849Z,2.45
2022-11-18T19:12:12.703Z,3.55
2022-11-18T19:14:40.592Z,2.67
2022-11-18T19:17:11.729Z,3.13
2022-11-18T19:20:01.692Z,2.38
2022-11-18T19:22:32.105Z,2.92
2022-11-18T19:25:00.501Z,2.67
2022-11-18T19:27:28.723Z,2.47
2022-11-18T19:29:56.258Z,2.65
2022-11-18T19:32:23.744Z,2.33
2022-11-18T19:34:51.350Z,2.22
2022-11-18T19:37:18.928Z,2.20
2022-11-18T19:39:46.504Z,2.90
2022-11-18T19:42:14.180Z,1.98
2022-11-18T19:44:41.815Z,6.65
2022-11-18T19:47:09.499Z,12.38
2022-11-18T19:49:37.638Z,10.73
2022-11-18T19:52:05.182Z,5.80
2022-11-18T19:54:32.831Z,8.68
2022-11-18T19:57:01.587Z,6.03
2022-11-18T19:59:30.221Z,8.63
2022-11-18T20:01:57.890Z,7.85
2022-11-18T20:04:25.605Z,3.70
2022-11-18T20:06:53.393Z,4.93
2022-11-18T20:09:21.559Z,4.55
2022-11-18T20:11:49.287Z,4.38
2022-11-18T20:14:17.690Z,7.25
2022-11-18T20:16:45.345Z,5.10
2022-11-18T20:19:17.383Z,5.30
2022-11-18T20:21:48.008Z,4.22
2022-11-18T20:24:20.510Z,3.15
2022-11-18T20:26:48.731Z,4.10
2022-11-18T20:29:16.778Z,4.00
2022-11-18T20:31:44.826Z,2.97
2022-11-18T20:34:14.726Z,4.43
2022-11-18T20:36:42.924Z,3.60
2022-11-18T20:39:17.822Z,2.35
2022-11-18T20:42:20.846Z,4.20
2022-11-18T20:44:48.433Z,6.80
2022-11-18T20:47:16.066Z,4.28
2022-11-18T20:49:43.744Z,3.42
2022-11-18T20:52:11.535Z,3.83
2022-11-18T20:54:39.079Z,3.57
2022-11-18T20:57:06.605Z,4.63
2022-11-18T20:59:34.255Z,3.50
2022-11-18T21:02:02.121Z,4.00
2022-11-18T21:04:29.666Z,5.38
2022-11-18T21:07:01.033Z,2.47
2022-11-18T21:09:31.911Z,3.38
2022-11-18T21:12:00.092Z,3.38
2022-11-18T21:14:28.130Z,4.75
2022-11-18T21:17:04.721Z,4.53
2022-11-18T21:19:33.853Z,4.33
2022-11-18T21:22:01.356Z,3.55
2022-11-18T21:24:31.086Z,4.93
2022-11-18T21:26:59.821Z,4.50
2022-11-18T21:29:29.578Z,4.07
2022-11-18T21:31:59.340Z,4.83
2022-11-18T21:34:27.399Z,5.05
2022-11-18T21:36:55.598Z,4.10
2022-11-18T21:39:24.914Z,3.30
2022-11-18T21:41:56.144Z,3.92
2022-11-18T21:44:26.160Z,4.87
2022-11-18T21:46:53.795Z,5.05
2022-11-18T21:49:22.267Z,6.03
2022-11-18T21:51:50.262Z,6.03
2022-11-18T21:54:18.451Z,4.35
2022-11-18T21:56:46.129Z,4.73
2022-11-18T21:59:14.314Z,5.07
2022-11-18T22:01:41.903Z,4.25
2022-11-18T22:04:29.434Z,3.55
2022-11-18T22:06:57.027Z,2.60
2022-11-18T22:09:24.580Z,2.90
2022-11-18T22:11:52.134Z,2.90
2022-11-18T22:14:19.699Z,4.00
2022-11-18T22:16:47.239Z,5.40
2022-11-18T22:19:14.739Z,4.32
2022-11-18T22:21:42.405Z,6.57
2022-11-18T22:24:10.546Z,3.17
2022-11-18T22:26:38.107Z,4.00
2022-11-18T22:29:05.566Z,3.38
2022-11-18T22:31:33.400Z,5.70
2022-11-18T22:34:00.930Z,6.47
2022-11-18T22:36:28.565Z,5.47
2022-11-18T22:38:56.213Z,5.63
2022-11-18T22:41:46.377Z,4.38
2022-11-18T22:44:16.256Z,3.35
2022-11-18T22:46:45.431Z,3.53
2022-11-18T22:49:13.219Z,2.72
2022-11-18T22:51:42.075Z,4.32
2022-11-18T22:54:37.591Z,4.88
2022-11-18T22:56:57.664Z,5.03
2022-11-18T22:59:25.373Z,4.37
2022-11-18T23:01:53.248Z,3.78
2022-11-18T23:04:20.784Z,3.63
2022-11-18T23:06:49.584Z,5.03
2022-11-18T23:09:18.784Z,2.92
2022-11-18T23:12:05.236Z,1.87
2022-11-18T23:14:32.780Z,3.83
2022-11-18T23:17:00.578Z,4.53
2022-11-18T23:19:28.095Z,2.80
2022-11-18T23:21:55.648Z,3.60
2022-11-18T23:24:23.301Z,1.10
2022-11-18T23:26:50.928Z,5.55
2022-11-18T23:29:19.414Z,3.22
2022-11-18T23:31:47.254Z,1.85
2022-11-18T23:34:15.864Z,2.28
2022-11-18T23:36:43.530Z,2.33
2022-11-18T23:39:11.918Z,2.88
2022-11-18T23:41:40.249Z,1.95
2022-11-18T23:44:08.099Z,5.03
2022-11-18T23:46:36.022Z,2.13
2022-11-18T23:49:08.034Z,2.97
2022-11-18T23:51:35.781Z,5.50
2022-11-18T23:54:03.447Z,3.85
2022-11-18T23:56:36.444Z,5.35
2022-11-18T23:59:05.455Z,4.88
