createdAt,value
2023-03-19T13:37:25.063Z,9.07
2023-03-19T13:39:53.657Z,7.72
2023-03-19T13:42:38.008Z,8.18
2023-03-19T13:45:35.896Z,9.05
2023-03-19T13:48:25.003Z,7.82
2023-03-19T13:51:19.437Z,7.53
2023-03-19T13:54:12.953Z,7.78
2023-03-19T13:57:07.951Z,9.20
2023-03-19T13:59:37.809Z,7.97
2023-03-19T14:02:25.467Z,8.88
2023-03-19T14:04:59.198Z,8.20
2023-03-19T14:07:30.584Z,9.23
2023-03-19T14:12:40.286Z,7.18
2023-03-19T14:15:11.920Z,8.23
2023-03-19T14:17:54.038Z,7.80
2023-03-19T14:20:51.772Z,7.88
2023-03-19T14:23:36.174Z,7.50
2023-03-19T14:26:23.557Z,7.93
2023-03-19T14:29:07.482Z,7.40
2023-03-19T14:31:42.824Z,7.47
2023-03-19T14:34:21.989Z,8.35
2023-03-19T14:37:03.122Z,6.97
2023-03-19T14:39:34.096Z,8.15
2023-03-19T14:42:36.709Z,8.18
2023-03-19T14:45:32.451Z,7.82
2023-03-19T14:48:28.099Z,8.45
2023-03-19T14:51:17.195Z,8.02
2023-03-19T14:53:49.856Z,8.80
2023-03-19T14:56:35.166Z,10.18
2023-03-19T14:59:07.794Z,14.63
2023-03-19T15:01:43.587Z,24.17
2023-03-19T15:04:13.607Z,9.73
2023-03-19T15:06:47.520Z,21.13
2023-03-19T15:09:31.722Z,10.65
2023-03-19T15:12:26.194Z,7.95
2023-03-19T15:15:16.976Z,14.75
2023-03-19T15:17:51.724Z,16.60
2023-03-19T15:20:26.598Z,9.18
2023-03-19T15:23:01.566Z,8.30
2023-03-19T15:25:29.842Z,9.63
2023-03-19T15:28:14.102Z,8.95
2023-03-19T15:30:53.914Z,8.75
2023-03-19T15:33:40.815Z,7.45
2023-03-19T15:36:30.983Z,8.75
2023-03-19T15:39:08.551Z,8.20
2023-03-19T15:41:43.226Z,8.45
2023-03-19T15:44:17.163Z,8.50
2023-03-19T15:46:45.798Z,9.27
2023-03-19T15:49:21.659Z,11.27
2023-03-19T15:51:53.482Z,10.02
2023-03-19T15:54:22.523Z,9.52
2023-03-19T15:56:51.952Z,9.43
2023-03-19T15:59:24.542Z,8.73
2023-03-19T16:01:52.893Z,8.38
2023-03-19T16:04:25.521Z,9.38
2023-03-19T16:06:53.831Z,7.95
2023-03-19T16:09:24.209Z,9.43
2023-03-19T16:11:52.761Z,8.30
2023-03-19T16:14:29.000Z,8.35
2023-03-19T16:17:02.975Z,8.55
2023-03-19T16:19:53.240Z,8.40
2023-03-19T16:22:32.126Z,8.07
2023-03-19T16:25:02.564Z,7.68
2023-03-19T16:27:37.324Z,7.47
2023-03-19T16:30:23.957Z,8.88
2023-03-19T16:33:01.012Z,7.55
2023-03-19T16:35:30.514Z,9.02
2023-03-19T16:38:28.465Z,9.13
2023-03-19T16:41:23.673Z,9.48
2023-03-19T16:43:53.466Z,9.90
2023-03-19T16:46:22.664Z,9.82
2023-03-19T16:48:50.836Z,10.15
2023-03-19T16:51:20.764Z,9.30
2023-03-19T16:53:49.885Z,9.93
2023-03-19T16:56:18.939Z,9.73
2023-03-19T16:58:48.431Z,9.10
2023-03-19T17:01:19.533Z,10.15
2023-03-19T17:03:48.388Z,10.07
2023-03-19T17:06:17.671Z,9.02
2023-03-19T17:08:46.140Z,9.45
2023-03-19T17:11:29.428Z,8.60
2023-03-19T17:13:59.105Z,10.07
2023-03-19T17:16:28.410Z,11.05
2023-03-19T17:18:57.581Z,10.38
2023-03-19T17:21:27.286Z,11.75
2023-03-19T17:23:56.184Z,11.43
2023-03-19T17:26:27.499Z,11.25
2023-03-19T17:28:57.038Z,11.43
2023-03-19T17:31:31.754Z,11.70
2023-03-19T17:34:04.227Z,12.45
2023-03-19T17:36:33.153Z,12.32
2023-03-19T17:39:01.754Z,11.43
2023-03-19T17:41:33.026Z,11.23
2023-03-19T17:44:04.247Z,11.35
2023-03-19T17:46:38.365Z,10.95
2023-03-19T17:49:07.527Z,12.15
2023-03-19T17:51:35.999Z,10.95
2023-03-19T17:54:04.224Z,13.30
2023-03-19T17:56:32.652Z,11.77
2023-03-19T17:59:01.105Z,11.30
2023-03-19T18:01:29.847Z,12.48
2023-03-19T18:03:59.408Z,11.80
2023-03-19T18:06:35.775Z,12.48
2023-03-19T18:09:04.077Z,15.32
2023-03-19T18:11:32.592Z,15.52
2023-03-19T18:14:01.036Z,13.30
2023-03-19T18:16:31.907Z,13.27
2023-03-19T18:19:04.624Z,12.88
2023-03-19T18:21:33.234Z,15.55
2023-03-19T18:24:01.571Z,13.90
2023-03-19T18:26:30.115Z,14.48
2023-03-19T18:28:58.445Z,14.40
2023-03-19T18:31:27.280Z,14.13
2023-03-19T18:33:58.646Z,15.27
2023-03-19T18:36:29.850Z,14.15
2023-03-19T18:38:58.292Z,18.67
2023-03-19T18:41:31.101Z,17.35
2023-03-19T18:44:06.426Z,16.45
2023-03-19T18:46:36.504Z,16.92
2023-03-19T18:49:19.925Z,15.43
2023-03-19T18:52:01.524Z,16.25
2023-03-19T18:54:31.456Z,15.85
2023-03-19T18:57:03.258Z,16.70
2023-03-19T19:02:19.789Z,15.20
2023-03-19T19:04:48.907Z,16.85
2023-03-19T19:07:18.172Z,15.75
2023-03-19T19:09:46.475Z,16.25
2023-03-19T19:12:18.359Z,16.65
2023-03-19T19:14:47.786Z,16.95
2023-03-19T19:17:21.504Z,16.85
2023-03-19T19:19:49.776Z,16.35
2023-03-19T19:22:19.476Z,16.48
2023-03-19T19:24:47.988Z,23.40
2023-03-19T19:27:22.492Z,50.80
2023-03-19T19:29:51.323Z,20.48
2023-03-19T19:32:28.770Z,18.10
2023-03-19T19:34:57.222Z,21.60
2023-03-19T19:37:26.102Z,28.38
2023-03-19T19:39:54.406Z,26.60
2023-03-19T19:42:23.967Z,33.65
2023-03-19T19:44:54.719Z,32.92
2023-03-19T19:47:23.451Z,20.73
2023-03-19T19:49:51.755Z,27.23
2023-03-19T19:52:20.668Z,21.70
2023-03-19T19:54:49.099Z,20.30
2023-03-19T19:57:23.227Z,23.20
2023-03-19T19:59:52.446Z,22.40
2023-03-19T20:02:28.626Z,20.27
2023-03-19T20:04:58.040Z,21.45
2023-03-19T20:07:27.283Z,20.75
2023-03-19T20:09:55.466Z,21.70
2023-03-19T20:12:35.090Z,21.08
2023-03-19T20:15:03.702Z,21.30
2023-03-19T20:17:32.518Z,20.25
2023-03-19T20:20:00.894Z,21.83
2023-03-19T20:22:29.832Z,21.92
2023-03-19T20:24:58.228Z,22.05
2023-03-19T20:27:31.150Z,20.13
2023-03-19T20:29:59.656Z,22.02
2023-03-19T20:32:33.358Z,21.38
2023-03-19T20:35:03.657Z,21.58
2023-03-19T20:37:32.298Z,20.80
2023-03-19T20:40:00.747Z,23.85
2023-03-19T20:42:31.197Z,23.70
2023-03-19T20:44:59.941Z,23.60
2023-03-19T20:47:33.125Z,21.45
2023-03-19T20:50:02.095Z,21.38
2023-03-19T20:52:30.668Z,22.88
2023-03-19T20:54:58.995Z,21.55
2023-03-19T20:57:31.511Z,28.83
2023-03-19T21:00:07.125Z,60.17
2023-03-19T21:02:35.898Z,59.08
2023-03-19T21:05:07.751Z,50.45
2023-03-19T21:07:36.422Z,48.80
2023-03-19T21:10:14.756Z,44.30
2023-03-19T21:12:43.257Z,38.42
2023-03-19T21:15:14.916Z,38.58
2023-03-19T21:17:44.179Z,33.60
2023-03-19T21:20:26.820Z,29.83
2023-03-19T21:23:19.885Z,29.35
2023-03-19T21:25:49.258Z,28.38
2023-03-19T21:28:31.163Z,31.52
2023-03-19T21:30:59.486Z,27.20
2023-03-19T21:33:30.817Z,30.83
2023-03-19T21:35:59.738Z,28.73
2023-03-19T21:38:28.755Z,25.65
2023-03-19T21:41:02.086Z,25.25
2023-03-19T21:43:33.677Z,23.05
2023-03-19T21:46:13.822Z,24.63
2023-03-19T21:48:50.770Z,23.25
2023-03-19T21:51:19.049Z,22.73
2023-03-19T21:53:47.978Z,21.75
2023-03-19T21:56:32.721Z,22.65
2023-03-19T21:59:25.612Z,22.27
2023-03-19T22:01:53.828Z,21.42
2023-03-19T22:04:22.403Z,23.40
2023-03-19T22:06:50.644Z,22.33
2023-03-19T22:09:19.100Z,20.75
2023-03-19T22:11:47.300Z,22.20
2023-03-19T22:14:21.539Z,22.40
2023-03-19T22:16:53.248Z,22.08
2023-03-19T22:19:22.567Z,22.40
2023-03-19T22:21:50.950Z,21.52
2023-03-19T22:24:19.421Z,24.75
2023-03-19T22:26:49.664Z,24.88
2023-03-19T22:29:21.253Z,24.75
2023-03-19T22:31:50.485Z,23.83
2023-03-19T22:34:21.629Z,22.90
2023-03-19T22:36:50.022Z,25.38
2023-03-19T22:39:18.526Z,24.60
2023-03-19T22:41:48.168Z,24.63
2023-03-19T22:44:30.906Z,24.50
2023-03-19T22:47:00.908Z,25.48
2023-03-19T22:49:30.010Z,24.03
2023-03-19T22:51:58.467Z,24.95
2023-03-19T22:54:27.175Z,25.15
2023-03-19T22:56:55.416Z,26.38
