createdAt,value
2023-05-14T00:00:52.598Z,10.42
2023-05-14T00:01:55.601Z,10.44
2023-05-14T00:02:58.895Z,10.52
2023-05-14T00:04:03.146Z,10.43
2023-05-14T00:05:06.647Z,10.61
2023-05-14T00:06:10.974Z,10.50
2023-05-14T00:07:13.825Z,10.48
2023-05-14T00:08:16.762Z,10.46
2023-05-14T00:09:20.004Z,10.45
2023-05-14T00:10:23.085Z,10.52
2023-05-14T00:11:26.294Z,10.57
2023-05-14T00:12:30.301Z,10.58
2023-05-14T00:13:33.187Z,10.50
2023-05-14T00:14:36.147Z,10.67
2023-05-14T00:15:39.095Z,10.59
2023-05-14T00:16:41.933Z,10.64
2023-05-14T00:17:45.005Z,10.54
2023-05-14T00:18:48.053Z,10.42
2023-05-14T00:19:51.465Z,10.45
2023-05-14T00:20:55.187Z,10.48
2023-05-14T00:21:58.082Z,10.46
2023-05-14T00:23:01.342Z,10.51
2023-05-14T00:24:04.567Z,10.44
2023-05-14T00:25:08.692Z,10.43
2023-05-14T00:26:11.511Z,10.55
2023-05-14T00:27:15.025Z,10.56
2023-05-14T00:28:18.024Z,10.48
2023-05-14T00:29:21.013Z,10.37
2023-05-14T00:30:24.015Z,10.40
2023-05-14T00:31:27.052Z,10.35
2023-05-14T00:32:30.041Z,10.48
2023-05-14T00:33:32.999Z,10.44
2023-05-14T00:34:36.448Z,10.43
2023-05-14T00:35:39.595Z,10.44
2023-05-14T00:36:42.436Z,10.46
2023-05-14T00:37:45.241Z,10.55
2023-05-14T00:38:48.090Z,10.55
2023-05-14T00:39:51.037Z,10.54
2023-05-14T00:40:54.198Z,10.48
2023-05-14T00:41:57.006Z,10.45
2023-05-14T00:42:59.861Z,10.39
2023-05-14T00:44:03.046Z,10.50
2023-05-14T00:45:07.059Z,10.51
2023-05-14T00:46:10.443Z,10.40
2023-05-14T00:47:13.664Z,10.46
2023-05-14T00:48:16.559Z,10.39
2023-05-14T00:49:19.583Z,10.33
2023-05-14T00:50:23.034Z,10.32
2023-05-14T00:51:26.257Z,10.36
2023-05-14T00:52:29.328Z,10.33
2023-05-14T00:53:32.301Z,10.30
2023-05-14T00:54:36.683Z,10.34
2023-05-14T00:55:42.193Z,10.23
2023-05-14T00:56:46.464Z,10.31
2023-05-14T00:57:51.227Z,10.36
2023-05-14T00:58:54.151Z,10.26
2023-05-14T00:59:57.322Z,10.20
2023-05-14T01:01:00.521Z,10.20
2023-05-14T01:02:03.484Z,10.29
2023-05-14T01:03:07.992Z,10.31
2023-05-14T01:04:12.126Z,10.35
2023-05-14T01:05:15.149Z,10.25
2023-05-14T01:06:30.166Z,10.13
2023-05-14T01:08:02.154Z,10.16
2023-05-14T01:09:46.262Z,10.05
2023-05-14T01:10:58.073Z,10.02
2023-05-14T01:12:03.811Z,10.04
2023-05-14T01:13:21.253Z,10.03
2023-05-14T01:14:45.714Z,10.03
2023-05-14T01:15:49.947Z,9.97
2023-05-14T01:16:58.382Z,10.06
2023-05-14T01:18:09.870Z,9.99
2023-05-14T01:19:27.910Z,9.96
2023-05-14T01:20:30.892Z,9.79
2023-05-14T01:21:38.455Z,9.88
2023-05-14T01:22:41.440Z,9.96
2023-05-14T01:23:44.309Z,9.96
2023-05-14T01:24:47.477Z,9.93
2023-05-14T01:25:50.765Z,9.97
2023-05-14T01:27:00.531Z,10.03
2023-05-14T01:28:18.291Z,9.97
2023-05-14T01:29:23.444Z,9.94
2023-05-14T01:30:51.302Z,9.90
2023-05-14T01:31:57.878Z,9.92
2023-05-14T01:33:06.545Z,9.89
2023-05-14T01:34:12.062Z,9.87
2023-05-14T01:35:16.003Z,9.80
2023-05-14T01:36:19.324Z,9.74
2023-05-14T01:37:22.859Z,9.78
2023-05-14T01:38:27.938Z,9.79
2023-05-14T01:39:32.950Z,9.84
2023-05-14T01:40:37.401Z,9.82
2023-05-14T01:41:40.630Z,9.88
2023-05-14T01:42:44.906Z,9.87
2023-05-14T01:43:48.246Z,9.82
2023-05-14T01:44:51.241Z,9.69
2023-05-14T01:45:55.829Z,9.87
2023-05-14T01:46:58.795Z,9.88
2023-05-14T01:48:01.806Z,9.79
2023-05-14T01:49:04.779Z,9.74
2023-05-14T01:50:07.844Z,9.82
2023-05-14T01:51:10.875Z,9.76
2023-05-14T01:52:13.778Z,9.66
2023-05-14T01:53:16.759Z,9.66
2023-05-14T01:54:19.631Z,9.84
2023-05-14T01:55:24.922Z,9.72
2023-05-14T01:56:27.870Z,9.64
2023-05-14T01:57:30.920Z,9.68
2023-05-14T01:58:33.815Z,9.61
2023-05-14T01:59:36.756Z,9.62
2023-05-14T02:00:39.731Z,9.60
2023-05-14T02:01:42.649Z,9.65
2023-05-14T02:02:46.026Z,9.64
2023-05-14T02:03:49.113Z,9.63
2023-05-14T02:04:52.744Z,9.70
2023-05-14T02:05:56.200Z,9.67
2023-05-14T02:06:59.108Z,9.69
2023-05-14T02:08:01.994Z,9.69
2023-05-14T02:09:05.513Z,9.62
2023-05-14T02:10:09.008Z,9.66
2023-05-14T02:11:11.866Z,9.72
2023-05-14T02:12:14.801Z,9.71
2023-05-14T02:13:17.713Z,9.80
2023-05-14T02:14:20.985Z,9.76
2023-05-14T02:15:23.895Z,9.68
2023-05-14T02:16:26.866Z,9.71
2023-05-14T02:17:30.025Z,9.69
2023-05-14T02:18:33.036Z,9.72
2023-05-14T02:19:35.882Z,9.74
2023-05-14T02:20:38.765Z,9.60
2023-05-14T02:21:41.755Z,9.73
2023-05-14T02:22:46.573Z,9.80
2023-05-14T02:23:50.434Z,9.69
2023-05-14T02:24:53.271Z,9.72
2023-05-14T02:25:56.187Z,9.66
2023-05-14T02:27:01.500Z,9.61
2023-05-14T02:28:04.512Z,9.62
2023-05-14T02:29:07.364Z,9.70
2023-05-14T02:30:11.200Z,9.76
2023-05-14T02:31:14.819Z,9.69
2023-05-14T02:32:18.002Z,9.66
2023-05-14T02:33:21.011Z,9.83
2023-05-14T02:34:24.181Z,9.79
2023-05-14T02:35:27.238Z,9.88
2023-05-14T02:36:30.039Z,9.96
2023-05-14T02:37:33.048Z,9.84
2023-05-14T02:38:35.931Z,9.91
2023-05-14T02:39:38.844Z,9.85
2023-05-14T02:40:41.639Z,9.84
2023-05-14T02:41:44.638Z,9.82
2023-05-14T02:42:47.602Z,9.81
2023-05-14T02:43:50.597Z,9.81
2023-05-14T02:44:53.467Z,9.83
2023-05-14T02:45:56.465Z,9.83
2023-05-14T02:46:59.610Z,9.77
2023-05-14T02:48:02.772Z,9.80
2023-05-14T02:49:05.838Z,9.69
2023-05-14T02:50:09.196Z,9.72
2023-05-14T02:51:12.523Z,9.75
2023-05-14T02:52:15.785Z,9.82
2023-05-14T02:53:19.004Z,9.78
2023-05-14T02:54:22.061Z,9.82
2023-05-14T02:55:26.722Z,9.82
2023-05-14T02:56:29.552Z,9.83
2023-05-14T02:57:32.513Z,9.84
2023-05-14T02:58:35.598Z,9.80
2023-05-14T02:59:38.602Z,9.76
2023-05-14T03:00:42.347Z,9.81
2023-05-14T03:01:45.798Z,9.78
2023-05-14T03:02:49.251Z,9.83
2023-05-14T03:03:52.786Z,9.80
2023-05-14T03:04:55.758Z,9.76
2023-05-14T03:05:58.531Z,9.79
2023-05-14T03:07:01.412Z,9.78
2023-05-14T03:08:04.295Z,9.80
2023-05-14T03:09:07.782Z,9.72
2023-05-14T03:10:11.067Z,9.80
2023-05-14T03:11:14.239Z,9.73
2023-05-14T03:12:17.080Z,9.74
2023-05-14T03:13:21.024Z,9.83
2023-05-14T03:14:23.832Z,9.79
2023-05-14T03:15:26.909Z,9.82
2023-05-14T03:16:29.781Z,9.89
2023-05-14T03:17:32.969Z,9.85
2023-05-14T03:18:36.888Z,9.78
2023-05-14T03:19:39.757Z,9.83
2023-05-14T03:20:42.763Z,9.90
2023-05-14T03:21:45.939Z,9.84
2023-05-14T03:22:48.937Z,9.76
2023-05-14T03:23:53.172Z,9.72
2023-05-14T03:24:56.097Z,9.69
2023-05-14T03:25:59.079Z,9.82
2023-05-14T03:27:01.907Z,9.74
2023-05-14T03:28:05.018Z,9.71
2023-05-14T03:29:07.927Z,9.75
2023-05-14T03:30:12.059Z,9.75
2023-05-14T03:31:15.078Z,9.80
2023-05-14T03:32:18.991Z,9.77
2023-05-14T03:33:22.950Z,9.81
2023-05-14T03:34:25.949Z,9.78
2023-05-14T03:35:28.817Z,9.87
2023-05-14T03:36:32.224Z,9.84
2023-05-14T03:37:35.032Z,9.94
2023-05-14T03:38:37.856Z,9.88
2023-05-14T03:39:40.752Z,9.89
2023-05-14T03:40:45.294Z,9.84
2023-05-14T03:41:48.506Z,9.84
2023-05-14T03:42:51.273Z,9.81
2023-05-14T03:43:54.265Z,9.78
2023-05-14T03:44:57.104Z,9.85
2023-05-14T03:46:00.283Z,9.91
2023-05-14T03:47:03.464Z,9.91
2023-05-14T03:48:06.779Z,9.97
2023-05-14T03:49:09.792Z,9.90
2023-05-14T03:50:12.766Z,9.96
2023-05-14T03:51:15.939Z,9.89
2023-05-14T03:52:18.860Z,9.83
2023-05-14T03:53:21.816Z,9.87
2023-05-14T03:54:24.575Z,9.89
2023-05-14T03:55:27.600Z,9.98
2023-05-14T03:56:30.563Z,9.98
2023-05-14T03:57:33.432Z,9.98
2023-05-14T03:58:36.268Z,10.02
2023-05-14T03:59:39.145Z,10.04
2023-05-14T04:00:42.929Z,9.93
2023-05-14T04:01:45.778Z,9.81
2023-05-14T04:02:48.646Z,9.78
2023-05-14T04:03:52.032Z,9.85
2023-05-14T04:04:55.023Z,9.94
2023-05-14T04:05:58.030Z,9.95
2023-05-14T04:07:00.862Z,9.90
2023-05-14T04:08:03.783Z,9.95
2023-05-14T04:09:06.833Z,9.90
2023-05-14T04:10:09.991Z,10.03
2023-05-14T04:11:12.846Z,10.00
2023-05-14T04:12:15.773Z,9.97
2023-05-14T04:13:18.715Z,9.94
2023-05-14T04:14:21.683Z,9.93
2023-05-14T04:15:24.784Z,9.95
2023-05-14T04:16:27.805Z,9.93
2023-05-14T04:17:30.843Z,9.96
2023-05-14T04:18:35.666Z,10.07
2023-05-14T04:19:39.493Z,10.10
2023-05-14T04:20:42.410Z,10.03
2023-05-14T04:21:45.593Z,10.09
2023-05-14T04:22:48.371Z,9.98
2023-05-14T04:23:51.890Z,9.95
2023-05-14T04:24:54.656Z,10.00
2023-05-14T04:25:58.083Z,9.88
2023-05-14T04:27:00.983Z,9.96
2023-05-14T04:28:03.983Z,9.96
2023-05-14T04:29:06.891Z,9.98
2023-05-14T04:30:10.398Z,10.08
2023-05-14T04:31:13.451Z,10.04
2023-05-14T04:32:16.543Z,10.01
2023-05-14T04:33:19.424Z,10.06
2023-05-14T04:34:22.221Z,10.10
2023-05-14T04:35:25.518Z,10.10
2023-05-14T04:36:28.712Z,10.14
2023-05-14T04:37:32.097Z,10.12
2023-05-14T04:38:35.015Z,10.07
2023-05-14T04:39:38.563Z,9.98
2023-05-14T04:40:44.542Z,9.92
2023-05-14T04:41:47.367Z,10.00
2023-05-14T04:42:50.438Z,10.03
2023-05-14T04:43:56.902Z,9.98
2023-05-14T04:44:59.635Z,10.02
2023-05-14T04:46:02.633Z,9.89
2023-05-14T04:47:07.313Z,10.00
2023-05-14T04:48:10.262Z,10.02
2023-05-14T04:49:13.590Z,10.12
2023-05-14T04:50:16.737Z,10.08
2023-05-14T04:51:19.632Z,9.97
2023-05-14T04:52:22.461Z,9.95
2023-05-14T04:53:25.375Z,9.91
2023-05-14T04:54:28.294Z,9.95
2023-05-14T04:55:31.352Z,9.99
2023-05-14T04:56:34.142Z,10.00
2023-05-14T04:57:37.041Z,10.04
2023-05-14T04:58:39.973Z,9.98
2023-05-14T04:59:43.059Z,10.02
2023-05-14T05:00:46.129Z,10.06
2023-05-14T05:01:49.131Z,10.03
2023-05-14T05:02:52.077Z,9.92
2023-05-14T05:03:55.647Z,9.98
2023-05-14T05:04:58.508Z,10.08
2023-05-14T05:06:01.670Z,10.15
2023-05-14T05:07:05.978Z,10.16
2023-05-14T05:08:08.934Z,10.14
2023-05-14T05:09:11.882Z,10.06
2023-05-14T05:10:15.023Z,10.11
2023-05-14T05:11:18.252Z,10.12
2023-05-14T05:12:21.759Z,10.17
2023-05-14T05:13:24.961Z,10.15
2023-05-14T05:14:27.898Z,10.24
2023-05-14T05:15:30.760Z,10.16
2023-05-14T05:16:33.730Z,10.18
2023-05-14T05:17:37.318Z,10.33
2023-05-14T05:18:40.471Z,10.16
2023-05-14T05:19:44.564Z,10.08
2023-05-14T05:20:48.033Z,10.10
2023-05-14T05:21:51.514Z,10.09
2023-05-14T05:22:54.545Z,10.07
2023-05-14T05:23:57.456Z,10.09
2023-05-14T05:25:00.366Z,10.08
2023-05-14T05:26:03.308Z,10.12
2023-05-14T05:27:06.390Z,10.17
2023-05-14T05:28:09.468Z,10.30
2023-05-14T05:29:12.340Z,10.24
2023-05-14T05:30:15.233Z,10.28
2023-05-14T05:31:19.787Z,10.31
2023-05-14T05:32:23.503Z,10.25
2023-05-14T05:33:26.755Z,10.23
2023-05-14T05:34:30.014Z,10.17
2023-05-14T05:35:32.795Z,10.21
2023-05-14T05:36:36.173Z,10.20
2023-05-14T05:37:39.012Z,10.14
2023-05-14T05:38:41.918Z,10.22
2023-05-14T05:39:44.745Z,10.35
2023-05-14T05:40:48.280Z,10.40
2023-05-14T05:41:51.146Z,10.32
2023-05-14T05:42:54.096Z,10.40
2023-05-14T05:43:57.184Z,10.35
2023-05-14T05:45:00.062Z,10.48
2023-05-14T05:46:03.083Z,10.34
2023-05-14T05:47:06.342Z,10.24
2023-05-14T05:48:09.230Z,10.22
2023-05-14T05:49:12.045Z,10.24
2023-05-14T05:50:15.297Z,10.25
2023-05-14T05:51:18.106Z,10.15
2023-05-14T05:52:21.109Z,10.18
2023-05-14T05:53:23.937Z,10.19
2023-05-14T05:54:27.402Z,10.22
2023-05-14T05:55:30.742Z,10.35
2023-05-14T05:56:33.810Z,10.21
2023-05-14T05:57:36.748Z,10.20
2023-05-14T05:58:39.746Z,10.28
2023-05-14T05:59:42.726Z,10.30
2023-05-14T06:00:47.267Z,10.31
2023-05-14T06:01:50.181Z,10.15
2023-05-14T06:02:53.228Z,10.13
2023-05-14T06:03:57.180Z,10.40
2023-05-14T06:05:00.029Z,10.39
2023-05-14T06:06:03.158Z,10.40
2023-05-14T06:07:05.973Z,10.37
2023-05-14T06:08:08.962Z,10.34
2023-05-14T06:09:11.849Z,10.34
2023-05-14T06:10:14.714Z,10.28
2023-05-14T06:11:17.640Z,10.32
2023-05-14T06:12:21.001Z,10.39
2023-05-14T06:13:23.857Z,10.40
2023-05-14T06:14:26.722Z,10.50
2023-05-14T06:15:29.628Z,10.34
2023-05-14T06:16:32.658Z,10.36
2023-05-14T06:17:35.744Z,10.38
2023-05-14T06:18:38.603Z,10.35
2023-05-14T06:19:41.610Z,10.37
2023-05-14T06:20:45.252Z,10.27
2023-05-14T06:21:48.182Z,10.20
2023-05-14T06:22:50.987Z,10.15
2023-05-14T06:23:53.827Z,10.16
2023-05-14T06:24:56.702Z,10.23
2023-05-14T06:25:59.631Z,10.26
2023-05-14T06:27:02.603Z,10.24
2023-05-14T06:28:05.575Z,10.25
2023-05-14T06:29:08.508Z,10.22
2023-05-14T06:30:12.335Z,10.18
2023-05-14T06:31:15.589Z,10.26
2023-05-14T06:32:18.643Z,10.25
2023-05-14T06:33:29.853Z,10.34
2023-05-14T06:34:32.982Z,10.26
2023-05-14T06:35:37.299Z,10.24
2023-05-14T06:36:40.484Z,10.21
2023-05-14T06:37:43.321Z,10.23
2023-05-14T06:38:46.104Z,10.17
2023-05-14T06:39:50.890Z,10.17
2023-05-14T06:40:53.862Z,10.22
2023-05-14T06:41:56.805Z,10.22
2023-05-14T06:42:59.766Z,10.27
2023-05-14T06:44:02.721Z,10.33
2023-05-14T06:45:06.773Z,10.39
2023-05-14T06:46:09.657Z,10.32
2023-05-14T06:47:12.539Z,10.33
2023-05-14T06:48:15.776Z,10.44
2023-05-14T06:49:18.734Z,10.38
2023-05-14T06:50:21.966Z,10.41
2023-05-14T06:51:25.036Z,10.44
2023-05-14T06:52:28.173Z,10.46
2023-05-14T06:53:31.519Z,10.43
2023-05-14T06:54:34.462Z,10.50
2023-05-14T06:55:37.434Z,10.38
2023-05-14T06:56:40.313Z,10.36
2023-05-14T06:57:43.234Z,10.39
2023-05-14T06:58:45.970Z,10.49
2023-05-14T06:59:48.947Z,10.52
2023-05-14T07:00:51.779Z,10.43
2023-05-14T07:01:54.777Z,10.60
2023-05-14T07:02:57.725Z,10.52
2023-05-14T07:04:00.672Z,10.53
2023-05-14T07:05:03.893Z,10.49
2023-05-14T07:06:07.331Z,10.55
2023-05-14T07:07:13.862Z,10.68
2023-05-14T07:08:16.704Z,10.73
2023-05-14T07:09:20.026Z,10.78
2023-05-14T07:10:23.155Z,10.77
2023-05-14T07:11:26.348Z,10.72
2023-05-14T07:12:29.181Z,10.75
2023-05-14T07:13:32.088Z,10.71
2023-05-14T07:14:34.925Z,10.79
2023-05-14T07:15:37.886Z,10.85
2023-05-14T07:16:41.950Z,10.80
2023-05-14T07:17:45.551Z,10.82
2023-05-14T07:18:48.528Z,10.85
2023-05-14T07:19:51.616Z,10.88
2023-05-14T07:20:54.538Z,10.95
2023-05-14T07:21:58.282Z,10.93
2023-05-14T07:23:01.128Z,11.00
2023-05-14T07:24:04.237Z,11.05
2023-05-14T07:25:08.018Z,11.11
2023-05-14T07:26:10.997Z,11.26
2023-05-14T07:27:13.900Z,11.23
2023-05-14T07:28:16.761Z,11.15
2023-05-14T07:29:19.641Z,11.14
2023-05-14T07:30:22.888Z,11.26
2023-05-14T07:31:26.039Z,11.35
2023-05-14T07:32:29.189Z,11.19
2023-05-14T07:33:32.335Z,11.27
2023-05-14T07:34:35.142Z,11.32
2023-05-14T07:35:38.039Z,11.33
2023-05-14T07:36:41.434Z,11.31
2023-05-14T07:37:44.524Z,11.27
2023-05-14T07:38:47.514Z,11.36
2023-05-14T07:39:50.613Z,11.45
2023-05-14T07:40:53.621Z,11.56
2023-05-14T07:41:56.645Z,11.67
2023-05-14T07:42:59.669Z,11.71
2023-05-14T07:44:02.748Z,11.76
2023-05-14T07:45:06.397Z,11.74
2023-05-14T07:46:09.594Z,11.79
2023-05-14T07:47:12.569Z,11.73
2023-05-14T07:48:15.720Z,11.84
2023-05-14T07:49:18.819Z,11.86
2023-05-14T07:50:23.730Z,11.92
2023-05-14T07:51:28.857Z,11.73
2023-05-14T07:52:31.648Z,11.68
2023-05-14T07:53:34.582Z,11.92
2023-05-14T07:54:37.539Z,11.90
2023-05-14T07:55:40.584Z,12.01
2023-05-14T07:56:43.423Z,12.11
2023-05-14T07:57:46.899Z,11.95
2023-05-14T07:58:51.309Z,11.99
2023-05-14T07:59:54.224Z,12.14
2023-05-14T08:00:57.880Z,12.18
2023-05-14T08:02:00.892Z,12.02
2023-05-14T08:03:04.128Z,11.97
2023-05-14T08:04:07.255Z,11.97
2023-05-14T08:05:10.824Z,12.22
2023-05-14T08:06:13.619Z,12.27
2023-05-14T08:07:16.520Z,12.31
2023-05-14T08:08:19.314Z,12.37
2023-05-14T08:09:22.286Z,12.42
2023-05-14T08:10:25.709Z,12.41
2023-05-14T08:11:32.036Z,12.35
2023-05-14T08:12:34.900Z,12.33
2023-05-14T08:13:37.964Z,12.43
2023-05-14T08:14:40.937Z,12.46
2023-05-14T08:15:43.876Z,12.38
2023-05-14T08:16:46.732Z,12.44
2023-05-14T08:17:49.772Z,12.45
2023-05-14T08:18:52.686Z,12.53
2023-05-14T08:19:55.503Z,12.45
2023-05-14T08:20:58.441Z,12.38
2023-05-14T08:22:01.333Z,12.43
2023-05-14T08:23:04.218Z,12.41
2023-05-14T08:24:07.368Z,12.42
2023-05-14T08:25:10.680Z,12.40
2023-05-14T08:26:13.634Z,12.47
2023-05-14T08:27:16.900Z,12.53
2023-05-14T08:28:19.744Z,12.44
2023-05-14T08:29:22.580Z,12.28
2023-05-14T08:30:26.099Z,12.31
2023-05-14T08:31:29.390Z,12.28
2023-05-14T08:32:32.388Z,12.40
2023-05-14T08:33:35.343Z,12.26
2023-05-14T08:34:38.247Z,12.28
2023-05-14T08:35:41.238Z,12.19
2023-05-14T08:36:44.115Z,12.20
2023-05-14T08:37:46.873Z,12.10
2023-05-14T08:38:50.682Z,12.23
2023-05-14T08:39:53.461Z,11.97
2023-05-14T08:41:00.942Z,11.93
2023-05-14T08:42:06.861Z,11.91
2023-05-14T08:43:12.392Z,12.05
2023-05-14T08:44:51.830Z,12.10
2023-05-14T08:45:58.720Z,12.23
2023-05-14T08:47:02.316Z,12.25
2023-05-14T08:48:10.073Z,12.23
2023-05-14T08:49:22.790Z,12.37
2023-05-14T08:50:26.011Z,12.32
2023-05-14T08:51:29.160Z,12.06
2023-05-14T08:52:32.771Z,12.11
2023-05-14T08:53:36.252Z,12.11
2023-05-14T08:54:40.718Z,12.17
2023-05-14T08:55:45.608Z,12.02
2023-05-14T08:56:49.946Z,12.16
2023-05-14T08:57:54.958Z,12.14
2023-05-14T08:58:57.825Z,12.21
2023-05-14T09:00:01.691Z,12.39
2023-05-14T09:01:04.790Z,12.38
2023-05-14T09:02:10.440Z,12.39
2023-05-14T09:03:15.111Z,12.39
2023-05-14T09:04:22.317Z,12.39
2023-05-14T09:05:25.811Z,12.56
2023-05-14T09:06:29.306Z,12.36
2023-05-14T09:07:32.366Z,12.33
2023-05-14T09:08:36.784Z,12.42
2023-05-14T09:09:40.662Z,12.41
2023-05-14T09:10:43.598Z,12.47
2023-05-14T09:11:47.321Z,12.47
2023-05-14T09:12:50.187Z,12.32
2023-05-14T09:13:53.011Z,12.28
2023-05-14T09:14:55.897Z,12.36
2023-05-14T09:15:59.381Z,12.42
2023-05-14T09:17:02.844Z,12.42
2023-05-14T09:18:06.525Z,12.50
2023-05-14T09:19:09.629Z,12.43
2023-05-14T09:20:13.445Z,12.29
2023-05-14T09:21:16.565Z,12.17
2023-05-14T09:22:20.738Z,12.22
2023-05-14T09:23:26.752Z,12.29
2023-05-14T09:24:29.881Z,12.37
2023-05-14T09:25:32.936Z,12.23
2023-05-14T09:26:36.130Z,12.14
2023-05-14T09:27:39.287Z,12.06
2023-05-14T09:28:42.336Z,12.09
2023-05-14T09:29:45.222Z,12.30
2023-05-14T09:30:52.368Z,12.14
2023-05-14T09:31:56.683Z,12.17
2023-05-14T09:32:59.887Z,12.05
2023-05-14T09:34:02.803Z,12.19
2023-05-14T09:35:12.775Z,12.23
2023-05-14T09:36:17.140Z,12.31
2023-05-14T09:37:19.964Z,12.21
2023-05-14T09:38:28.559Z,12.41
2023-05-14T09:39:32.940Z,12.47
2023-05-14T09:40:36.406Z,12.39
2023-05-14T09:41:39.626Z,12.24
2023-05-14T09:42:42.756Z,12.32
2023-05-14T09:43:45.692Z,12.45
2023-05-14T09:44:48.524Z,12.40
2023-05-14T09:45:51.520Z,12.29
2023-05-14T09:46:54.674Z,12.24
2023-05-14T09:48:01.437Z,12.43
2023-05-14T09:49:04.746Z,12.37
2023-05-14T09:50:08.446Z,12.43
2023-05-14T09:51:11.831Z,12.43
2023-05-14T09:52:14.803Z,12.35
2023-05-14T09:53:18.044Z,12.40
2023-05-14T09:54:21.053Z,12.36
2023-05-14T09:55:24.055Z,12.36
2023-05-14T09:56:26.978Z,12.33
2023-05-14T09:57:29.973Z,12.38
2023-05-14T09:58:33.009Z,12.31
2023-05-14T09:59:35.886Z,12.47
2023-05-14T10:00:39.258Z,12.45
2023-05-14T10:01:44.622Z,12.48
2023-05-14T10:02:49.041Z,12.46
2023-05-14T10:03:53.656Z,12.52
2023-05-14T10:05:01.097Z,12.48
2023-05-14T10:06:07.150Z,12.48
2023-05-14T10:07:10.430Z,12.29
2023-05-14T10:08:20.203Z,12.39
2023-05-14T10:09:26.519Z,12.40
2023-05-14T10:10:30.628Z,12.36
2023-05-14T10:11:37.582Z,12.48
2023-05-14T10:12:41.144Z,12.41
2023-05-14T10:14:04.855Z,12.32
2023-05-14T10:15:24.449Z,12.31
2023-05-14T10:16:35.490Z,12.39
2023-05-14T10:17:41.348Z,12.45
2023-05-14T10:18:48.812Z,12.50
2023-05-14T10:19:54.867Z,12.62
2023-05-14T10:21:05.127Z,12.69
2023-05-14T10:22:11.882Z,12.84
2023-05-14T10:23:15.257Z,12.97
2023-05-14T10:24:19.469Z,13.01
2023-05-14T10:25:23.222Z,13.03
2023-05-14T10:26:26.443Z,13.06
2023-05-14T10:27:30.021Z,13.13
2023-05-14T10:28:33.517Z,13.16
2023-05-14T10:29:38.245Z,13.33
2023-05-14T10:30:47.299Z,13.51
2023-05-14T10:31:55.621Z,13.45
2023-05-14T10:33:09.676Z,13.43
2023-05-14T10:34:38.893Z,13.40
2023-05-14T10:35:53.130Z,13.32
2023-05-14T10:37:00.284Z,13.18
2023-05-14T10:38:08.887Z,13.33
2023-05-14T10:39:11.852Z,13.17
2023-05-14T10:40:14.928Z,13.27
2023-05-14T10:41:21.872Z,13.23
2023-05-14T10:42:43.749Z,13.14
2023-05-14T10:43:47.181Z,13.12
2023-05-14T10:45:02.743Z,12.85
2023-05-14T10:46:06.834Z,12.87
2023-05-14T10:47:09.906Z,12.95
2023-05-14T10:48:12.877Z,13.09
2023-05-14T10:49:28.906Z,13.03
2023-05-14T10:50:39.271Z,12.78
2023-05-14T10:51:42.375Z,12.59
2023-05-14T10:52:46.223Z,12.53
2023-05-14T10:53:49.506Z,12.61
2023-05-14T10:54:55.395Z,12.75
2023-05-14T10:55:58.187Z,12.69
2023-05-14T10:57:01.337Z,12.74
2023-05-14T10:58:05.052Z,12.59
2023-05-14T10:59:08.253Z,12.41
2023-05-14T11:00:11.801Z,12.39
2023-05-14T11:01:14.972Z,12.42
2023-05-14T11:02:55.713Z,12.50
2023-05-14T11:03:58.857Z,12.47
2023-05-14T11:05:04.483Z,12.49
2023-05-14T11:06:07.920Z,12.38
2023-05-14T11:07:10.940Z,12.38
2023-05-14T11:08:14.534Z,12.31
2023-05-14T11:09:18.119Z,12.12
2023-05-14T11:10:26.275Z,12.18
2023-05-14T11:11:29.777Z,12.33
2023-05-14T11:12:34.169Z,12.33
2023-05-14T11:13:37.106Z,12.41
2023-05-14T11:14:40.251Z,12.41
2023-05-14T11:15:49.873Z,12.43
2023-05-14T11:16:52.892Z,12.35
2023-05-14T11:17:56.042Z,12.23
2023-05-14T11:19:06.321Z,12.16
2023-05-14T11:20:10.830Z,12.20
2023-05-14T11:21:14.071Z,12.18
2023-05-14T11:22:16.887Z,12.25
2023-05-14T11:23:25.550Z,12.30
2023-05-14T11:24:28.373Z,12.15
2023-05-14T11:25:31.484Z,12.19
2023-05-14T11:26:34.540Z,12.24
2023-05-14T11:27:39.122Z,12.12
2023-05-14T11:28:42.065Z,12.06
2023-05-14T11:29:49.291Z,12.16
2023-05-14T11:30:53.483Z,12.34
2023-05-14T11:31:56.659Z,12.23
2023-05-14T11:33:01.881Z,12.05
2023-05-14T11:34:08.109Z,12.01
2023-05-14T11:35:10.941Z,12.20
2023-05-14T11:36:14.208Z,12.11
2023-05-14T11:37:17.516Z,12.18
2023-05-14T11:38:21.536Z,12.20
2023-05-14T11:39:24.302Z,12.07
2023-05-14T11:40:27.405Z,12.05
2023-05-14T11:41:31.596Z,12.04
2023-05-14T11:42:34.566Z,12.05
2023-05-14T11:43:37.644Z,12.13
2023-05-14T11:44:46.873Z,12.14
2023-05-14T11:45:56.692Z,12.27
2023-05-14T11:46:59.839Z,12.30
2023-05-14T11:48:02.854Z,12.18
2023-05-14T11:49:06.967Z,12.13
2023-05-14T11:50:10.221Z,12.12
2023-05-14T11:51:13.159Z,12.15
2023-05-14T11:52:19.696Z,12.12
2023-05-14T11:53:27.623Z,12.12
2023-05-14T11:54:31.494Z,12.20
2023-05-14T11:55:36.570Z,12.26
2023-05-14T11:56:39.473Z,12.21
2023-05-14T11:57:42.849Z,12.09
2023-05-14T11:58:49.579Z,12.06
2023-05-14T11:59:59.211Z,12.05
2023-05-14T12:01:02.385Z,12.14
2023-05-14T12:02:06.392Z,12.13
2023-05-14T12:03:10.496Z,12.14
2023-05-14T12:04:19.179Z,12.19
2023-05-14T12:05:22.218Z,12.12
2023-05-14T12:06:32.431Z,12.17
2023-05-14T12:07:35.279Z,12.22
2023-05-14T12:08:38.110Z,12.27
2023-05-14T12:09:49.854Z,12.15
2023-05-14T12:10:58.499Z,12.30
2023-05-14T12:12:09.156Z,12.35
2023-05-14T12:13:16.017Z,12.32
2023-05-14T12:14:23.677Z,12.31
2023-05-14T12:15:27.043Z,12.25
2023-05-14T12:16:33.938Z,12.16
2023-05-14T12:17:38.380Z,12.08
2023-05-14T12:18:41.450Z,12.18
2023-05-14T12:19:45.876Z,12.14
2023-05-14T12:20:49.429Z,12.10
2023-05-14T12:21:52.293Z,12.09
2023-05-14T12:22:55.162Z,11.98
2023-05-14T12:24:01.660Z,11.97
2023-05-14T12:25:04.795Z,11.98
2023-05-14T12:26:09.633Z,12.05
2023-05-14T12:27:12.535Z,12.30
2023-05-14T12:28:16.538Z,12.16
2023-05-14T12:29:22.027Z,12.18
2023-05-14T12:30:25.139Z,12.09
2023-05-14T12:31:32.132Z,12.19
2023-05-14T12:32:36.213Z,12.31
2023-05-14T12:33:39.187Z,12.27
2023-05-14T12:34:41.960Z,12.23
2023-05-14T12:35:44.763Z,12.10
2023-05-14T12:36:47.612Z,12.10
2023-05-14T12:37:50.524Z,12.14
2023-05-14T12:39:01.765Z,12.16
2023-05-14T12:40:09.776Z,12.13
2023-05-14T12:41:12.610Z,12.01
2023-05-14T12:42:16.732Z,11.93
2023-05-14T12:43:20.214Z,11.82
2023-05-14T12:44:23.086Z,11.86
2023-05-14T12:45:26.341Z,11.83
2023-05-14T12:46:29.373Z,11.82
2023-05-14T12:47:32.648Z,11.88
2023-05-14T12:48:35.402Z,11.91
2023-05-14T12:49:38.302Z,11.90
2023-05-14T12:50:41.151Z,11.82
2023-05-14T12:51:44.359Z,11.88
2023-05-14T12:52:47.076Z,11.91
2023-05-14T12:53:51.932Z,11.90
2023-05-14T12:54:54.864Z,11.99
2023-05-14T12:55:57.772Z,11.91
2023-05-14T12:57:00.736Z,11.87
2023-05-14T12:58:03.806Z,11.77
2023-05-14T12:59:06.589Z,11.82
2023-05-14T13:00:21.163Z,11.64
2023-05-14T13:01:24.615Z,11.49
2023-05-14T13:02:27.645Z,11.32
2023-05-14T13:03:30.814Z,11.32
2023-05-14T13:04:34.152Z,11.52
2023-05-14T13:05:37.639Z,11.52
2023-05-14T13:06:40.748Z,11.51
2023-05-14T13:07:43.594Z,11.56
2023-05-14T13:08:46.621Z,11.52
2023-05-14T13:09:49.325Z,11.50
2023-05-14T13:10:56.098Z,11.65
2023-05-14T13:11:59.133Z,11.59
2023-05-14T13:13:04.922Z,11.50
2023-05-14T13:14:07.683Z,11.56
2023-05-14T13:15:11.043Z,11.69
2023-05-14T13:16:17.045Z,11.61
2023-05-14T13:17:20.124Z,11.54
2023-05-14T13:18:23.009Z,11.59
2023-05-14T13:19:25.757Z,11.57
2023-05-14T13:20:29.790Z,11.66
2023-05-14T13:21:32.656Z,11.65
2023-05-14T13:22:35.593Z,11.56
2023-05-14T13:23:39.048Z,11.53
2023-05-14T13:24:41.918Z,11.57
2023-05-14T13:25:44.719Z,11.67
2023-05-14T13:26:47.562Z,11.51
2023-05-14T13:27:53.170Z,11.54
2023-05-14T13:28:56.527Z,11.63
2023-05-14T13:29:59.557Z,11.71
2023-05-14T13:31:12.898Z,11.68
2023-05-14T13:32:15.708Z,11.78
2023-05-14T13:33:18.494Z,11.75
2023-05-14T13:34:21.642Z,11.69
2023-05-14T13:35:24.670Z,11.60
2023-05-14T13:36:28.114Z,11.67
2023-05-14T13:37:30.958Z,11.63
2023-05-14T13:38:34.386Z,11.53
2023-05-14T13:39:37.102Z,11.63
2023-05-14T13:40:39.772Z,11.68
2023-05-14T13:41:42.654Z,11.58
2023-05-14T13:42:45.524Z,11.54
2023-05-14T13:43:48.401Z,11.58
2023-05-14T13:44:51.235Z,11.67
2023-05-14T13:45:53.953Z,11.74
2023-05-14T13:46:56.891Z,11.71
2023-05-14T13:47:59.753Z,11.79
2023-05-14T13:49:02.627Z,11.68
2023-05-14T13:50:06.011Z,11.69
2023-05-14T13:51:09.082Z,11.71
2023-05-14T13:52:11.992Z,11.74
2023-05-14T13:53:14.758Z,11.75