createdAt,value
2018-02-22T00:00:27.632Z,98494.57
2018-02-22T00:02:55.659Z,98499.17
2018-02-22T00:05:23.112Z,98502.36
2018-02-22T00:07:50.566Z,98505.50
2018-02-22T00:10:18.345Z,98503.09
2018-02-22T00:12:45.803Z,98500.56
2018-02-22T00:15:13.261Z,98499.98
2018-02-22T00:17:41.028Z,98493.55
2018-02-22T00:20:08.481Z,98502.83
2018-02-22T00:22:35.937Z,98493.52
2018-02-22T00:25:03.769Z,98497.66
2018-02-22T00:27:31.245Z,98495.24
2018-02-22T00:30:00.549Z,98486.91
2018-02-22T00:32:28.512Z,98490.17
2018-02-22T00:34:56.357Z,98485.12
2018-02-22T00:37:23.814Z,98489.59
2018-02-22T00:39:51.549Z,98489.88
2018-02-22T00:42:19.586Z,98482.62
2018-02-22T00:44:47.042Z,98482.23
2018-02-22T00:47:14.850Z,98477.84
2018-02-22T00:49:42.313Z,98482.33
2018-02-22T00:52:09.766Z,98470.63
2018-02-22T00:54:37.569Z,98472.30
2018-02-22T00:57:05.021Z,98472.74
2018-02-22T00:59:32.477Z,98468.03
2018-02-22T01:02:00.268Z,98460.85
2018-02-22T01:04:27.734Z,98463.28
2018-02-22T01:06:55.194Z,98460.91
2018-02-22T01:09:22.833Z,98454.95
2018-02-22T01:11:50.288Z,98453.40
2018-02-22T01:14:17.741Z,98449.93
2018-02-22T01:16:46.519Z,98441.47
2018-02-22T01:19:13.986Z,98450.81
2018-02-22T01:21:41.448Z,98437.52
2018-02-22T01:24:09.212Z,98446.80
2018-02-22T01:26:36.669Z,98446.80
2018-02-22T01:29:04.135Z,98443.27
2018-02-22T01:31:31.917Z,98443.93
2018-02-22T01:33:59.377Z,98446.50
2018-02-22T01:36:26.830Z,98440.67
2018-02-22T01:38:54.409Z,98441.19
2018-02-22T01:41:21.852Z,98442.68
2018-02-22T01:43:49.302Z,98436.75
2018-02-22T01:46:17.264Z,98439.89
2018-02-22T01:48:44.715Z,98440.70
2018-02-22T01:51:12.174Z,98436.38
2018-02-22T01:53:39.937Z,98427.70
2018-02-22T01:56:07.391Z,98431.00
2018-02-22T01:58:34.849Z,98430.48
2018-02-22T02:01:02.723Z,98428.27
2018-02-22T02:03:30.194Z,98417.72
2018-02-22T02:05:57.643Z,98415.63
2018-02-22T02:08:25.633Z,98420.31
2018-02-22T02:10:53.085Z,98427.38
2018-02-22T02:13:20.550Z,98419.81
2018-02-22T02:15:48.321Z,98415.91
2018-02-22T02:18:15.775Z,98426.59
2018-02-22T02:20:45.761Z,98419.16
2018-02-22T02:23:13.177Z,98418.59
2018-02-22T02:25:40.630Z,98413.36
2018-02-22T02:28:08.705Z,98408.91
2018-02-22T02:30:36.172Z,98415.49
2018-02-22T02:33:03.663Z,98407.95
2018-02-22T02:35:31.395Z,98404.66
2018-02-22T02:37:58.854Z,98407.55
2018-02-22T02:40:26.306Z,98400.48
2018-02-22T02:42:54.370Z,98398.63
2018-02-22T02:45:21.827Z,98396.83
2018-02-22T02:47:49.287Z,98398.39
2018-02-22T02:50:17.066Z,98388.66
2018-02-22T02:52:44.529Z,98389.03
2018-02-22T02:55:11.992Z,98388.89
2018-02-22T02:57:39.695Z,98389.02
2018-02-22T03:00:08.209Z,98390.10
2018-02-22T03:02:35.653Z,98378.48
2018-02-22T03:05:03.902Z,98375.38
2018-02-22T03:07:31.351Z,98371.16
2018-02-22T03:09:58.801Z,98376.69
2018-02-22T03:12:26.520Z,98375.25
2018-02-22T03:14:53.973Z,98369.72
2018-02-22T03:17:21.511Z,98367.84
2018-02-22T03:19:49.357Z,98365.50
2018-02-22T03:22:19.325Z,98359.70
2018-02-22T03:24:46.781Z,98362.56
2018-02-22T03:27:14.496Z,98364.11
2018-02-22T03:29:41.956Z,98369.08
2018-02-22T03:32:09.418Z,98362.17
2018-02-22T03:34:37.381Z,98356.89
2018-02-22T03:37:04.846Z,98357.89
2018-02-22T03:39:32.309Z,98357.02
2018-02-22T03:42:00.178Z,98352.80
2018-02-22T03:44:27.642Z,98354.79
2018-02-22T03:46:55.103Z,98347.75
2018-02-22T03:49:22.848Z,98351.11
2018-02-22T03:51:50.304Z,98349.76
2018-02-22T03:54:17.764Z,98354.42
2018-02-22T03:56:45.543Z,98354.02
2018-02-22T03:59:12.997Z,98344.11
2018-02-22T04:01:40.504Z,98352.78
2018-02-22T04:04:08.224Z,98351.98
2018-02-22T04:06:35.669Z,98349.05
2018-02-22T04:09:03.128Z,98346.83
2018-02-22T04:11:30.921Z,98344.89
2018-02-22T04:13:58.383Z,98349.96
2018-02-22T04:16:25.886Z,98352.12
2018-02-22T04:18:53.616Z,98353.00
2018-02-22T04:21:21.080Z,98354.78
2018-02-22T04:23:49.205Z,98351.41
2018-02-22T04:26:17.208Z,98357.50
2018-02-22T04:28:44.665Z,98354.52
2018-02-22T04:31:12.120Z,98360.29
2018-02-22T04:33:39.909Z,98356.16
2018-02-22T04:36:07.369Z,98352.11
2018-02-22T04:38:34.825Z,98353.82
2018-02-22T04:41:02.905Z,98363.97
2018-02-22T04:43:30.366Z,98365.56
2018-02-22T04:45:57.816Z,98369.44
2018-02-22T04:48:25.597Z,98372.08
2018-02-22T04:50:53.088Z,98369.89
2018-02-22T04:53:20.547Z,98370.32
2018-02-22T04:55:48.580Z,98362.40
2018-02-22T04:58:17.429Z,98353.18
2018-02-22T05:00:44.890Z,98365.04
2018-02-22T05:03:12.798Z,98366.97
2018-02-22T05:05:40.273Z,98368.36
2018-02-22T05:08:07.760Z,98374.56
2018-02-22T05:10:35.497Z,98372.80
2018-02-22T05:13:02.958Z,98375.34
2018-02-22T05:15:30.404Z,98364.37
2018-02-22T05:17:57.990Z,98363.40
2018-02-22T05:20:25.453Z,98360.30
2018-02-22T05:22:52.921Z,98359.53
2018-02-22T05:25:21.170Z,98356.35
2018-02-22T05:27:48.642Z,98357.91
2018-02-22T05:30:16.093Z,98356.44
2018-02-22T05:32:44.157Z,98353.66
2018-02-22T05:35:11.617Z,98349.64
2018-02-22T05:37:39.073Z,98343.25
2018-02-22T05:40:06.843Z,98343.02
2018-02-22T05:42:34.298Z,98342.95
2018-02-22T05:45:01.757Z,98344.94
2018-02-22T05:47:29.499Z,98345.24
2018-02-22T05:49:56.957Z,98342.25
2018-02-22T05:52:24.408Z,98341.50
2018-02-22T05:54:52.537Z,98338.06
2018-02-22T05:57:20.001Z,98343.01
2018-02-22T05:59:47.470Z,98334.03
2018-02-22T06:02:15.181Z,98339.27
2018-02-22T06:04:42.638Z,98348.50
2018-02-22T06:07:10.109Z,98351.39
2018-02-22T06:09:38.385Z,98347.40
2018-02-22T06:12:05.837Z,98343.89
2018-02-22T06:14:33.296Z,98341.31
2018-02-22T06:17:01.213Z,98337.23
2018-02-22T06:19:28.674Z,98338.69
2018-02-22T06:21:56.149Z,98339.25
2018-02-22T06:24:24.256Z,98344.49
2018-02-22T06:26:52.041Z,98339.48
2018-02-22T06:29:19.511Z,98339.15
2018-02-22T06:31:47.322Z,98340.00
2018-02-22T06:34:14.777Z,98345.46
2018-02-22T06:36:42.225Z,98340.42
2018-02-22T06:39:09.940Z,98346.19
2018-02-22T06:41:37.390Z,98353.50
2018-02-22T06:44:04.854Z,98347.72
2018-02-22T06:46:32.712Z,98349.41
2018-02-22T06:49:00.166Z,98349.33
2018-02-22T06:51:27.629Z,98354.20
2018-02-22T06:53:55.568Z,98354.12
2018-02-22T06:56:23.032Z,98357.59
2018-02-22T06:58:50.484Z,98359.44
2018-02-22T07:01:18.257Z,98357.94
2018-02-22T07:03:45.734Z,98357.73
2018-02-22T07:06:13.192Z,98365.41
2018-02-22T07:08:41.158Z,98367.55
2018-02-22T07:11:08.692Z,98368.25
2018-02-22T07:13:36.146Z,98362.37
2018-02-22T07:16:03.917Z,98366.21
2018-02-22T07:18:31.379Z,98372.73
2018-02-22T07:20:58.841Z,98368.16
2018-02-22T07:23:26.929Z,98369.00
2018-02-22T07:25:54.409Z,98368.88
2018-02-22T07:28:23.137Z,98370.56
2018-02-22T07:30:50.830Z,98375.56
2018-02-22T07:33:18.280Z,98377.80
2018-02-22T07:35:45.734Z,98379.44
2018-02-22T07:38:13.516Z,98373.80
2018-02-22T07:40:40.967Z,98372.00
2018-02-22T07:43:08.446Z,98372.23
2018-02-22T07:45:36.164Z,98378.39
2018-02-22T07:48:03.621Z,98376.47
2018-02-22T07:50:31.097Z,98378.09
2018-02-22T07:52:58.900Z,98378.95
2018-02-22T07:55:26.400Z,98378.69
2018-02-22T07:57:53.861Z,98369.48
2018-02-22T08:00:21.595Z,98378.17
2018-02-22T08:02:49.082Z,98374.91
2018-02-22T08:05:16.553Z,98374.79
2018-02-22T08:07:44.275Z,98369.98
2018-02-22T08:10:11.749Z,98374.09
2018-02-22T08:12:39.205Z,98375.95
2018-02-22T08:15:07.270Z,98377.09
2018-02-22T08:17:34.727Z,98373.80
2018-02-22T08:20:02.177Z,98370.77
2018-02-22T08:22:29.946Z,98378.98
2018-02-22T08:24:57.398Z,98372.50
2018-02-22T08:27:24.849Z,98372.05
2018-02-22T08:29:52.917Z,98368.09
2018-02-22T08:32:20.366Z,98370.30
2018-02-22T08:34:47.821Z,98368.41
2018-02-22T08:37:15.568Z,98364.11
2018-02-22T08:39:43.035Z,98361.70
2018-02-22T08:42:10.488Z,98362.74
2018-02-22T08:44:38.331Z,98363.05
2018-02-22T08:47:05.788Z,98352.16
2018-02-22T08:49:33.263Z,98354.58
2018-02-22T08:52:01.324Z,98362.27
2018-02-22T08:54:28.784Z,98371.50
2018-02-22T08:56:56.250Z,98366.99
2018-02-22T08:59:23.996Z,98358.44
2018-02-22T09:01:51.457Z,98361.98
2018-02-22T09:04:18.917Z,98355.37
2018-02-22T09:06:46.685Z,98361.27
2018-02-22T09:09:14.143Z,98352.27
2018-02-22T09:11:41.617Z,98357.22
2018-02-22T09:14:09.679Z,98360.05
2018-02-22T09:16:37.135Z,98367.42
2018-02-22T09:19:04.586Z,98366.72
2018-02-22T09:21:32.246Z,98365.47
2018-02-22T09:23:59.697Z,98358.53
2018-02-22T09:26:27.173Z,98363.19
2018-02-22T09:28:55.057Z,98357.45
2018-02-22T09:31:25.348Z,98359.47
2018-02-22T09:33:52.807Z,98361.39
2018-02-22T09:36:20.484Z,98365.27
2018-02-22T09:38:47.932Z,98360.84
2018-02-22T09:41:15.372Z,98368.63
2018-02-22T09:43:43.191Z,98366.28
2018-02-22T09:46:10.653Z,98364.49
2018-02-22T09:48:38.114Z,98367.25
2018-02-22T09:51:05.887Z,98368.40
2018-02-22T09:53:33.342Z,98368.39
2018-02-22T09:56:00.822Z,98367.48
2018-02-22T09:58:28.569Z,98367.03
2018-02-22T10:00:56.039Z,98374.37
2018-02-22T10:03:23.493Z,98371.37
2018-02-22T10:05:51.249Z,98376.05
2018-02-22T10:08:18.693Z,98377.63
2018-02-22T10:10:46.141Z,98370.69
2018-02-22T10:13:13.948Z,98378.75
2018-02-22T10:15:41.401Z,98374.52
2018-02-22T10:18:08.869Z,98369.30
2018-02-22T10:20:36.624Z,98373.44
2018-02-22T10:23:04.089Z,98377.58
2018-02-22T10:25:31.551Z,98374.48
2018-02-22T10:27:59.612Z,98371.36
2018-02-22T10:30:27.068Z,98374.19
2018-02-22T10:32:55.556Z,98377.23
2018-02-22T10:35:23.228Z,98371.23
2018-02-22T10:37:50.689Z,98370.59
2018-02-22T10:40:18.149Z,98374.48
2018-02-22T10:42:45.913Z,98377.06
2018-02-22T10:45:13.381Z,98370.28
2018-02-22T10:47:40.839Z,98375.89
2018-02-22T10:50:08.576Z,98364.06
2018-02-22T10:52:35.994Z,98367.14
2018-02-22T10:55:03.460Z,98367.86
2018-02-22T10:57:31.335Z,98370.41
2018-02-22T10:59:58.798Z,98365.27
2018-02-22T11:02:31.731Z,98367.61
2018-02-22T11:04:59.805Z,98366.19
2018-02-22T11:07:27.273Z,98359.99
2018-02-22T11:09:54.737Z,98360.62
2018-02-22T11:12:22.497Z,98361.78
2018-02-22T11:14:49.960Z,98368.48
2018-02-22T11:17:17.420Z,98362.38
2018-02-22T11:19:45.164Z,98367.23
2018-02-22T11:22:12.618Z,98361.61
2018-02-22T11:24:40.149Z,98364.66
2018-02-22T11:27:08.173Z,98352.98
2018-02-22T11:29:35.633Z,98358.47
2018-02-22T11:32:03.088Z,98356.50
2018-02-22T11:34:31.168Z,98355.94
2018-02-22T11:36:58.622Z,98347.43
2018-02-22T11:39:26.074Z,98351.05
2018-02-22T11:41:53.745Z,98352.92
2018-02-22T11:44:21.197Z,98350.84
2018-02-22T11:46:48.664Z,98346.56
2018-02-22T11:49:16.550Z,98354.06
2018-02-22T11:51:44.388Z,98352.16
2018-02-22T11:54:12.436Z,98353.98
2018-02-22T11:56:40.811Z,98351.09
2018-02-22T11:59:09.163Z,98351.85
2018-02-22T12:01:36.615Z,98349.86
2018-02-22T12:04:04.405Z,98351.30
2018-02-22T12:06:31.860Z,98348.74
2018-02-22T12:08:59.316Z,98346.55
2018-02-22T12:11:27.073Z,98346.75
2018-02-22T12:13:54.529Z,98348.75
2018-02-22T12:16:21.983Z,98339.28
2018-02-22T12:18:49.752Z,98345.30
2018-02-22T12:21:17.256Z,98345.98
2018-02-22T12:23:44.716Z,98347.61
2018-02-22T12:26:13.107Z,98346.91
2018-02-22T12:28:40.721Z,98346.28
2018-02-22T12:31:08.213Z,98350.70
2018-02-22T12:33:36.053Z,98350.52
2018-02-22T12:36:04.822Z,98351.06
2018-02-22T12:38:32.274Z,98348.34
2018-02-22T12:41:00.261Z,98352.69
2018-02-22T12:43:27.723Z,98357.59
2018-02-22T12:45:55.192Z,98351.77
2018-02-22T12:48:23.340Z,98344.42
2018-02-22T12:50:51.378Z,98350.84
2018-02-22T12:53:18.981Z,98348.00
2018-02-22T12:55:47.277Z,98349.89
2018-02-22T12:58:14.821Z,98345.84
2018-02-22T13:00:42.313Z,98338.23
2018-02-22T13:03:10.177Z,98340.28
2018-02-22T13:05:37.700Z,98344.52
2018-02-22T13:08:05.105Z,98341.59
2018-02-22T13:10:32.856Z,98347.67
2018-02-22T13:13:00.313Z,98343.81
2018-02-22T13:15:27.767Z,98338.36
2018-02-22T13:17:55.545Z,98341.55
2018-02-22T13:20:23.083Z,98336.67
2018-02-22T13:22:50.541Z,98333.33
2018-02-22T13:25:18.225Z,98337.09
2018-02-22T13:27:45.690Z,98333.07
2018-02-22T13:30:13.144Z,98329.14
2018-02-22T13:35:47.118Z,98332.98
2018-02-22T13:38:27.430Z,98345.64
2018-02-22T13:40:54.885Z,98340.45
2018-02-22T13:43:22.338Z,98338.17
2018-02-22T13:45:50.546Z,98338.66
2018-02-22T13:48:17.998Z,98325.58
2018-02-22T13:50:57.340Z,98333.38
2018-02-22T13:53:24.790Z,98335.74
2018-02-22T13:55:52.242Z,98338.11
2018-02-22T13:58:19.960Z,98336.74
2018-02-22T14:00:59.257Z,98346.45
2018-02-22T14:03:27.253Z,98342.17
2018-02-22T14:05:54.716Z,98341.41
2018-02-22T14:08:34.212Z,98339.13
2018-02-22T14:11:01.677Z,98340.77
2018-02-22T14:13:29.137Z,98340.75
2018-02-22T14:15:56.834Z,98342.75
2018-02-22T14:18:24.294Z,98351.05
2018-02-22T14:20:51.754Z,98345.21
2018-02-22T14:23:19.841Z,98355.61
2018-02-22T14:25:47.302Z,98352.80
2018-02-22T14:28:14.763Z,98348.93
2018-02-22T14:30:42.679Z,98348.93
2018-02-22T14:33:10.153Z,98352.02
2018-02-22T14:35:37.612Z,98349.70
2018-02-22T14:38:05.512Z,98348.16
2018-02-22T14:40:33.341Z,98352.03
2018-02-22T14:43:00.798Z,98344.72
2018-02-22T14:45:28.829Z,98353.61
2018-02-22T14:47:56.312Z,98349.22
2018-02-22T14:50:23.773Z,98352.98
2018-02-22T14:52:51.805Z,98351.12
2018-02-22T14:55:19.267Z,98351.12
2018-02-22T14:57:46.733Z,98344.00
2018-02-22T15:00:14.496Z,98347.98
2018-02-22T15:02:41.953Z,98356.92
2018-02-22T15:05:09.439Z,98352.97
2018-02-22T15:07:37.128Z,98353.69
2018-02-22T15:10:04.602Z,98348.60
2018-02-22T15:12:32.056Z,98352.00
2018-02-22T15:14:59.868Z,98350.59
2018-02-22T15:17:27.334Z,98363.69
2018-02-22T15:19:55.072Z,98360.09
2018-02-22T15:22:22.865Z,98358.34
2018-02-22T15:24:50.322Z,98357.08
2018-02-22T15:27:17.806Z,98359.50
2018-02-22T15:29:45.537Z,98362.02
2018-02-22T15:32:13.007Z,98356.78
2018-02-22T15:34:40.467Z,98366.50
2018-02-22T15:37:08.240Z,98366.41
2018-02-22T15:39:35.700Z,98364.25
2018-02-22T15:42:03.841Z,98360.75
2018-02-22T15:44:31.541Z,98357.39
2018-02-22T15:46:58.993Z,98359.38
2018-02-22T15:49:26.537Z,98356.45
2018-02-22T15:51:54.851Z,98359.82
2018-02-22T15:54:22.306Z,98358.94
2018-02-22T15:56:49.765Z,98363.60
2018-02-22T15:59:17.528Z,98370.78
2018-02-22T16:01:44.995Z,98361.52
2018-02-22T16:04:12.466Z,98361.03
2018-02-22T16:06:40.110Z,98374.81
2018-02-22T16:09:07.579Z,98371.66
2018-02-22T16:11:35.053Z,98379.19
2018-02-22T16:14:02.892Z,98374.58
2018-02-22T16:16:30.356Z,98374.06
2018-02-22T16:18:57.822Z,98371.41
2018-02-22T16:21:25.944Z,98370.80
2018-02-22T16:23:53.453Z,98371.30
2018-02-22T16:26:21.109Z,98376.47
2018-02-22T16:28:48.828Z,98382.41
2018-02-22T16:31:16.290Z,98386.28
2018-02-22T16:33:43.749Z,98389.56
2018-02-22T16:36:11.527Z,98386.63
2018-02-22T16:38:38.992Z,98390.50
2018-02-22T16:41:06.488Z,98391.52
2018-02-22T16:43:35.197Z,98394.20
2018-02-22T16:46:02.666Z,98390.02
2018-02-22T16:48:30.165Z,98395.38
2018-02-22T16:50:58.181Z,98397.82
2018-02-22T16:53:25.645Z,98395.95
2018-02-22T16:55:53.158Z,98377.23
2018-02-22T16:58:20.869Z,98394.44
2018-02-22T17:00:48.335Z,98398.60
2018-02-22T17:03:16.000Z,98403.91
2018-02-22T17:05:43.852Z,98397.20
2018-02-22T17:08:11.321Z,98399.77
2018-02-22T17:10:38.784Z,98398.02
2018-02-22T17:13:06.545Z,98401.66
2018-02-22T17:15:34.005Z,98403.28
2018-02-22T17:18:01.478Z,98404.26
2018-02-22T17:20:29.184Z,98405.98
2018-02-22T17:22:56.648Z,98406.13
2018-02-22T17:25:23.557Z,98407.62
2018-02-22T17:27:56.836Z,98403.69
2018-02-22T17:30:29.769Z,98404.20
2018-02-22T17:32:57.485Z,98400.81
2018-02-22T17:35:27.392Z,98391.63
2018-02-22T17:41:12.061Z,98399.81
2018-02-22T17:43:40.277Z,98399.38
2018-02-22T17:46:07.741Z,98403.10
2018-02-22T17:48:35.201Z,98396.69
2018-02-22T17:51:02.951Z,98402.48
2018-02-22T17:53:30.417Z,98406.11
2018-02-22T17:55:57.930Z,98406.43
2018-02-22T17:58:25.953Z,98403.70
2018-02-22T18:00:56.240Z,98400.47
2018-02-22T18:03:23.700Z,98411.01
2018-02-22T18:05:51.409Z,98407.17
2018-02-22T18:08:18.874Z,98408.54
2018-02-22T18:10:46.329Z,98411.66
2018-02-22T18:13:14.344Z,98409.02
2018-02-22T18:15:41.815Z,98407.26
2018-02-22T18:18:09.391Z,98408.16
2018-02-22T18:20:37.086Z,98404.88
2018-02-22T18:23:04.546Z,98401.55
2018-02-22T18:25:31.993Z,98402.00
2018-02-22T18:27:59.791Z,98401.66
2018-02-22T18:30:27.376Z,98403.48
2018-02-22T18:32:54.838Z,98396.98
2018-02-22T18:35:22.766Z,98398.70
2018-02-22T18:37:55.828Z,98404.03
2018-02-22T18:40:29.124Z,98401.16
2018-02-22T18:42:56.572Z,98397.82
2018-02-22T18:45:24.657Z,98408.25
2018-02-22T18:47:52.674Z,98409.34
2018-02-22T18:50:20.129Z,98407.31
2018-02-22T18:52:47.590Z,98414.81
2018-02-22T18:55:15.343Z,98416.98
2018-02-22T18:57:42.798Z,98410.54
2018-02-22T19:00:10.254Z,98411.62
2018-02-22T19:02:38.033Z,98407.59
2018-02-22T19:05:05.534Z,98406.98
2018-02-22T19:07:33.301Z,98405.47
2018-02-22T19:10:01.279Z,98408.75
2018-02-22T19:12:28.735Z,98409.29
2018-02-22T19:14:56.209Z,98405.54
2018-02-22T19:17:24.131Z,98403.45
2018-02-22T19:19:51.585Z,98404.78
2018-02-22T19:22:19.068Z,98413.02
2018-02-22T19:24:47.033Z,98409.75
2018-02-22T19:27:14.493Z,98401.34
2018-02-22T19:29:42.598Z,98403.58
2018-02-22T19:32:10.642Z,98400.08
2018-02-22T19:34:38.062Z,98405.24
2018-02-22T19:37:05.526Z,98402.65
2018-02-22T19:39:33.609Z,98396.87
2018-02-22T19:42:01.065Z,98397.80
2018-02-22T19:44:28.528Z,98388.02
2018-02-22T19:46:56.617Z,98389.70
2018-02-22T19:49:24.277Z,98390.25
2018-02-22T19:51:51.745Z,98388.52
2018-02-22T19:54:20.196Z,98392.97
2018-02-22T19:56:47.709Z,98394.05
2018-02-22T19:59:15.395Z,98383.73
2018-02-22T20:01:44.084Z,98390.16
2018-02-22T20:04:11.543Z,98379.18
2018-02-22T20:06:39.133Z,98380.66
2018-02-22T20:09:06.969Z,98384.16
2018-02-22T20:11:34.952Z,98390.20
2018-02-22T20:14:02.414Z,98378.23
2018-02-22T20:16:30.145Z,98378.48
2018-02-22T20:18:57.633Z,98382.40
2018-02-22T20:21:25.707Z,98383.45
2018-02-22T20:23:53.732Z,98387.69
2018-02-22T20:26:21.203Z,98389.14
2018-02-22T20:28:48.681Z,98392.84
2018-02-22T20:31:16.756Z,98388.16
2018-02-22T20:33:44.221Z,98390.88
2018-02-22T20:36:11.676Z,98392.24
2018-02-22T20:38:39.449Z,98390.20
2018-02-22T20:41:07.489Z,98393.67
2018-02-22T20:43:34.945Z,98393.80
2018-02-22T20:46:03.023Z,98389.12
2018-02-22T20:48:35.501Z,98394.28
2018-02-22T20:51:03.019Z,98398.53
2018-02-22T20:53:30.965Z,98393.09
2018-02-22T20:55:58.452Z,98394.85
2018-02-22T20:58:25.934Z,98383.92
2018-02-22T21:00:53.629Z,98388.75
2018-02-22T21:03:24.551Z,98395.66
2018-02-22T21:05:52.032Z,98399.28
2018-02-22T21:08:19.881Z,98402.13
2018-02-22T21:10:47.393Z,98401.81
2018-02-22T21:13:14.861Z,98401.86
2018-02-22T21:15:43.275Z,98393.27
2018-02-22T21:18:11.098Z,98399.54
2018-02-22T21:20:38.573Z,98390.36
2018-02-22T21:23:06.918Z,98387.42
2018-02-22T21:25:34.373Z,98390.63
2018-02-22T21:28:01.854Z,98392.75
2018-02-22T21:30:29.587Z,98393.53
2018-02-22T21:32:57.067Z,98392.14
2018-02-22T21:35:24.537Z,98399.66
2018-02-22T21:37:52.293Z,98397.52
2018-02-22T21:40:19.774Z,98395.88
2018-02-22T21:42:47.251Z,98395.84
2018-02-22T21:45:15.279Z,98396.60
2018-02-22T21:47:42.752Z,98392.92
2018-02-22T21:50:10.747Z,98396.05
2018-02-22T21:52:38.626Z,98394.59
2018-02-22T21:55:06.093Z,98392.23
2018-02-22T21:57:33.551Z,98386.87
2018-02-22T22:00:01.235Z,98389.70
2018-02-22T22:02:28.957Z,98386.13
2018-02-22T22:04:56.436Z,98388.70
2018-02-22T22:07:24.254Z,98383.91
2018-02-22T22:09:51.722Z,98374.73
2018-02-22T22:12:19.187Z,98374.22
2018-02-22T22:14:47.250Z,98385.38
2018-02-22T22:17:14.723Z,98377.90
2018-02-22T22:19:42.196Z,98386.61
2018-02-22T22:22:09.941Z,98388.02
2018-02-22T22:24:37.787Z,98381.80
2018-02-22T22:27:05.270Z,98379.33
2018-02-22T22:29:33.238Z,98371.03
2018-02-22T22:32:00.697Z,98375.64
2018-02-22T22:34:28.209Z,98377.61
2018-02-22T22:36:55.929Z,98374.11
2018-02-22T22:39:23.384Z,98371.83
2018-02-22T22:41:50.870Z,98376.34
2018-02-22T22:44:18.615Z,98369.62
2018-02-22T22:46:46.076Z,98367.27
2018-02-22T22:49:13.546Z,98377.43
2018-02-22T22:51:42.557Z,98368.52
2018-02-22T22:54:10.025Z,98380.55
2018-02-22T22:56:37.492Z,98373.84
2018-02-22T22:59:05.345Z,98370.83
2018-02-22T23:01:32.821Z,98374.87
2018-02-22T23:04:00.285Z,98373.09
2018-02-22T23:06:28.219Z,98372.08
2018-02-22T23:08:55.678Z,98371.23
2018-02-22T23:11:23.150Z,98369.50
2018-02-22T23:13:51.196Z,98365.59
2018-02-22T23:16:19.856Z,98374.17
2018-02-22T23:18:47.308Z,98369.38
2018-02-22T23:21:15.120Z,98372.29
2018-02-22T23:23:42.588Z,98360.32
2018-02-22T23:26:10.046Z,98359.20
2018-02-22T23:28:38.069Z,98353.39
2018-02-22T23:31:05.541Z,98357.16
2018-02-22T23:33:33.025Z,98358.23
2018-02-22T23:36:00.847Z,98356.19
2018-02-22T23:38:28.288Z,98350.50
2018-02-22T23:40:56.114Z,98355.67
2018-02-22T23:43:23.878Z,98352.02
2018-02-22T23:45:51.312Z,98352.22
2018-02-22T23:48:18.790Z,98353.56
2018-02-22T23:50:46.812Z,98349.97
2018-02-22T23:53:14.784Z,98341.97
2018-02-22T23:55:42.245Z,98348.78
2018-02-22T23:58:10.090Z,98342.83
