createdAt,value
2023-01-28T00:05:11.352Z,21.52
2023-01-28T00:12:13.447Z,20.27
2023-01-28T00:19:15.722Z,23.17
2023-01-28T00:26:17.919Z,19.60
2023-01-28T00:33:20.253Z,22.73
2023-01-28T00:40:22.305Z,15.13
2023-01-28T00:47:24.501Z,24.65
2023-01-28T00:54:26.580Z,24.40
2023-01-28T01:01:29.946Z,20.58
2023-01-28T01:08:40.352Z,19.95
2023-01-28T01:15:42.594Z,22.58
2023-01-28T01:22:44.747Z,15.73
2023-01-28T01:29:46.652Z,23.38
2023-01-28T01:36:48.639Z,17.33
2023-01-28T01:44:04.597Z,20.90
2023-01-28T01:51:13.489Z,20.15
2023-01-28T01:58:17.258Z,20.57
2023-01-28T02:05:21.968Z,17.08
2023-01-28T02:12:30.206Z,15.35
2023-01-28T02:19:41.805Z,16.33
2023-01-28T02:27:08.362Z,18.23
2023-01-28T02:34:30.205Z,18.60
2023-01-28T02:41:44.483Z,20.15
2023-01-28T02:48:47.300Z,18.95
2023-01-28T02:56:01.687Z,19.23
2023-01-28T03:03:25.295Z,17.55
2023-01-28T03:10:28.779Z,18.88
2023-01-28T03:18:14.749Z,18.83
2023-01-28T03:25:37.144Z,20.20
2023-01-28T03:32:58.834Z,17.52
2023-01-28T03:40:06.474Z,16.42
2023-01-28T03:47:09.202Z,19.80
2023-01-28T03:54:11.221Z,18.77
2023-01-28T04:01:14.044Z,16.63
2023-01-28T04:08:15.997Z,15.30
2023-01-28T04:15:17.961Z,16.23
2023-01-28T04:22:19.896Z,14.77
2023-01-28T04:29:21.884Z,17.42
2023-01-28T04:36:24.478Z,16.33
2023-01-28T04:43:26.397Z,15.27
2023-01-28T04:50:28.383Z,16.88
2023-01-28T04:57:30.482Z,16.67
2023-01-28T05:04:33.292Z,15.05
2023-01-28T05:11:36.775Z,15.65
2023-01-28T05:18:39.976Z,14.98
2023-01-28T05:25:42.191Z,17.15
2023-01-28T05:32:44.171Z,13.50
2023-01-28T05:39:46.214Z,16.83
2023-01-28T05:46:48.191Z,14.90
2023-01-28T05:53:50.197Z,15.32
2023-01-28T06:00:56.225Z,14.35
2023-01-28T06:07:58.242Z,20.33
2023-01-28T06:15:00.287Z,20.70
2023-01-28T06:22:02.277Z,20.77
2023-01-28T06:29:04.257Z,16.65
2023-01-28T06:36:07.161Z,15.80
2023-01-28T06:43:09.341Z,16.70
2023-01-28T06:50:13.022Z,23.77
2023-01-28T06:57:15.331Z,18.55
2023-01-28T07:04:17.380Z,17.38
2023-01-28T07:11:19.350Z,16.30
2023-01-28T07:18:21.296Z,21.10
2023-01-28T07:25:23.473Z,18.33
2023-01-28T07:32:27.642Z,16.67
2023-01-28T07:39:29.567Z,17.25
2023-01-28T07:46:31.695Z,17.33
2023-01-28T07:53:33.778Z,18.98
2023-01-28T08:00:37.323Z,15.52
2023-01-28T08:07:39.426Z,14.20
2023-01-28T08:14:41.637Z,16.35
2023-01-28T08:21:59.168Z,17.10
2023-01-28T08:29:04.156Z,17.23
2023-01-28T08:36:08.168Z,20.00
2023-01-28T08:43:12.687Z,15.75
2023-01-28T08:50:20.932Z,16.08
2023-01-28T08:57:29.583Z,16.63
2023-01-28T09:04:43.921Z,15.10
2023-01-28T09:11:47.971Z,15.68
2023-01-28T09:18:53.601Z,15.27
2023-01-28T09:26:07.909Z,15.15
2023-01-28T09:33:11.468Z,13.85
2023-01-28T09:40:46.005Z,15.98
2023-01-28T09:47:58.663Z,18.83
2023-01-28T09:55:10.574Z,18.75
2023-01-28T10:02:25.413Z,15.20
2023-01-28T10:09:59.601Z,13.57
2023-01-28T10:17:19.447Z,16.42
2023-01-28T10:24:35.379Z,19.35
2023-01-28T10:31:46.664Z,15.45
2023-01-28T10:38:54.092Z,12.50
2023-01-28T10:46:21.145Z,16.55
2023-01-28T10:53:43.871Z,17.40
2023-01-28T11:00:51.812Z,15.50
2023-01-28T11:08:28.004Z,15.68
2023-01-28T11:15:33.864Z,14.00
2023-01-28T11:22:46.435Z,16.40
2023-01-28T11:29:48.927Z,16.63
2023-01-28T11:37:17.805Z,19.40
2023-01-28T11:44:21.556Z,15.27
2023-01-28T11:51:38.864Z,16.60
2023-01-28T11:59:08.924Z,19.48
2023-01-28T12:13:53.164Z,26.00
2023-01-28T12:21:11.781Z,32.75
2023-01-28T12:28:25.131Z,22.88
2023-01-28T12:35:32.889Z,21.52
2023-01-28T12:42:35.466Z,16.27
2023-01-28T12:50:27.103Z,20.67
2023-01-28T12:57:31.195Z,23.27
2023-01-28T13:04:42.965Z,21.38
2023-01-28T13:11:46.104Z,18.77
2023-01-28T13:18:48.138Z,20.48
2023-01-28T13:25:55.229Z,20.02
2023-01-28T13:33:03.007Z,15.18
2023-01-28T13:40:17.130Z,17.77
2023-01-28T13:47:49.826Z,23.02
2023-01-28T13:55:29.661Z,19.55
2023-01-28T14:03:13.812Z,31.50
2023-01-28T14:10:53.392Z,25.27
2023-01-28T14:18:00.424Z,25.30
2023-01-28T14:25:19.116Z,23.13
2023-01-28T14:32:33.988Z,22.80
2023-01-28T14:40:01.574Z,26.17
2023-01-28T14:47:57.706Z,20.90
2023-01-28T14:55:36.220Z,20.00
2023-01-28T15:03:23.079Z,19.15
2023-01-28T15:10:42.433Z,28.75
2023-01-28T15:17:51.449Z,30.95
2023-01-28T15:25:03.913Z,32.63
2023-01-28T15:32:10.225Z,25.08
2023-01-28T15:39:24.908Z,27.60
2023-01-28T15:46:34.143Z,33.38
2023-01-28T15:53:52.633Z,30.45
2023-01-28T16:01:12.636Z,19.08
2023-01-28T16:08:55.357Z,27.88
2023-01-28T16:15:59.682Z,27.25
2023-01-28T16:23:05.065Z,25.20
2023-01-28T16:30:07.797Z,19.58
2023-01-28T16:37:18.698Z,8.68
2023-01-28T16:44:24.327Z,16.23
2023-01-28T16:51:26.612Z,18.45
2023-01-28T16:58:29.610Z,10.15
2023-01-28T17:05:32.216Z,16.15
2023-01-28T17:12:34.279Z,10.48
2023-01-28T17:19:36.382Z,11.43
2023-01-28T17:26:38.591Z,7.85
2023-01-28T17:33:47.259Z,11.93
2023-01-28T17:47:53.514Z,10.55
2023-01-28T17:55:07.334Z,10.48
2023-01-28T18:02:16.356Z,9.32
2023-01-28T18:09:20.747Z,12.05
2023-01-28T18:16:23.283Z,10.07
2023-01-28T18:23:26.898Z,7.47
2023-01-28T18:30:30.497Z,8.82
2023-01-28T18:37:36.520Z,14.52
2023-01-28T18:52:05.288Z,6.32
2023-01-28T18:59:12.884Z,6.40
2023-01-28T19:06:17.436Z,5.13
2023-01-28T19:13:19.853Z,4.15
2023-01-28T19:20:22.715Z,4.85
2023-01-28T19:27:26.115Z,5.40
2023-01-28T19:34:29.168Z,7.22
2023-01-28T19:41:35.099Z,12.35
2023-01-28T19:48:37.985Z,8.85
2023-01-28T19:55:40.414Z,10.82
2023-01-28T20:02:42.968Z,9.35
2023-01-28T20:09:47.662Z,7.97
2023-01-28T20:16:50.907Z,9.60
2023-01-28T20:23:55.259Z,8.10
2023-01-28T20:30:58.448Z,8.50
2023-01-28T20:38:04.859Z,8.70
2023-01-28T20:45:08.364Z,8.50
2023-01-28T20:52:13.019Z,13.65
2023-01-28T20:59:15.973Z,9.88
2023-01-28T21:06:18.763Z,16.52
2023-01-28T21:13:22.711Z,10.50
2023-01-28T21:20:25.181Z,4.22
2023-01-28T21:27:29.112Z,24.25
2023-01-28T21:34:31.672Z,10.82
2023-01-28T21:41:34.052Z,14.65
2023-01-28T21:48:36.088Z,8.77
2023-01-28T21:55:38.111Z,6.22
2023-01-28T22:02:41.579Z,9.93
2023-01-28T22:09:44.439Z,5.90
2023-01-28T22:16:56.419Z,5.45
2023-01-28T22:24:11.625Z,10.13
2023-01-28T22:31:19.995Z,7.40
2023-01-28T22:38:32.047Z,7.20
2023-01-28T22:45:41.296Z,3.85
2023-01-28T22:52:46.838Z,4.32
2023-01-28T23:00:00.002Z,5.90
2023-01-28T23:07:08.129Z,7.07
2023-01-28T23:14:31.320Z,6.68
2023-01-28T23:21:56.799Z,2.70
2023-01-28T23:29:01.835Z,6.10
2023-01-28T23:36:07.512Z,7.43
2023-01-28T23:43:12.756Z,4.43
2023-01-28T23:50:18.191Z,13.68
2023-01-28T23:57:24.594Z,9.40
