createdAt,value
2022-09-07T00:02:47.860Z,83.50
2022-09-07T00:07:39.738Z,83.32
2022-09-07T00:12:31.457Z,83.40
2022-09-07T00:17:23.323Z,84.02
2022-09-07T00:22:15.039Z,84.40
2022-09-07T00:27:06.674Z,84.60
2022-09-07T00:31:58.303Z,84.39
2022-09-07T00:36:49.951Z,85.43
2022-09-07T00:41:41.632Z,85.27
2022-09-07T00:46:33.376Z,85.28
2022-09-07T00:51:39.755Z,85.93
2022-09-07T00:56:36.966Z,86.26
2022-09-07T01:01:29.477Z,87.00
2022-09-07T01:06:32.192Z,87.33
2022-09-07T01:11:24.105Z,87.99
2022-09-07T01:16:37.038Z,88.13
2022-09-07T01:21:59.201Z,88.29
2022-09-07T01:27:11.651Z,88.69
2022-09-07T01:32:11.590Z,89.74
2022-09-07T01:37:44.934Z,89.70
2022-09-07T01:42:47.930Z,90.60
2022-09-07T01:47:45.318Z,91.25
2022-09-07T01:52:58.296Z,91.63
2022-09-07T01:58:13.541Z,91.59
2022-09-07T02:03:15.198Z,91.82
2022-09-07T02:08:32.355Z,92.39
2022-09-07T02:13:31.658Z,93.20
2022-09-07T02:18:26.881Z,93.24
2022-09-07T02:23:23.220Z,93.91
2022-09-07T02:28:21.158Z,94.56
2022-09-07T02:33:12.685Z,94.85
2022-09-07T02:38:06.453Z,95.40
2022-09-07T02:43:05.606Z,95.35
2022-09-07T02:48:15.292Z,95.99
2022-09-07T02:53:22.374Z,96.29
2022-09-07T02:58:35.081Z,96.40
2022-09-07T03:03:35.247Z,97.23
2022-09-07T03:08:30.986Z,97.42
2022-09-07T03:13:28.533Z,97.59
2022-09-07T03:18:20.715Z,98.24
2022-09-07T03:23:12.804Z,98.33
2022-09-07T03:28:04.969Z,98.28
2022-09-07T03:32:56.766Z,98.58
2022-09-07T03:37:48.492Z,98.37
2022-09-07T03:42:40.772Z,98.14
2022-09-07T03:47:34.903Z,98.03
2022-09-07T03:52:26.618Z,97.96
2022-09-07T03:57:20.315Z,98.47
2022-09-07T04:02:12.177Z,98.54
2022-09-07T04:07:04.092Z,99.15
2022-09-07T04:11:55.771Z,99.21
2022-09-07T04:16:48.760Z,100.00
2022-09-07T04:21:40.884Z,100.00
2022-09-07T04:26:35.625Z,100.00
2022-09-07T04:31:27.555Z,100.00
2022-09-07T04:36:20.522Z,100.00
2022-09-07T04:41:17.312Z,100.00
2022-09-07T04:46:30.067Z,100.00
2022-09-07T04:51:23.464Z,100.00
2022-09-07T04:56:17.054Z,100.00
2022-09-07T05:01:09.155Z,100.00
2022-09-07T05:06:02.230Z,100.00
2022-09-07T05:10:55.297Z,100.00
2022-09-07T05:15:47.073Z,100.00
2022-09-07T05:20:38.723Z,100.00
2022-09-07T05:25:31.517Z,100.00
2022-09-07T05:35:35.021Z,100.00
2022-09-07T05:40:26.706Z,100.00
2022-09-07T05:45:18.474Z,100.00
2022-09-07T05:50:10.745Z,100.00
2022-09-07T05:55:19.622Z,100.00
2022-09-07T06:00:14.737Z,100.00
2022-09-07T06:05:07.835Z,100.00
2022-09-07T06:15:11.653Z,100.00
2022-09-07T06:20:05.353Z,100.00
2022-09-07T06:24:56.981Z,100.00
2022-09-07T06:29:48.654Z,100.00
2022-09-07T06:34:40.317Z,100.00
2022-09-07T06:39:32.070Z,100.00
2022-09-07T06:44:23.791Z,100.00
2022-09-07T06:49:15.464Z,100.00
2022-09-07T06:59:18.872Z,100.00
2022-09-07T07:04:10.586Z,100.00
2022-09-07T07:09:03.348Z,100.00
2022-09-07T07:13:55.342Z,100.00
2022-09-07T07:18:52.170Z,100.00
2022-09-07T07:23:43.950Z,100.00
2022-09-07T07:33:48.359Z,99.00
2022-09-07T07:43:57.097Z,93.48
2022-09-07T07:48:49.113Z,92.53
2022-09-07T07:53:42.452Z,91.61
2022-09-07T07:58:36.424Z,92.49
2022-09-07T08:03:28.774Z,87.90
2022-09-07T08:08:21.046Z,85.35
2022-09-07T08:13:12.764Z,82.52
2022-09-07T08:18:04.404Z,80.60
2022-09-07T08:22:55.998Z,78.25
2022-09-07T08:27:47.594Z,75.03
2022-09-07T08:32:40.652Z,69.27
2022-09-07T08:37:32.603Z,67.45
2022-09-07T08:42:42.916Z,70.69
2022-09-07T08:47:41.319Z,68.47
2022-09-07T08:52:59.018Z,68.52
2022-09-07T08:58:17.698Z,69.95
2022-09-07T09:03:29.093Z,70.74
2022-09-07T09:08:36.779Z,70.59
2022-09-07T09:13:47.308Z,70.55
2022-09-07T09:19:00.679Z,69.58
2022-09-07T09:23:55.193Z,67.77
2022-09-07T09:28:46.928Z,65.34
2022-09-07T09:33:38.660Z,64.76
2022-09-07T09:38:34.691Z,64.75
2022-09-07T09:43:32.467Z,60.90
2022-09-07T09:48:37.430Z,60.30
2022-09-07T09:53:34.013Z,59.39
2022-09-07T10:04:01.100Z,58.81
2022-09-07T10:08:59.495Z,60.18
2022-09-07T10:14:00.879Z,57.35
2022-09-07T10:18:58.759Z,57.12
2022-09-07T10:23:58.324Z,55.66
2022-09-07T10:29:26.293Z,55.28
2022-09-07T10:34:50.648Z,56.00
2022-09-07T10:40:00.932Z,56.55
2022-09-07T10:45:01.176Z,57.82
2022-09-07T10:55:40.233Z,56.68
2022-09-07T11:00:57.996Z,56.52
2022-09-07T11:06:09.765Z,56.64
2022-09-07T11:11:12.317Z,56.93
2022-09-07T11:16:50.574Z,58.54
2022-09-07T11:26:49.435Z,57.57
2022-09-07T11:31:45.405Z,56.65
2022-09-07T11:36:46.293Z,55.28
2022-09-07T11:41:56.407Z,54.37
2022-09-07T11:46:51.529Z,55.46
2022-09-07T11:52:05.783Z,53.91
2022-09-07T11:57:14.891Z,56.21
2022-09-07T12:02:58.353Z,53.24
2022-09-07T12:07:59.584Z,52.09
2022-09-07T12:13:14.286Z,51.88
2022-09-07T12:18:36.882Z,49.77
2022-09-07T12:23:30.999Z,52.21
2022-09-07T12:28:25.472Z,52.41
2022-09-07T12:33:26.443Z,52.64
2022-09-07T12:38:18.122Z,52.41
2022-09-07T12:43:12.934Z,52.60
2022-09-07T12:48:16.610Z,52.62
2022-09-07T12:53:11.057Z,52.83
2022-09-07T12:58:28.265Z,52.47
2022-09-07T13:03:52.796Z,52.49
2022-09-07T13:08:53.473Z,52.76
2022-09-07T13:14:08.511Z,53.06
2022-09-07T13:19:02.867Z,54.97
2022-09-07T13:29:47.288Z,58.41
2022-09-07T13:35:00.953Z,61.63
2022-09-07T13:39:57.228Z,64.81
2022-09-07T13:44:55.524Z,64.92
2022-09-07T13:50:11.757Z,69.05
2022-09-07T13:55:32.404Z,65.61
2022-09-07T14:00:24.743Z,61.73
2022-09-07T14:05:20.383Z,60.51
2022-09-07T14:10:19.600Z,58.64
2022-09-07T14:15:17.364Z,58.74
2022-09-07T14:20:14.378Z,59.46
2022-09-07T14:25:07.758Z,58.03
2022-09-07T14:30:35.051Z,57.77
2022-09-07T14:35:33.942Z,56.19
2022-09-07T14:40:26.735Z,54.86
2022-09-07T14:45:23.972Z,55.22
2022-09-07T14:50:18.345Z,54.55
2022-09-07T14:55:35.997Z,54.47
2022-09-07T15:00:32.120Z,55.48
2022-09-07T15:05:29.776Z,55.86
2022-09-07T15:10:21.354Z,56.98
2022-09-07T15:15:21.456Z,57.43
2022-09-07T15:20:39.718Z,60.24
2022-09-07T15:25:32.395Z,66.44
2022-09-07T15:30:25.380Z,68.55
2022-09-07T15:35:16.965Z,67.51
2022-09-07T15:40:21.933Z,68.61
2022-09-07T15:45:14.504Z,69.64
2022-09-07T15:50:07.732Z,70.88
2022-09-07T15:54:59.739Z,71.96
2022-09-07T15:59:51.298Z,72.17
2022-09-07T16:04:43.215Z,75.36
2022-09-07T16:09:37.757Z,76.18
2022-09-07T16:14:29.662Z,76.05
2022-09-07T16:19:21.476Z,76.89
2022-09-07T16:24:13.079Z,78.16
2022-09-07T16:29:04.818Z,78.87
2022-09-07T16:33:56.837Z,79.07
2022-09-07T16:38:48.741Z,79.97
2022-09-07T16:43:40.428Z,81.01
2022-09-07T16:48:34.182Z,82.18
2022-09-07T16:53:25.946Z,83.58
2022-09-07T17:03:29.985Z,84.95
2022-09-07T17:08:21.860Z,83.91
2022-09-07T17:13:13.481Z,83.86
2022-09-07T17:18:05.245Z,85.07
2022-09-07T17:22:56.842Z,85.01
2022-09-07T17:27:48.796Z,85.27
2022-09-07T17:32:40.729Z,84.25
2022-09-07T17:37:32.565Z,85.15
2022-09-07T17:43:38.796Z,85.50
2022-09-07T17:47:39.574Z,85.64
2022-09-07T17:52:31.240Z,85.46
2022-09-07T17:57:22.977Z,85.77
2022-09-07T18:02:14.582Z,85.03
2022-09-07T18:07:06.141Z,85.08
2022-09-07T18:11:57.718Z,85.75
2022-09-07T18:16:50.395Z,86.78
2022-09-07T18:21:43.630Z,87.64
2022-09-07T18:26:40.042Z,87.93
2022-09-07T18:31:31.819Z,88.22
2022-09-07T18:36:25.199Z,89.01
2022-09-07T18:41:16.963Z,89.31
2022-09-07T18:46:17.961Z,90.00
2022-09-07T18:51:10.693Z,90.32
2022-09-07T18:56:09.973Z,90.94
2022-09-07T19:01:14.576Z,91.38
2022-09-07T19:06:09.914Z,91.41
2022-09-07T19:11:06.713Z,91.60
2022-09-07T19:16:13.643Z,92.00
2022-09-07T19:21:07.628Z,92.56
2022-09-07T19:26:01.445Z,93.11
2022-09-07T19:30:53.733Z,93.60
2022-09-07T19:35:45.383Z,93.34
2022-09-07T19:40:37.212Z,94.14
2022-09-07T19:45:29.126Z,93.81
2022-09-07T19:50:22.194Z,94.10
2022-09-07T19:55:14.431Z,93.48
2022-09-07T20:00:06.797Z,93.07
2022-09-07T20:04:58.824Z,93.25
2022-09-07T20:09:51.781Z,93.15
2022-09-07T20:14:43.517Z,93.06
2022-09-07T20:19:35.188Z,92.77
2022-09-07T20:24:26.913Z,93.21
2022-09-07T20:29:33.831Z,93.80
2022-09-07T20:34:26.908Z,94.23
2022-09-07T20:39:19.365Z,94.53
2022-09-07T20:44:11.047Z,94.48
2022-09-07T20:49:03.214Z,94.97
2022-09-07T20:53:55.923Z,95.11
2022-09-07T20:58:49.022Z,94.97
2022-09-07T21:03:48.553Z,94.91
2022-09-07T21:08:42.781Z,95.51
2022-09-07T21:13:35.377Z,95.98
2022-09-07T21:18:26.939Z,96.18
2022-09-07T21:23:18.902Z,96.72
2022-09-07T21:28:10.510Z,96.79
2022-09-07T21:33:03.247Z,96.70
2022-09-07T21:37:55.278Z,96.86
2022-09-07T21:42:46.864Z,96.56
2022-09-07T21:47:38.493Z,96.87
2022-09-07T21:52:30.037Z,96.96
2022-09-07T21:57:21.615Z,97.13
2022-09-07T22:02:13.201Z,97.03
2022-09-07T22:07:05.019Z,97.61
2022-09-07T22:11:56.619Z,98.01
2022-09-07T22:16:48.202Z,98.18
2022-09-07T22:21:42.071Z,97.87
2022-09-07T22:26:39.498Z,98.21
2022-09-07T22:31:33.796Z,98.53
2022-09-07T22:36:28.394Z,98.84
2022-09-07T22:41:22.643Z,99.24
2022-09-07T22:46:14.931Z,99.21
2022-09-07T22:51:07.971Z,99.63
2022-09-07T22:56:00.639Z,100.00
2022-09-07T23:00:52.851Z,99.70
2022-09-07T23:05:44.437Z,100.00
2022-09-07T23:10:36.871Z,100.00
2022-09-07T23:15:28.657Z,100.00
2022-09-07T23:20:20.233Z,100.00
2022-09-07T23:25:11.883Z,100.00
2022-09-07T23:30:04.691Z,100.00
2022-09-07T23:34:56.308Z,100.00
2022-09-07T23:39:47.925Z,100.00
2022-09-07T23:44:39.526Z,100.00
2022-09-07T23:49:31.101Z,100.00
2022-09-07T23:54:22.706Z,100.00
2022-09-07T23:59:14.378Z,100.00
