createdAt,value
2019-02-04T00:00:05.616Z,0.00
2019-02-04T00:01:05.640Z,0.00
2019-02-04T00:02:05.664Z,0.00
2019-02-04T00:03:05.685Z,0.00
2019-02-04T00:04:05.708Z,0.00
2019-02-04T00:05:05.733Z,0.00
2019-02-04T00:06:05.758Z,0.00
2019-02-04T00:07:05.782Z,0.00
2019-02-04T00:08:05.805Z,0.00
2019-02-04T00:09:05.827Z,0.00
2019-02-04T00:10:05.853Z,0.00
2019-02-04T00:11:05.874Z,0.00
2019-02-04T00:12:05.898Z,0.00
2019-02-04T00:13:05.935Z,0.00
2019-02-04T00:14:05.947Z,0.00
2019-02-04T00:15:05.968Z,0.00
2019-02-04T00:16:05.993Z,0.00
2019-02-04T00:17:06.018Z,0.00
2019-02-04T00:18:06.043Z,0.00
2019-02-04T00:19:06.063Z,0.00
2019-02-04T00:20:06.086Z,0.00
2019-02-04T00:21:06.116Z,0.00
2019-02-04T00:22:06.136Z,0.00
2019-02-04T00:23:06.158Z,0.00
2019-02-04T00:24:06.182Z,0.00
2019-02-04T00:25:06.204Z,0.00
2019-02-04T00:26:06.230Z,0.00
2019-02-04T00:27:06.252Z,0.00
2019-02-04T00:28:06.277Z,0.00
2019-02-04T00:29:06.349Z,0.00
2019-02-04T00:30:06.323Z,0.00
2019-02-04T00:31:06.347Z,0.00
2019-02-04T00:32:06.369Z,0.00
2019-02-04T00:33:06.394Z,0.00
2019-02-04T00:34:06.418Z,0.00
2019-02-04T00:35:06.440Z,0.00
2019-02-04T00:36:06.464Z,0.00
2019-02-04T00:37:06.488Z,0.00
2019-02-04T00:38:06.511Z,0.00
2019-02-04T00:39:06.537Z,0.00
2019-02-04T00:40:06.558Z,0.00
2019-02-04T00:41:06.581Z,0.00
2019-02-04T00:42:06.606Z,0.00
2019-02-04T00:43:06.628Z,0.00
2019-02-04T00:44:06.653Z,0.00
2019-02-04T00:45:06.674Z,0.00
2019-02-04T00:46:06.699Z,0.00
2019-02-04T00:47:06.722Z,0.00
2019-02-04T00:48:06.746Z,0.00
2019-02-04T00:49:06.770Z,0.00
2019-02-04T00:50:06.794Z,0.00
2019-02-04T00:51:06.818Z,0.00
2019-02-04T00:52:06.840Z,0.00
2019-02-04T00:53:06.864Z,0.00
2019-02-04T00:54:07.838Z,0.00
2019-02-04T00:55:06.911Z,0.00
2019-02-04T00:56:06.934Z,0.00
2019-02-04T00:57:06.958Z,0.00
2019-02-04T00:58:06.982Z,0.00
2019-02-04T00:59:07.005Z,0.00
2019-02-04T01:00:07.032Z,0.00
2019-02-04T01:01:07.053Z,0.00
2019-02-04T01:02:07.078Z,0.00
2019-02-04T01:03:07.100Z,0.00
2019-02-04T01:04:07.124Z,0.00
2019-02-04T01:05:07.151Z,0.00
2019-02-04T01:06:07.171Z,0.00
2019-02-04T01:07:07.194Z,0.00
2019-02-04T01:08:07.220Z,0.00
2019-02-04T01:09:07.241Z,0.00
2019-02-04T01:10:07.267Z,0.00
2019-02-04T01:11:08.741Z,0.00
2019-02-04T01:12:07.314Z,0.00
2019-02-04T01:13:07.389Z,0.00
2019-02-04T01:14:07.361Z,0.00
2019-02-04T01:15:07.382Z,0.00
2019-02-04T01:16:07.407Z,0.00
2019-02-04T01:17:07.429Z,0.00
2019-02-04T01:18:07.454Z,0.00
2019-02-04T01:19:07.476Z,0.00
2019-02-04T01:20:07.500Z,0.00
2019-02-04T01:21:07.524Z,0.00
2019-02-04T01:22:07.548Z,0.00
2019-02-04T01:23:07.575Z,0.00
2019-02-04T01:24:07.593Z,0.00
2019-02-04T01:25:07.617Z,0.00
2019-02-04T01:26:07.641Z,0.00
2019-02-04T01:27:07.666Z,0.00
2019-02-04T01:28:07.687Z,0.00
2019-02-04T01:29:07.711Z,0.00
2019-02-04T01:30:07.734Z,0.00
2019-02-04T01:31:07.757Z,0.00
2019-02-04T01:32:07.781Z,0.00
2019-02-04T01:33:07.807Z,0.00
2019-02-04T01:34:07.828Z,0.00
2019-02-04T01:35:07.851Z,0.00
2019-02-04T01:36:07.876Z,0.00
2019-02-04T01:37:07.897Z,0.00
2019-02-04T01:38:07.922Z,0.00
2019-02-04T01:39:07.947Z,0.00
2019-02-04T01:40:07.972Z,0.00
2019-02-04T01:41:07.997Z,0.00
2019-02-04T01:42:08.017Z,0.00
2019-02-04T01:43:08.039Z,0.00
2019-02-04T01:44:08.066Z,0.00
2019-02-04T01:45:08.086Z,0.00
2019-02-04T01:46:08.109Z,0.00
2019-02-04T01:47:14.623Z,0.00
2019-02-04T01:48:08.155Z,0.00
2019-02-04T01:49:08.179Z,0.00
2019-02-04T01:50:08.204Z,0.00
2019-02-04T01:51:08.225Z,0.00
2019-02-04T01:52:08.248Z,0.00
2019-02-04T01:53:08.272Z,0.00
2019-02-04T01:54:08.296Z,0.00
2019-02-04T01:55:08.319Z,0.00
2019-02-04T01:56:08.342Z,0.00
2019-02-04T01:57:08.365Z,0.00
2019-02-04T01:58:08.390Z,0.00
2019-02-04T01:59:08.413Z,0.00
2019-02-04T02:00:08.435Z,0.00
2019-02-04T02:01:08.460Z,0.00
2019-02-04T02:02:08.482Z,0.00
2019-02-04T02:03:08.505Z,0.00
2019-02-04T02:04:08.529Z,0.00
2019-02-04T02:05:08.602Z,0.00
2019-02-04T02:06:08.574Z,0.00
2019-02-04T02:07:08.597Z,0.00
2019-02-04T02:08:08.628Z,0.00
2019-02-04T02:09:08.647Z,0.00
2019-02-04T02:10:08.667Z,0.00
2019-02-04T02:11:08.690Z,0.00
2019-02-04T02:12:08.712Z,0.00
2019-02-04T02:13:08.734Z,0.00
2019-02-04T02:14:08.758Z,0.00
2019-02-04T02:15:08.780Z,0.00
2019-02-04T02:16:08.897Z,0.00
2019-02-04T02:17:08.827Z,0.00
2019-02-04T02:18:08.850Z,0.00
2019-02-04T02:19:08.874Z,0.00
2019-02-04T02:20:08.897Z,0.00
2019-02-04T02:21:08.919Z,0.00
2019-02-04T02:22:08.942Z,0.00
2019-02-04T02:23:08.965Z,0.00
2019-02-04T02:24:08.988Z,0.00
2019-02-04T02:25:09.010Z,0.00
2019-02-04T02:26:09.032Z,0.00
2019-02-04T02:27:09.056Z,0.00
2019-02-04T02:28:09.078Z,0.00
2019-02-04T02:29:09.104Z,0.00
2019-02-04T02:30:09.126Z,0.00
2019-02-04T02:31:09.149Z,0.00
2019-02-04T02:32:09.171Z,0.00
2019-02-04T02:33:09.195Z,0.00
2019-02-04T02:34:09.217Z,0.00
2019-02-04T02:35:09.240Z,0.00
2019-02-04T02:36:09.261Z,0.00
2019-02-04T02:37:09.283Z,0.00
2019-02-04T02:38:09.306Z,0.00
2019-02-04T02:39:09.332Z,0.00
2019-02-04T02:40:09.351Z,0.00
2019-02-04T02:41:09.392Z,0.00
2019-02-04T02:42:09.396Z,0.00
2019-02-04T02:43:11.577Z,0.00
2019-02-04T02:44:09.441Z,0.00
2019-02-04T02:45:09.469Z,0.00
2019-02-04T02:46:09.487Z,0.00
2019-02-04T02:47:09.510Z,0.00
2019-02-04T02:48:09.534Z,0.00
2019-02-04T02:49:09.558Z,0.00
2019-02-04T02:50:09.578Z,0.00
2019-02-04T02:51:09.599Z,0.00
2019-02-04T02:52:09.624Z,0.00
2019-02-04T02:53:09.643Z,0.00
2019-02-04T02:54:09.671Z,0.00
2019-02-04T02:55:09.688Z,0.00
2019-02-04T02:56:09.721Z,0.00
2019-02-04T02:57:09.736Z,0.00
2019-02-04T02:58:09.756Z,0.00
2019-02-04T02:59:09.779Z,0.00
2019-02-04T03:00:09.801Z,0.00
2019-02-04T03:01:09.853Z,0.00
2019-02-04T03:02:09.853Z,0.00
2019-02-04T03:03:09.906Z,0.00
2019-02-04T03:04:09.895Z,0.00
2019-02-04T03:05:09.913Z,0.00
2019-02-04T03:06:09.937Z,0.00
2019-02-04T03:07:09.960Z,0.00
2019-02-04T03:08:09.978Z,0.00
2019-02-04T03:09:10.003Z,0.00
2019-02-04T03:10:10.025Z,0.00
2019-02-04T03:11:10.046Z,0.00
2019-02-04T03:12:10.069Z,0.00
2019-02-04T03:13:10.093Z,0.00
2019-02-04T03:14:10.115Z,0.00
2019-02-04T03:15:10.134Z,0.00
2019-02-04T03:16:10.158Z,0.00
2019-02-04T03:17:10.182Z,0.00
2019-02-04T03:18:10.204Z,0.00
2019-02-04T03:19:10.224Z,0.00
2019-02-04T03:20:10.248Z,0.00
2019-02-04T03:21:10.269Z,0.00
2019-02-04T03:22:10.292Z,0.00
2019-02-04T03:23:10.313Z,0.00
2019-02-04T03:24:10.347Z,0.00
2019-02-04T03:25:10.368Z,0.00
2019-02-04T03:26:10.400Z,0.00
2019-02-04T03:27:10.402Z,0.00
2019-02-04T03:28:10.428Z,0.00
2019-02-04T03:29:10.449Z,0.00
2019-02-04T03:30:10.485Z,0.00
2019-02-04T03:31:10.492Z,0.00
2019-02-04T03:32:10.519Z,0.00
2019-02-04T03:33:10.538Z,0.00
2019-02-04T03:34:10.558Z,0.00
2019-02-04T03:35:10.589Z,0.00
2019-02-04T03:36:10.602Z,0.00
2019-02-04T03:37:10.624Z,0.00
2019-02-04T03:38:10.648Z,0.00
2019-02-04T03:39:10.668Z,0.00
2019-02-04T03:40:10.692Z,0.00
2019-02-04T03:41:10.714Z,0.00
2019-02-04T03:42:10.735Z,0.00
2019-02-04T03:43:10.756Z,0.00
2019-02-04T03:44:10.778Z,0.00
2019-02-04T03:45:10.809Z,0.00
2019-02-04T03:46:10.823Z,0.00
2019-02-04T03:47:10.851Z,0.00
2019-02-04T03:48:10.870Z,0.00
2019-02-04T03:49:10.889Z,0.00
2019-02-04T03:50:10.911Z,0.00
2019-02-04T03:51:10.935Z,0.00
2019-02-04T03:52:10.955Z,0.00
2019-02-04T03:53:10.977Z,0.00
2019-02-04T03:54:11.000Z,0.00
2019-02-04T03:55:11.021Z,0.00
2019-02-04T03:56:11.100Z,0.00
2019-02-04T03:57:11.065Z,0.00
2019-02-04T03:58:11.088Z,0.00
2019-02-04T03:59:11.110Z,0.00
2019-02-04T04:00:11.131Z,0.00
2019-02-04T04:01:11.154Z,0.00
2019-02-04T04:02:11.175Z,0.00
2019-02-04T04:03:11.197Z,0.00
2019-02-04T04:04:11.219Z,0.00
2019-02-04T04:05:11.241Z,0.00
2019-02-04T04:06:11.263Z,0.00
2019-02-04T04:07:11.335Z,0.00
2019-02-04T04:08:11.307Z,0.00
2019-02-04T04:09:11.329Z,0.00
2019-02-04T04:10:11.350Z,0.00
2019-02-04T04:11:11.373Z,0.00
2019-02-04T04:12:11.394Z,0.00
2019-02-04T04:13:11.416Z,0.00
2019-02-04T04:14:11.450Z,0.00
2019-02-04T04:15:11.509Z,0.00
2019-02-04T04:16:11.482Z,0.00
2019-02-04T04:17:11.504Z,0.00
2019-02-04T04:18:15.848Z,0.00
2019-02-04T04:19:11.549Z,0.00
2019-02-04T04:20:11.569Z,0.00
2019-02-04T04:21:11.596Z,0.00
2019-02-04T04:22:11.616Z,0.00
2019-02-04T04:23:11.635Z,0.00
2019-02-04T04:24:11.658Z,0.00
2019-02-04T04:25:11.680Z,0.00
2019-02-04T04:26:11.701Z,0.00
2019-02-04T04:27:11.722Z,0.00
2019-02-04T04:28:11.748Z,0.00
2019-02-04T04:29:11.770Z,0.00
2019-02-04T04:30:11.792Z,0.00
2019-02-04T04:31:11.810Z,0.00
2019-02-04T04:32:11.833Z,0.00
2019-02-04T04:33:11.856Z,0.00
2019-02-04T04:34:11.877Z,0.00
2019-02-04T04:35:11.899Z,0.00
2019-02-04T04:36:11.921Z,0.00
2019-02-04T04:37:11.942Z,0.00
2019-02-04T04:38:11.964Z,0.00
2019-02-04T04:39:11.987Z,0.00
2019-02-04T04:40:12.009Z,0.00
2019-02-04T04:41:12.031Z,0.00
2019-02-04T04:42:12.052Z,0.00
2019-02-04T04:43:12.073Z,0.00
2019-02-04T04:44:12.095Z,0.00
2019-02-04T04:45:12.117Z,0.00
2019-02-04T04:46:12.139Z,0.00
2019-02-04T04:47:12.160Z,0.00
2019-02-04T04:48:12.183Z,0.00
2019-02-04T04:49:12.206Z,0.00
2019-02-04T04:50:12.228Z,0.00
2019-02-04T04:51:12.248Z,0.00
2019-02-04T04:52:12.271Z,0.00
2019-02-04T04:53:12.295Z,0.00
2019-02-04T04:54:12.314Z,0.00
2019-02-04T04:55:12.336Z,0.00
2019-02-04T04:56:12.359Z,0.00
2019-02-04T04:57:12.380Z,0.00
2019-02-04T04:58:12.403Z,0.00
2019-02-04T04:59:12.423Z,0.00
2019-02-04T05:00:12.445Z,0.00
2019-02-04T05:01:12.468Z,0.00
2019-02-04T05:02:12.490Z,0.00
2019-02-04T05:03:12.514Z,0.00
2019-02-04T05:04:12.533Z,0.00
2019-02-04T05:05:12.556Z,0.00
2019-02-04T05:06:12.578Z,0.00
2019-02-04T05:07:12.598Z,0.00
2019-02-04T05:08:12.620Z,0.00
2019-02-04T05:09:12.714Z,0.00
2019-02-04T05:10:12.666Z,0.00
2019-02-04T05:11:12.686Z,0.00
2019-02-04T05:12:12.708Z,0.00
2019-02-04T05:13:12.730Z,0.00
2019-02-04T05:14:12.751Z,0.00
2019-02-04T05:15:12.773Z,0.00
2019-02-04T05:16:12.795Z,0.00
2019-02-04T05:17:12.819Z,0.00
2019-02-04T05:18:12.839Z,0.00
2019-02-04T05:19:12.864Z,0.00
2019-02-04T05:20:12.884Z,0.00
2019-02-04T05:21:12.905Z,0.00
2019-02-04T05:22:12.928Z,0.00
2019-02-04T05:23:12.948Z,0.00
2019-02-04T05:24:12.970Z,0.00
2019-02-04T05:25:12.993Z,0.00
2019-02-04T05:26:13.015Z,0.00
2019-02-04T05:27:13.036Z,0.00
2019-02-04T05:28:13.059Z,0.00
2019-02-04T05:29:13.082Z,0.00
2019-02-04T05:30:13.103Z,0.00
2019-02-04T05:31:13.127Z,0.00
2019-02-04T05:32:13.147Z,0.00
2019-02-04T05:33:13.169Z,0.00
2019-02-04T05:34:13.192Z,0.00
2019-02-04T05:35:13.213Z,0.00
2019-02-04T05:36:13.233Z,0.00
2019-02-04T05:37:13.255Z,0.00
2019-02-04T05:38:13.278Z,0.00
2019-02-04T05:39:13.298Z,0.00
2019-02-04T05:40:13.320Z,0.00
2019-02-04T05:41:13.343Z,0.00
2019-02-04T05:42:13.365Z,0.00
2019-02-04T05:43:13.385Z,0.00
2019-02-04T05:44:13.407Z,0.00
2019-02-04T05:45:13.434Z,0.00
2019-02-04T05:46:13.452Z,0.00
2019-02-04T05:47:13.472Z,0.00
2019-02-04T05:48:13.497Z,0.00
2019-02-04T05:49:13.518Z,0.00
2019-02-04T05:50:13.553Z,0.00
2019-02-04T05:51:13.560Z,0.00
2019-02-04T05:52:13.582Z,0.00
2019-02-04T05:53:13.602Z,0.00
2019-02-04T05:54:13.625Z,0.00
2019-02-04T05:55:13.647Z,0.00
2019-02-04T05:56:13.668Z,0.00
2019-02-04T05:57:13.692Z,0.00
2019-02-04T05:58:13.714Z,0.00
2019-02-04T05:59:13.734Z,0.00
2019-02-04T06:00:13.767Z,0.00
2019-02-04T06:01:13.777Z,0.00
2019-02-04T06:02:13.800Z,0.00
2019-02-04T06:03:13.820Z,0.00
2019-02-04T06:04:13.843Z,0.00
2019-02-04T06:05:13.865Z,0.00
2019-02-04T06:06:13.889Z,0.00
2019-02-04T06:07:15.423Z,0.00
2019-02-04T06:08:13.930Z,0.00
2019-02-04T06:09:13.953Z,0.00
2019-02-04T06:10:13.974Z,0.00
2019-02-04T06:11:13.996Z,0.00
2019-02-04T06:12:14.018Z,0.00
2019-02-04T06:13:14.040Z,0.00
2019-02-04T06:14:14.062Z,0.00
2019-02-04T06:15:14.083Z,0.00
2019-02-04T06:16:14.105Z,0.00
2019-02-04T06:17:14.128Z,0.00
2019-02-04T06:18:14.148Z,0.00
2019-02-04T06:19:14.169Z,0.00
2019-02-04T06:20:14.193Z,0.00
2019-02-04T06:21:14.213Z,0.00
2019-02-04T06:22:14.242Z,4.00
2019-02-04T06:23:14.258Z,4.00
2019-02-04T06:24:14.280Z,4.00
2019-02-04T06:25:14.317Z,4.00
2019-02-04T06:26:14.373Z,4.00
2019-02-04T06:27:14.345Z,4.00
2019-02-04T06:28:14.379Z,4.00
2019-02-04T06:29:14.398Z,8.00
2019-02-04T06:30:14.409Z,8.00
2019-02-04T06:31:14.430Z,12.00
2019-02-04T06:32:14.452Z,12.00
2019-02-04T06:33:14.477Z,16.00
2019-02-04T06:34:14.496Z,16.00
2019-02-04T06:35:14.518Z,24.00
2019-02-04T06:36:14.541Z,28.00
2019-02-04T06:37:14.565Z,32.00
2019-02-04T06:38:14.583Z,40.00
2019-02-04T06:39:14.604Z,44.00
2019-02-04T06:40:14.627Z,56.00
2019-02-04T06:41:14.648Z,60.00
2019-02-04T06:42:14.669Z,72.00
2019-02-04T06:43:14.692Z,84.00
2019-02-04T06:44:14.713Z,100.00
2019-02-04T06:45:14.734Z,116.00
2019-02-04T06:46:14.757Z,132.00
2019-02-04T06:47:14.777Z,148.00
2019-02-04T06:48:14.799Z,172.00
2019-02-04T06:49:14.821Z,192.00
2019-02-04T06:50:14.842Z,216.00
2019-02-04T06:51:14.864Z,244.00
2019-02-04T06:52:14.886Z,272.00
2019-02-04T06:53:14.907Z,300.00
2019-02-04T06:54:14.932Z,328.00
2019-02-04T06:55:14.950Z,360.00
2019-02-04T06:56:14.972Z,396.00
2019-02-04T06:57:14.995Z,428.00
2019-02-04T06:58:15.015Z,472.00
2019-02-04T06:59:15.037Z,508.00
2019-02-04T07:00:15.058Z,552.00
2019-02-04T07:01:15.080Z,600.00
2019-02-04T07:02:15.102Z,648.00
2019-02-04T07:03:15.125Z,696.00
2019-02-04T07:04:15.147Z,752.00
2019-02-04T07:05:15.168Z,808.00
2019-02-04T07:06:15.189Z,864.00
2019-02-04T07:07:15.328Z,924.00
2019-02-04T07:08:15.231Z,988.00
2019-02-04T07:09:15.256Z,1048.00
2019-02-04T07:10:15.276Z,1120.00
2019-02-04T07:11:15.296Z,1192.00
2019-02-04T07:12:15.321Z,1264.00
2019-02-04T07:13:15.342Z,1348.00
2019-02-04T07:14:15.362Z,1420.00
2019-02-04T07:15:15.386Z,1508.00
2019-02-04T07:16:15.406Z,1592.00
2019-02-04T07:17:15.426Z,1680.00
2019-02-04T07:18:15.448Z,1772.00
2019-02-04T07:19:23.914Z,1868.00
2019-02-04T07:20:15.491Z,1960.00
2019-02-04T07:21:15.513Z,2064.00
2019-02-04T07:22:15.537Z,2168.00
2019-02-04T07:23:15.556Z,2284.00
2019-02-04T07:24:15.578Z,2520.00
2019-02-04T07:25:15.603Z,2676.00
2019-02-04T07:26:15.623Z,2792.00
2019-02-04T07:27:15.644Z,2920.00
2019-02-04T07:28:15.666Z,3032.00
2019-02-04T07:29:15.688Z,3164.00
2019-02-04T07:30:15.710Z,3284.00
2019-02-04T07:31:15.735Z,3348.00
2019-02-04T07:32:15.828Z,3512.00
2019-02-04T07:33:15.775Z,3776.00
2019-02-04T07:34:15.798Z,4048.00
2019-02-04T07:35:15.820Z,4252.00
2019-02-04T07:36:15.843Z,4548.00
2019-02-04T07:37:15.863Z,4748.00
2019-02-04T07:38:15.887Z,4916.00
2019-02-04T07:39:15.907Z,5104.00
2019-02-04T07:40:15.930Z,5276.00
2019-02-04T07:41:15.953Z,5416.00
2019-02-04T07:42:15.975Z,5640.00
2019-02-04T07:43:15.997Z,5780.00
2019-02-04T07:44:17.373Z,5996.00
2019-02-04T07:45:16.042Z,6236.00
2019-02-04T07:46:16.065Z,6432.00
2019-02-04T07:47:16.087Z,6696.00
2019-02-04T07:48:16.111Z,6804.00
2019-02-04T07:49:16.134Z,7140.00
2019-02-04T07:50:16.156Z,7360.00
2019-02-04T07:51:16.178Z,7528.00
2019-02-04T07:52:16.203Z,7816.00
2019-02-04T07:53:16.226Z,8024.00
2019-02-04T07:54:16.249Z,8356.00
2019-02-04T07:55:16.273Z,8708.00
2019-02-04T07:56:16.295Z,8960.00
2019-02-04T07:57:16.320Z,9272.00
2019-02-04T07:58:16.343Z,9528.00
2019-02-04T07:59:16.367Z,9688.00
2019-02-04T08:00:16.390Z,9580.00
2019-02-04T08:01:16.416Z,9540.00
2019-02-04T08:02:16.440Z,9480.00
2019-02-04T08:03:16.462Z,9624.00
2019-02-04T08:04:16.487Z,9716.00
2019-02-04T08:05:16.510Z,10080.00
2019-02-04T08:06:16.536Z,10332.00
2019-02-04T08:07:16.559Z,10180.00
2019-02-04T08:08:16.586Z,10620.00
2019-02-04T08:09:16.608Z,10900.00
2019-02-04T08:10:16.642Z,10912.00
2019-02-04T08:11:16.709Z,11116.00
2019-02-04T08:12:16.683Z,11444.00
2019-02-04T08:13:16.708Z,11436.00
2019-02-04T08:14:16.732Z,11244.00
2019-02-04T08:15:16.756Z,11172.00
2019-02-04T08:16:16.781Z,11276.00
2019-02-04T08:17:16.807Z,11468.00
2019-02-04T08:18:16.833Z,11488.00
2019-02-04T08:19:16.857Z,11608.00
2019-02-04T08:20:16.884Z,11476.00
2019-02-04T08:21:16.909Z,11348.00
2019-02-04T08:22:16.935Z,11336.00
2019-02-04T08:23:16.958Z,11316.00
2019-02-04T08:24:16.986Z,11320.00
2019-02-04T08:25:17.013Z,11796.00
2019-02-04T08:26:17.037Z,11808.00
2019-02-04T08:27:17.061Z,11932.00
2019-02-04T08:28:17.088Z,12164.00
2019-02-04T08:29:17.114Z,12712.00
2019-02-04T08:30:17.142Z,12772.00
2019-02-04T08:31:17.167Z,12628.00
2019-02-04T08:32:17.193Z,12728.00
2019-02-04T08:33:17.220Z,13352.00
2019-02-04T08:34:17.245Z,13932.00
2019-02-04T08:35:17.273Z,14528.00
2019-02-04T08:36:17.299Z,14688.00
2019-02-04T08:37:17.326Z,14280.00
2019-02-04T08:38:17.353Z,14284.00
2019-02-04T08:39:17.378Z,15328.00
2019-02-04T08:40:17.404Z,15296.00
2019-02-04T08:41:17.433Z,16704.00
2019-02-04T08:42:17.459Z,17152.00
2019-02-04T08:43:17.489Z,17536.00
2019-02-04T08:44:17.512Z,18464.00
2019-02-04T08:45:17.540Z,19232.00
2019-02-04T08:46:17.567Z,19136.00
2019-02-04T08:47:22.592Z,19456.00
2019-02-04T08:48:17.622Z,20928.00
2019-02-04T08:49:17.650Z,21344.00
2019-02-04T08:50:17.678Z,21792.00
2019-02-04T08:51:17.705Z,21760.00
2019-02-04T08:52:17.732Z,21760.00
2019-02-04T08:53:17.763Z,21152.00
2019-02-04T08:54:17.788Z,21920.00
2019-02-04T08:55:17.816Z,22432.00
2019-02-04T08:56:17.844Z,22432.00
2019-02-04T08:57:17.873Z,23232.00
2019-02-04T08:58:17.903Z,24288.00
2019-02-04T08:59:17.930Z,25024.00
2019-02-04T09:00:17.960Z,24512.00
2019-02-04T09:01:17.989Z,24544.00
2019-02-04T09:02:18.020Z,25600.00
2019-02-04T09:03:18.045Z,25888.00
2019-02-04T09:04:18.074Z,26336.00
2019-02-04T09:05:18.107Z,26784.00
2019-02-04T09:06:18.133Z,27296.00
2019-02-04T09:07:18.167Z,27168.00
2019-02-04T09:08:18.193Z,27424.00
2019-02-04T09:09:18.222Z,27392.00
2019-02-04T09:10:18.253Z,26784.00
2019-02-04T09:11:18.282Z,26752.00
2019-02-04T09:12:18.311Z,27520.00
2019-02-04T09:13:18.341Z,27520.00
2019-02-04T09:14:18.371Z,26720.00
2019-02-04T09:15:18.402Z,26976.00
2019-02-04T09:16:18.431Z,28256.00
2019-02-04T09:17:18.461Z,29824.00
2019-02-04T09:18:18.494Z,31136.00
2019-02-04T09:19:18.523Z,32672.00
2019-02-04T09:20:18.557Z,31808.00
2019-02-04T09:21:18.588Z,31872.00
2019-02-04T09:22:18.616Z,33248.00
2019-02-04T09:23:18.649Z,34368.00
2019-02-04T09:24:18.677Z,35168.00
2019-02-04T09:25:18.774Z,34880.00
2019-02-04T09:26:18.740Z,35744.00
2019-02-04T09:27:18.771Z,36000.00
2019-02-04T09:28:18.806Z,36128.00
2019-02-04T09:29:18.835Z,35264.00
2019-02-04T09:30:18.867Z,35232.00
2019-02-04T09:31:18.899Z,35872.00
2019-02-04T09:32:18.932Z,34976.00
2019-02-04T09:33:18.964Z,36064.00
2019-02-04T09:34:18.998Z,36576.00
2019-02-04T09:35:19.033Z,36480.00
2019-02-04T09:36:19.061Z,37024.00
2019-02-04T09:37:19.096Z,38048.00
2019-02-04T09:38:19.128Z,35872.00
2019-02-04T09:39:19.160Z,37312.00
2019-02-04T09:40:19.194Z,40096.00
2019-02-04T09:41:19.228Z,41984.00
2019-02-04T09:42:19.261Z,41888.00
2019-02-04T09:43:19.295Z,43584.00
2019-02-04T09:44:19.328Z,46304.00
2019-02-04T09:45:19.362Z,48000.00
2019-02-04T09:46:19.397Z,49152.00
2019-02-04T09:47:19.429Z,47936.00
2019-02-04T09:48:19.465Z,44576.00
2019-02-04T09:49:19.498Z,45216.00
2019-02-04T09:50:21.893Z,49728.00
2019-02-04T09:51:19.569Z,50304.00
2019-02-04T09:52:19.603Z,51968.00
2019-02-04T09:53:19.638Z,52672.00
2019-02-04T09:54:19.676Z,52256.00
2019-02-04T09:55:19.710Z,51040.00
2019-02-04T09:56:19.747Z,49664.00
2019-02-04T09:57:19.785Z,39168.00
2019-02-04T09:58:19.819Z,36416.00
2019-02-04T09:59:19.854Z,33824.00
2019-02-04T10:00:19.891Z,33536.00
2019-02-04T10:01:19.932Z,35456.00
2019-02-04T10:02:19.965Z,36096.00
2019-02-04T10:03:20.002Z,36416.00
2019-02-04T10:04:20.038Z,38144.00
2019-02-04T10:05:20.076Z,37664.00
2019-02-04T10:06:20.113Z,42368.00
2019-02-04T10:07:20.149Z,44448.00
2019-02-04T10:08:20.186Z,50624.00
2019-02-04T10:09:20.240Z,49248.00
2019-02-04T10:10:20.267Z,52544.00
2019-02-04T10:11:20.298Z,52480.00
2019-02-04T10:12:20.365Z,54208.00
2019-02-04T10:13:20.374Z,50720.00
2019-02-04T10:14:20.411Z,46688.00
2019-02-04T10:15:20.497Z,49664.00
2019-02-04T10:16:20.486Z,55904.00
2019-02-04T10:17:20.531Z,54816.00
2019-02-04T10:18:20.602Z,50144.00
2019-02-04T10:19:20.599Z,51936.00
2019-02-04T10:20:20.659Z,49248.00
2019-02-04T10:21:20.675Z,52416.00
2019-02-04T10:22:20.761Z,53024.00
2019-02-04T10:23:20.762Z,49312.00
2019-02-04T10:24:20.791Z,50368.00
2019-02-04T10:25:20.826Z,49152.00
2019-02-04T10:26:20.900Z,47520.00
2019-02-04T10:27:20.946Z,49920.00
2019-02-04T10:28:20.951Z,52544.00
2019-02-04T10:29:20.978Z,53280.00
2019-02-04T10:30:21.045Z,53056.00
2019-02-04T10:31:21.126Z,54816.00
2019-02-04T10:32:21.096Z,59136.00
2019-02-04T10:33:21.147Z,58752.00
2019-02-04T10:34:21.191Z,58592.00
2019-02-04T10:35:21.221Z,55104.00
2019-02-04T10:36:21.259Z,56000.00
2019-02-04T10:37:21.337Z,54784.00
2019-02-04T10:38:21.319Z,57600.00
2019-02-04T10:39:21.396Z,56896.00
2019-02-04T10:40:21.397Z,54464.00
2019-02-04T10:41:21.435Z,51296.00
2019-02-04T10:42:21.479Z,48832.00
2019-02-04T10:43:21.510Z,50432.00
2019-02-04T10:44:21.580Z,53344.00
2019-02-04T10:45:21.638Z,55040.00
2019-02-04T10:46:21.626Z,57536.00
2019-02-04T10:47:21.674Z,58080.00
2019-02-04T10:48:21.722Z,56256.00
2019-02-04T10:49:21.740Z,55104.00
2019-02-04T10:50:21.778Z,54880.00
2019-02-04T10:51:21.815Z,61248.00
2019-02-04T10:52:21.861Z,62176.00
2019-02-04T10:53:21.939Z,63968.00
2019-02-04T10:54:21.931Z,64064.00
2019-02-04T10:55:21.967Z,65376.00
2019-02-04T10:56:22.051Z,63584.00
2019-02-04T10:57:22.080Z,59520.00
2019-02-04T10:58:22.123Z,64160.00
2019-02-04T10:59:22.171Z,62240.00
2019-02-04T11:00:22.160Z,61760.00
2019-02-04T11:01:22.203Z,63776.00
2019-02-04T11:02:22.282Z,62336.00
2019-02-04T11:03:22.275Z,66912.00
2019-02-04T11:04:22.319Z,70496.00
2019-02-04T11:05:22.357Z,73344.00
2019-02-04T11:06:22.414Z,74912.00
2019-02-04T11:07:22.473Z,68192.00
2019-02-04T11:08:22.529Z,62976.00
2019-02-04T11:09:22.565Z,72832.00
2019-02-04T11:10:22.651Z,72992.00
2019-02-04T11:11:22.606Z,74720.00
2019-02-04T11:12:22.642Z,73248.00
2019-02-04T11:13:22.690Z,75072.00
2019-02-04T11:14:22.750Z,76800.00
2019-02-04T11:15:25.524Z,78048.00
2019-02-04T11:16:22.821Z,78592.00
2019-02-04T11:17:22.833Z,80192.00
2019-02-04T11:18:22.911Z,79616.00
2019-02-04T11:19:22.947Z,78720.00
2019-02-04T11:20:22.969Z,79392.00
2019-02-04T11:21:23.012Z,78016.00
2019-02-04T11:22:23.022Z,78976.00
2019-02-04T11:23:23.060Z,75360.00
2019-02-04T11:24:23.137Z,75360.00
2019-02-04T11:25:23.193Z,74144.00
2019-02-04T11:26:23.189Z,73120.00
2019-02-04T11:27:23.233Z,71520.00
2019-02-04T11:28:23.304Z,73632.00
2019-02-04T11:29:23.301Z,72832.00
2019-02-04T11:30:23.386Z,73184.00
2019-02-04T11:31:23.380Z,69632.00
2019-02-04T11:32:23.463Z,72032.00
2019-02-04T11:33:23.462Z,72224.00
2019-02-04T11:34:23.616Z,70336.00
2019-02-04T11:35:23.590Z,63648.00
2019-02-04T11:36:23.623Z,67360.00
2019-02-04T11:37:23.619Z,61024.00
2019-02-04T11:38:23.712Z,62976.00
2019-02-04T11:39:23.723Z,68608.00
2019-02-04T11:40:23.753Z,65984.00
2019-02-04T11:41:23.814Z,68096.00
2019-02-04T11:42:23.823Z,66880.00
2019-02-04T11:43:23.866Z,66080.00
2019-02-04T11:44:23.915Z,63104.00
2019-02-04T11:45:23.942Z,64064.00
2019-02-04T11:46:23.977Z,64064.00
2019-02-04T11:47:24.042Z,64384.00
2019-02-04T11:48:24.097Z,64224.00
2019-02-04T11:49:24.094Z,62688.00
2019-02-04T11:50:24.135Z,65568.00
2019-02-04T11:51:24.172Z,68096.00
2019-02-04T11:52:24.212Z,67808.00
2019-02-04T11:53:32.370Z,63680.00
2019-02-04T11:54:24.294Z,59328.00
2019-02-04T11:55:24.330Z,52384.00
2019-02-04T11:56:24.368Z,57920.00
2019-02-04T11:57:24.409Z,59552.00
2019-02-04T11:58:24.452Z,60608.00
2019-02-04T11:59:24.485Z,60896.00
2019-02-04T12:00:24.526Z,63840.00
2019-02-04T12:01:24.564Z,66912.00
2019-02-04T12:02:34.403Z,62624.00
2019-02-04T12:03:24.643Z,63776.00
2019-02-04T12:04:24.679Z,70496.00
2019-02-04T12:05:24.718Z,70304.00
2019-02-04T12:06:24.758Z,68544.00
2019-02-04T12:07:24.794Z,65312.00
2019-02-04T12:08:24.832Z,63168.00
2019-02-04T12:09:24.873Z,59456.00
2019-02-04T12:10:24.912Z,61632.00
2019-02-04T12:11:24.949Z,60992.00
2019-02-04T12:12:24.988Z,64192.00
2019-02-04T12:13:25.025Z,68416.00
2019-02-04T12:14:25.064Z,67392.00
2019-02-04T12:15:25.103Z,72032.00
2019-02-04T12:16:25.142Z,71968.00
2019-02-04T12:17:25.179Z,72000.00
2019-02-04T12:18:25.218Z,73056.00
2019-02-04T12:19:25.257Z,76064.00
2019-02-04T12:20:25.297Z,75392.00
2019-02-04T12:21:25.334Z,76992.00
2019-02-04T12:22:25.377Z,76416.00
2019-02-04T12:23:25.411Z,74560.00
2019-02-04T12:24:25.451Z,75200.00
2019-02-04T12:25:25.491Z,74560.00
2019-02-04T12:26:25.530Z,74624.00
2019-02-04T12:27:32.114Z,74368.00
2019-02-04T12:28:25.608Z,73152.00
2019-02-04T12:29:25.795Z,72000.00
2019-02-04T12:30:25.687Z,73600.00
2019-02-04T12:31:25.726Z,75936.00
2019-02-04T12:32:25.767Z,79168.00
2019-02-04T12:33:25.807Z,81216.00
2019-02-04T12:34:25.847Z,83008.00