createdAt,value
2017-08-25T00:01:41.496Z,3.90
2017-08-25T00:04:08.756Z,3.80
2017-08-25T00:06:36.055Z,4.20
2017-08-25T00:09:03.348Z,4.00
2017-08-25T00:11:30.616Z,4.97
2017-08-25T00:13:57.916Z,5.60
2017-08-25T00:16:25.178Z,4.10
2017-08-25T00:18:52.479Z,4.60
2017-08-25T00:21:19.758Z,5.30
2017-08-25T00:23:47.022Z,4.63
2017-08-25T00:26:14.319Z,4.23
2017-08-25T00:28:41.594Z,5.00
2017-08-25T00:31:08.879Z,5.73
2017-08-25T00:33:36.171Z,6.20
2017-08-25T00:36:03.443Z,4.57
2017-08-25T00:38:30.753Z,4.57
2017-08-25T00:40:58.062Z,5.23
2017-08-25T00:43:25.328Z,5.23
2017-08-25T00:45:52.611Z,4.93
2017-08-25T00:48:19.906Z,5.37
2017-08-25T00:50:47.183Z,6.20
2017-08-25T00:53:14.447Z,4.90
2017-08-25T00:55:41.742Z,5.30
2017-08-25T00:58:09.027Z,4.87
2017-08-25T01:00:36.339Z,6.33
2017-08-25T01:03:03.617Z,5.17
2017-08-25T01:05:30.884Z,5.80
2017-08-25T01:07:58.230Z,5.30
2017-08-25T01:10:25.520Z,5.63
2017-08-25T01:12:52.803Z,5.10
2017-08-25T01:15:20.112Z,6.13
2017-08-25T01:17:47.393Z,6.13
2017-08-25T01:20:14.670Z,6.53
2017-08-25T01:22:41.971Z,5.60
2017-08-25T01:25:09.240Z,6.93
2017-08-25T01:27:36.560Z,6.83
2017-08-25T01:30:03.818Z,6.20
2017-08-25T01:32:31.127Z,7.70
2017-08-25T01:34:58.422Z,7.67
2017-08-25T01:37:25.690Z,6.37
2017-08-25T01:39:52.991Z,6.60
2017-08-25T01:42:20.275Z,8.20
2017-08-25T01:44:47.562Z,7.30
2017-08-25T01:47:14.838Z,6.60
2017-08-25T01:49:42.150Z,6.70
2017-08-25T01:52:09.474Z,7.07
2017-08-25T01:54:36.749Z,6.60
2017-08-25T01:57:04.027Z,6.90
2017-08-25T01:59:31.360Z,7.10
2017-08-25T02:01:58.622Z,6.50
2017-08-25T02:04:25.915Z,8.10
2017-08-25T02:06:53.193Z,8.40
2017-08-25T02:09:20.523Z,6.50
2017-08-25T02:11:47.808Z,8.10
2017-08-25T02:14:15.076Z,8.23
2017-08-25T02:16:42.379Z,6.83
2017-08-25T02:19:09.671Z,7.70
2017-08-25T02:21:42.823Z,6.53
2017-08-25T02:24:10.139Z,8.17
2017-08-25T02:26:37.434Z,7.97
2017-08-25T02:29:04.707Z,6.50
2017-08-25T02:31:31.987Z,7.40
2017-08-25T02:33:59.283Z,6.80
2017-08-25T02:36:26.593Z,6.50
2017-08-25T02:38:53.856Z,7.73
2017-08-25T02:41:21.158Z,6.57
2017-08-25T02:43:48.422Z,6.60
2017-08-25T02:46:15.731Z,7.40
2017-08-25T02:48:43.010Z,8.40
2017-08-25T02:51:10.329Z,8.00
2017-08-25T02:53:37.618Z,8.00
2017-08-25T02:56:04.906Z,10.83
2017-08-25T02:58:32.201Z,7.50
2017-08-25T03:00:59.476Z,9.10
2017-08-25T03:03:26.801Z,8.50
2017-08-25T03:05:54.097Z,8.20
2017-08-25T03:08:21.375Z,9.77
2017-08-25T03:10:48.731Z,8.63
2017-08-25T03:13:16.007Z,9.50
2017-08-25T03:15:43.294Z,7.17
2017-08-25T03:18:10.585Z,7.00
2017-08-25T03:20:37.878Z,7.73
2017-08-25T03:23:05.168Z,7.80
2017-08-25T03:25:32.482Z,7.70
2017-08-25T03:27:59.746Z,8.77
2017-08-25T03:30:27.024Z,8.03
2017-08-25T03:32:54.330Z,7.70
2017-08-25T03:35:21.623Z,8.50
2017-08-25T03:37:48.890Z,7.70
2017-08-25T03:40:16.223Z,7.03
2017-08-25T03:42:43.497Z,7.10
2017-08-25T03:45:10.758Z,8.10
2017-08-25T03:47:38.115Z,8.50
2017-08-25T03:50:05.375Z,8.80
2017-08-25T03:52:32.653Z,7.87
2017-08-25T03:54:59.962Z,7.07
2017-08-25T03:57:27.265Z,6.73
2017-08-25T03:59:54.549Z,7.70
2017-08-25T04:02:21.890Z,7.53
2017-08-25T04:04:49.228Z,6.97
2017-08-25T04:07:16.503Z,7.90
2017-08-25T04:09:43.787Z,9.23
2017-08-25T04:12:11.127Z,9.63
2017-08-25T04:14:38.408Z,7.93
2017-08-25T04:17:05.705Z,6.63
2017-08-25T04:19:32.984Z,7.50
2017-08-25T04:22:00.302Z,7.30
2017-08-25T04:24:27.604Z,7.00
2017-08-25T04:26:55.001Z,9.63
2017-08-25T04:29:22.324Z,10.40
2017-08-25T04:31:49.752Z,7.90
2017-08-25T04:34:17.072Z,7.73
2017-08-25T04:36:44.335Z,6.90
2017-08-25T04:39:11.623Z,8.50
2017-08-25T04:41:38.928Z,9.10
2017-08-25T04:44:06.198Z,7.63
2017-08-25T04:46:33.477Z,7.20
2017-08-25T04:49:00.784Z,8.73
2017-08-25T04:51:28.342Z,7.70
2017-08-25T04:53:55.597Z,9.00
2017-08-25T04:56:23.767Z,7.00
2017-08-25T04:58:52.319Z,8.60
2017-08-25T05:01:19.927Z,6.70
2017-08-25T05:03:47.284Z,8.30
2017-08-25T05:06:14.792Z,8.33
2017-08-25T05:08:42.071Z,6.37
2017-08-25T05:11:09.359Z,6.53
2017-08-25T05:13:36.647Z,7.43
2017-08-25T05:16:03.951Z,7.70
2017-08-25T05:18:31.245Z,11.13
2017-08-25T05:20:58.532Z,8.30
2017-08-25T05:23:25.828Z,7.10
2017-08-25T05:25:53.227Z,7.57
2017-08-25T05:28:20.523Z,7.57
2017-08-25T05:30:47.795Z,7.93
2017-08-25T05:33:15.088Z,8.83
2017-08-25T05:35:42.367Z,8.53
2017-08-25T05:38:09.685Z,7.50
2017-08-25T05:40:37.016Z,7.40
2017-08-25T05:43:04.303Z,9.10
2017-08-25T05:45:31.653Z,7.63
2017-08-25T05:47:58.894Z,7.60
2017-08-25T05:50:26.200Z,7.30
2017-08-25T05:52:53.477Z,7.80
2017-08-25T05:55:20.748Z,8.37
2017-08-25T05:57:48.056Z,10.47
2017-08-25T06:00:15.337Z,9.50
2017-08-25T06:02:42.675Z,9.63
2017-08-25T06:05:09.951Z,8.57
2017-08-25T06:07:37.223Z,8.33
2017-08-25T06:10:04.539Z,9.70
2017-08-25T06:12:31.792Z,8.43
2017-08-25T06:14:59.093Z,8.80
2017-08-25T06:17:26.387Z,8.70
2017-08-25T06:19:53.691Z,8.13
2017-08-25T06:22:20.962Z,9.37
2017-08-25T06:24:48.263Z,8.10
2017-08-25T06:27:15.536Z,8.67
2017-08-25T06:29:42.875Z,9.47
2017-08-25T06:32:10.144Z,8.10
2017-08-25T06:34:37.422Z,8.57
2017-08-25T06:37:04.741Z,8.60
2017-08-25T06:39:32.020Z,9.07
2017-08-25T06:41:59.320Z,8.00
2017-08-25T06:44:26.615Z,8.40
2017-08-25T06:46:53.886Z,8.67
2017-08-25T06:49:21.203Z,9.47
2017-08-25T06:51:48.498Z,10.07
2017-08-25T06:54:15.800Z,8.07
2017-08-25T06:56:43.063Z,7.60
2017-08-25T06:59:10.462Z,7.97
2017-08-25T07:01:37.784Z,8.73
2017-08-25T07:04:05.047Z,9.00
2017-08-25T07:06:32.312Z,9.17
2017-08-25T07:08:59.652Z,8.63
2017-08-25T07:11:26.923Z,8.53
2017-08-25T07:13:54.261Z,8.37
2017-08-25T07:16:21.536Z,8.47
2017-08-25T07:18:49.012Z,7.70
2017-08-25T07:21:16.325Z,8.60
2017-08-25T07:23:43.648Z,8.47
2017-08-25T07:26:10.926Z,8.37
2017-08-25T07:28:38.209Z,8.97
2017-08-25T07:31:05.524Z,8.00
2017-08-25T07:33:32.771Z,8.80
2017-08-25T07:36:00.076Z,8.40
2017-08-25T07:38:27.351Z,7.70
2017-08-25T07:40:54.643Z,7.87
2017-08-25T07:43:21.981Z,8.80
2017-08-25T07:45:49.280Z,8.50
2017-08-25T07:48:16.562Z,7.60
2017-08-25T07:50:43.852Z,8.30
2017-08-25T07:53:11.183Z,7.83
2017-08-25T07:55:38.467Z,8.27
2017-08-25T07:58:05.753Z,7.03
2017-08-25T08:00:33.072Z,7.43
2017-08-25T08:03:00.327Z,7.47
2017-08-25T08:05:27.672Z,7.80
2017-08-25T08:07:54.935Z,7.20
2017-08-25T08:10:22.219Z,6.73
2017-08-25T08:12:49.523Z,7.17
2017-08-25T08:15:16.796Z,7.10
2017-08-25T08:17:44.104Z,6.43
2017-08-25T08:20:11.375Z,7.23
2017-08-25T08:22:38.699Z,6.40
2017-08-25T08:25:06.016Z,6.93
2017-08-25T08:27:33.298Z,6.40
2017-08-25T08:30:00.576Z,6.20
2017-08-25T08:32:27.868Z,6.30
2017-08-25T08:34:55.145Z,5.83
2017-08-25T08:37:22.446Z,6.73
2017-08-25T08:39:49.726Z,6.27
2017-08-25T08:42:16.979Z,6.07
2017-08-25T08:44:44.285Z,6.10
2017-08-25T08:47:11.556Z,5.67
2017-08-25T08:49:38.880Z,5.27
2017-08-25T08:52:06.141Z,5.43
2017-08-25T08:54:33.423Z,5.00
2017-08-25T08:57:00.938Z,6.30
2017-08-25T08:59:28.253Z,5.43
2017-08-25T09:01:55.520Z,5.30
2017-08-25T09:04:22.812Z,4.90
2017-08-25T09:06:50.083Z,5.20
2017-08-25T09:09:17.361Z,4.90
2017-08-25T09:11:44.666Z,4.40
2017-08-25T09:14:11.924Z,4.53
2017-08-25T09:16:39.227Z,4.80
2017-08-25T09:19:06.510Z,4.73
2017-08-25T09:21:33.803Z,4.80
2017-08-25T09:24:01.101Z,5.50
2017-08-25T09:26:28.404Z,5.40
2017-08-25T09:28:55.708Z,5.10
2017-08-25T09:31:23.011Z,5.73
2017-08-25T09:33:50.310Z,5.10
2017-08-25T09:36:17.589Z,5.17
2017-08-25T09:38:44.904Z,5.63
2017-08-25T09:41:12.220Z,4.47
2017-08-25T09:43:39.522Z,5.17
2017-08-25T09:46:06.783Z,5.30
2017-08-25T09:48:34.067Z,4.83
2017-08-25T09:51:01.370Z,5.63
2017-08-25T09:53:28.692Z,5.27
2017-08-25T09:55:55.962Z,5.20
2017-08-25T09:58:23.269Z,5.13
2017-08-25T10:00:50.534Z,4.43
2017-08-25T10:03:17.794Z,5.00
2017-08-25T10:05:45.119Z,5.37
2017-08-25T10:08:12.384Z,5.13
2017-08-25T10:10:39.642Z,6.10
2017-08-25T10:13:06.958Z,5.97
2017-08-25T10:15:34.232Z,6.13
2017-08-25T10:18:01.499Z,4.93
2017-08-25T10:20:28.791Z,5.70
2017-08-25T10:22:56.060Z,5.13
2017-08-25T10:25:23.364Z,6.17
2017-08-25T10:27:50.635Z,5.47
2017-08-25T10:30:17.932Z,5.70
2017-08-25T10:32:45.213Z,6.23
2017-08-25T10:35:18.327Z,5.50
2017-08-25T10:37:51.493Z,5.00
2017-08-25T10:40:24.615Z,6.10
2017-08-25T10:43:12.627Z,5.13
2017-08-25T10:45:39.891Z,6.43
2017-08-25T10:48:07.204Z,5.07
2017-08-25T10:50:34.474Z,5.30
2017-08-25T10:53:01.774Z,4.80
2017-08-25T10:55:29.040Z,5.27
2017-08-25T10:57:56.349Z,4.87
2017-08-25T11:00:23.620Z,5.33
2017-08-25T11:02:50.892Z,4.70
2017-08-25T11:05:18.188Z,4.33
2017-08-25T11:07:45.499Z,4.53
2017-08-25T11:10:12.763Z,3.90
2017-08-25T11:12:40.033Z,3.67
2017-08-25T11:15:07.328Z,3.50
2017-08-25T11:17:34.703Z,4.30
2017-08-25T11:20:01.975Z,3.27
2017-08-25T11:22:29.264Z,3.10
2017-08-25T11:24:56.565Z,3.37
2017-08-25T11:27:23.883Z,3.20
2017-08-25T11:29:51.151Z,3.33
2017-08-25T11:32:18.438Z,3.17
2017-08-25T11:34:45.741Z,4.00
2017-08-25T11:37:12.999Z,3.37
2017-08-25T11:39:40.311Z,3.43
2017-08-25T11:42:07.582Z,3.53
2017-08-25T11:44:34.849Z,3.40
2017-08-25T11:47:02.147Z,3.53
2017-08-25T11:49:29.410Z,3.57
2017-08-25T11:51:56.733Z,3.23
2017-08-25T11:54:24.006Z,3.27
2017-08-25T11:56:51.266Z,3.20
2017-08-25T11:59:18.568Z,3.27
2017-08-25T12:01:45.839Z,3.37
2017-08-25T12:04:13.099Z,3.40
2017-08-25T12:06:40.396Z,3.63
2017-08-25T12:09:07.705Z,4.07
2017-08-25T12:11:34.969Z,3.80
2017-08-25T12:14:02.279Z,3.80
2017-08-25T12:16:29.531Z,4.20
2017-08-25T12:18:56.805Z,3.90
2017-08-25T12:21:24.095Z,3.83
2017-08-25T12:23:51.384Z,4.27
2017-08-25T12:26:18.691Z,4.37
2017-08-25T12:28:45.942Z,3.53
2017-08-25T12:31:13.203Z,3.97
2017-08-25T12:33:40.502Z,3.87
2017-08-25T12:36:07.759Z,4.00
2017-08-25T12:38:35.050Z,4.20
2017-08-25T12:41:02.317Z,4.17
2017-08-25T12:43:29.603Z,4.10
2017-08-25T12:45:56.874Z,3.97
2017-08-25T12:48:24.179Z,6.10
2017-08-25T12:50:51.473Z,4.80
2017-08-25T12:53:18.731Z,5.60
2017-08-25T12:55:46.028Z,5.30
2017-08-25T12:58:13.290Z,4.93
2017-08-25T13:00:40.611Z,4.90
2017-08-25T13:03:07.879Z,4.83
2017-08-25T13:05:35.135Z,4.90
2017-08-25T13:08:02.431Z,4.43
2017-08-25T13:10:29.723Z,4.93
2017-08-25T13:12:56.978Z,4.00
2017-08-25T13:15:24.278Z,4.63
2017-08-25T13:17:51.562Z,5.70
2017-08-25T13:20:18.828Z,5.07
2017-08-25T13:22:46.312Z,5.13
2017-08-25T13:25:13.570Z,5.07
2017-08-25T13:27:40.835Z,5.03
2017-08-25T13:30:08.127Z,4.77
2017-08-25T13:32:35.386Z,5.40
2017-08-25T13:35:02.683Z,4.90
2017-08-25T13:37:29.980Z,4.60
2017-08-25T13:39:57.254Z,5.03
2017-08-25T13:42:24.527Z,5.10
2017-08-25T13:44:51.849Z,5.50
2017-08-25T13:47:19.114Z,5.20
2017-08-25T13:49:46.391Z,4.67
2017-08-25T13:52:13.679Z,4.90
2017-08-25T13:54:40.976Z,5.23
2017-08-25T13:57:08.277Z,5.80
2017-08-25T13:59:35.563Z,5.40
2017-08-25T14:02:02.826Z,5.33
2017-08-25T14:04:30.125Z,5.07
2017-08-25T14:06:57.390Z,4.93
2017-08-25T14:09:24.679Z,5.10
2017-08-25T14:11:51.951Z,4.87
2017-08-25T14:14:19.248Z,5.00
2017-08-25T14:16:46.515Z,4.70
2017-08-25T14:19:13.788Z,5.00
2017-08-25T14:21:41.089Z,5.03
2017-08-25T14:24:08.359Z,5.20
2017-08-25T14:26:35.610Z,5.27
2017-08-25T14:29:02.908Z,5.30
2017-08-25T14:31:30.807Z,5.20
2017-08-25T14:33:58.114Z,5.20
2017-08-25T14:36:25.371Z,5.70
2017-08-25T14:38:52.631Z,5.43
2017-08-25T14:41:19.918Z,5.10
2017-08-25T14:43:47.223Z,4.70
2017-08-25T14:46:14.520Z,5.23
2017-08-25T14:48:41.823Z,4.60
2017-08-25T14:51:09.098Z,4.47
2017-08-25T14:53:36.389Z,4.80
2017-08-25T14:56:03.679Z,4.30
2017-08-25T14:58:30.946Z,5.17
2017-08-25T15:00:58.234Z,4.43
2017-08-25T15:03:25.503Z,4.90
2017-08-25T15:05:52.811Z,4.50
2017-08-25T15:08:20.078Z,4.50
2017-08-25T15:10:47.328Z,4.70
2017-08-25T15:13:14.680Z,4.90
2017-08-25T15:15:41.948Z,4.77
2017-08-25T15:18:09.207Z,5.13
2017-08-25T15:20:36.518Z,5.17
2017-08-25T15:23:03.778Z,4.80
2017-08-25T15:25:31.044Z,4.60
2017-08-25T15:27:58.349Z,4.60
2017-08-25T15:30:25.627Z,4.20
2017-08-25T15:32:52.891Z,4.70
2017-08-25T15:35:20.199Z,5.20
2017-08-25T15:37:47.470Z,5.30
2017-08-25T15:40:14.732Z,4.67
2017-08-25T15:42:42.038Z,4.90
2017-08-25T15:45:09.327Z,4.47
2017-08-25T15:47:36.614Z,5.20
2017-08-25T15:50:03.888Z,4.97
2017-08-25T15:52:31.214Z,5.17
2017-08-25T15:54:58.475Z,4.83
2017-08-25T15:57:25.735Z,4.90
2017-08-25T15:59:53.046Z,4.93
2017-08-25T16:02:20.313Z,5.80
2017-08-25T16:04:47.579Z,5.93
2017-08-25T16:07:14.895Z,6.27
2017-08-25T16:09:42.171Z,7.23
2017-08-25T16:12:09.468Z,9.60
2017-08-25T16:14:36.767Z,9.17
2017-08-25T16:17:04.045Z,10.13
2017-08-25T16:19:31.348Z,8.73
2017-08-25T16:21:58.647Z,10.80
2017-08-25T16:24:25.918Z,8.57
2017-08-25T16:26:53.227Z,11.43
2017-08-25T16:29:20.486Z,10.60
2017-08-25T16:31:47.811Z,12.17
2017-08-25T16:34:15.079Z,12.03
2017-08-25T16:36:42.348Z,11.57
2017-08-25T16:39:09.809Z,12.10
2017-08-25T16:41:37.083Z,13.00
2017-08-25T16:44:04.380Z,13.70
2017-08-25T16:46:31.655Z,11.20
2017-08-25T16:48:58.961Z,11.20
2017-08-25T16:51:26.290Z,13.10
2017-08-25T16:53:53.564Z,13.60
2017-08-25T16:56:20.847Z,13.80
2017-08-25T16:58:48.155Z,14.03
2017-08-25T17:01:15.449Z,12.00
2017-08-25T17:03:42.729Z,15.30
2017-08-25T17:06:10.035Z,10.67
2017-08-25T17:08:37.318Z,10.93
2017-08-25T17:11:04.631Z,10.33
2017-08-25T17:13:31.903Z,12.37
2017-08-25T17:15:59.183Z,11.47
2017-08-25T17:18:26.520Z,14.20
2017-08-25T17:20:53.783Z,13.10
2017-08-25T17:23:21.070Z,10.67
2017-08-25T17:25:48.363Z,9.67
2017-08-25T17:28:15.632Z,13.90
2017-08-25T17:30:42.937Z,10.50
2017-08-25T17:33:10.206Z,9.60
2017-08-25T17:35:37.531Z,15.57
2017-08-25T17:38:04.807Z,10.10
2017-08-25T17:40:32.142Z,10.37
2017-08-25T17:42:59.441Z,12.47
2017-08-25T17:45:26.718Z,14.50
2017-08-25T17:47:54.004Z,13.57
2017-08-25T17:50:21.308Z,12.20
2017-08-25T17:52:49.484Z,10.13
2017-08-25T17:55:16.789Z,9.90
2017-08-25T17:57:44.086Z,10.57
2017-08-25T18:00:11.382Z,9.70
2017-08-25T18:02:38.682Z,10.03
2017-08-25T18:05:05.954Z,12.80
2017-08-25T18:07:33.239Z,11.53
2017-08-25T18:10:00.585Z,13.53
2017-08-25T18:12:27.864Z,10.93
2017-08-25T18:14:55.130Z,10.87
2017-08-25T18:17:22.493Z,13.00
2017-08-25T18:19:49.802Z,12.47
2017-08-25T18:22:17.098Z,11.73
2017-08-25T18:24:44.379Z,9.70
2017-08-25T18:27:11.689Z,13.03
2017-08-25T18:29:39.006Z,11.00
2017-08-25T18:32:06.293Z,11.70
2017-08-25T18:34:33.575Z,13.00
2017-08-25T18:37:00.883Z,10.03
2017-08-25T18:39:28.173Z,10.47
2017-08-25T18:41:55.431Z,9.27
2017-08-25T18:44:22.722Z,8.90
2017-08-25T18:46:50.003Z,9.80
2017-08-25T18:49:17.264Z,10.67
2017-08-25T18:51:44.573Z,9.67
2017-08-25T18:54:11.860Z,11.73
2017-08-25T18:56:39.124Z,10.83
2017-08-25T18:59:06.416Z,8.67
2017-08-25T19:01:33.692Z,10.63
2017-08-25T19:04:00.991Z,8.90
2017-08-25T19:06:28.268Z,10.97
2017-08-25T19:08:55.590Z,9.20
2017-08-25T19:11:22.840Z,9.70
2017-08-25T19:13:50.139Z,7.80
2017-08-25T19:16:17.400Z,7.87
2017-08-25T19:18:44.669Z,9.73
2017-08-25T19:21:11.972Z,10.73
2017-08-25T19:23:39.267Z,9.87
2017-08-25T19:26:06.542Z,11.33
2017-08-25T19:28:33.856Z,8.33
2017-08-25T19:31:01.240Z,8.13
2017-08-25T19:33:28.511Z,10.70
2017-08-25T19:35:55.791Z,9.70
2017-08-25T19:38:23.112Z,11.60
2017-08-25T19:40:50.388Z,10.80
2017-08-25T19:43:17.667Z,9.20
2017-08-25T19:45:44.965Z,9.83
2017-08-25T19:48:12.261Z,9.97
2017-08-25T19:50:39.558Z,14.20
2017-08-25T19:53:06.878Z,14.10
2017-08-25T19:55:34.166Z,9.00
2017-08-25T19:58:01.471Z,8.90
2017-08-25T20:00:28.765Z,9.17
2017-08-25T20:02:56.062Z,9.57
2017-08-25T20:05:23.368Z,10.13
2017-08-25T20:07:50.636Z,9.10
2017-08-25T20:10:17.943Z,9.90
2017-08-25T20:12:45.225Z,10.47
2017-08-25T20:15:12.499Z,8.90
2017-08-25T20:17:39.800Z,8.77
2017-08-25T20:20:07.072Z,9.23
2017-08-25T20:22:34.393Z,9.30
2017-08-25T20:25:01.660Z,8.30
2017-08-25T20:27:28.954Z,9.67
2017-08-25T20:29:56.263Z,10.50
2017-08-25T20:32:23.541Z,7.70
2017-08-25T20:34:50.843Z,7.80
2017-08-25T20:37:18.106Z,7.60
2017-08-25T20:39:45.435Z,11.80
2017-08-25T20:42:12.704Z,11.40
2017-08-25T20:44:39.975Z,9.43
2017-08-25T20:47:07.272Z,8.10
2017-08-25T20:49:34.612Z,8.80
2017-08-25T20:52:01.888Z,7.17
2017-08-25T20:54:29.158Z,11.00
2017-08-25T20:56:56.455Z,8.43
2017-08-25T20:59:23.757Z,9.23
2017-08-25T21:01:51.020Z,8.37
2017-08-25T21:04:18.336Z,9.77
2017-08-25T21:06:45.612Z,6.70
2017-08-25T21:09:12.910Z,8.90
2017-08-25T21:11:40.184Z,9.90
2017-08-25T21:14:07.532Z,7.37
2017-08-25T21:16:34.807Z,10.57
2017-08-25T21:19:02.075Z,8.27
2017-08-25T21:21:29.375Z,8.60
2017-08-25T21:23:56.656Z,7.80
2017-08-25T21:26:23.932Z,11.10
2017-08-25T21:28:51.232Z,7.90
2017-08-25T21:31:18.540Z,7.50
2017-08-25T21:33:45.854Z,6.87
2017-08-25T21:36:13.132Z,9.47
2017-08-25T21:38:40.436Z,8.27
2017-08-25T21:41:07.768Z,8.13
2017-08-25T21:43:35.072Z,6.60
2017-08-25T21:46:02.365Z,7.67
2017-08-25T21:48:29.657Z,8.90
2017-08-25T21:50:56.959Z,9.13
2017-08-25T21:53:24.252Z,7.50
2017-08-25T21:55:51.580Z,10.37
2017-08-25T21:58:18.867Z,10.73
2017-08-25T22:00:46.140Z,9.20
2017-08-25T22:03:13.429Z,7.87
2017-08-25T22:05:40.714Z,8.20
2017-08-25T22:08:08.020Z,7.10
2017-08-25T22:10:35.294Z,7.40
2017-08-25T22:13:02.574Z,8.27
2017-08-25T22:15:29.864Z,8.10
2017-08-25T22:17:57.185Z,7.20
2017-08-25T22:20:24.442Z,9.60
2017-08-25T22:22:51.767Z,8.20
2017-08-25T22:25:19.044Z,6.57
2017-08-25T22:27:46.338Z,9.20
2017-08-25T22:30:13.678Z,8.30
2017-08-25T22:32:40.994Z,9.33
2017-08-25T22:35:08.260Z,8.60
2017-08-25T22:37:35.527Z,9.33
2017-08-25T22:40:02.864Z,8.17
2017-08-25T22:42:30.231Z,11.90
2017-08-25T22:44:57.511Z,8.50
2017-08-25T22:47:24.816Z,9.20
2017-08-25T22:49:52.113Z,7.33
2017-08-25T22:52:19.436Z,8.90
2017-08-25T22:54:46.707Z,9.10
2017-08-25T22:57:13.986Z,11.80
2017-08-25T22:59:41.307Z,8.57
2017-08-25T23:02:08.575Z,8.00
2017-08-25T23:04:35.843Z,8.20
2017-08-25T23:07:03.185Z,10.23
2017-08-25T23:09:30.461Z,9.80
2017-08-25T23:11:57.720Z,9.03
2017-08-25T23:14:25.045Z,10.00
2017-08-25T23:16:52.315Z,8.67
2017-08-25T23:19:19.600Z,15.30
2017-08-25T23:21:46.914Z,11.93
2017-08-25T23:24:14.195Z,6.80
2017-08-25T23:26:41.531Z,7.50
2017-08-25T23:29:08.835Z,10.20
2017-08-25T23:31:36.915Z,9.23
2017-08-25T23:34:04.235Z,9.60
2017-08-25T23:36:31.495Z,8.63
2017-08-25T23:38:58.766Z,8.90
2017-08-25T23:41:26.059Z,7.67
2017-08-25T23:43:53.349Z,7.57
2017-08-25T23:46:20.643Z,8.60
2017-08-25T23:48:47.937Z,8.57
2017-08-25T23:51:15.256Z,9.17
2017-08-25T23:53:42.532Z,8.80
2017-08-25T23:56:09.802Z,13.27
2017-08-25T23:58:37.139Z,9.83
