createdAt,value
2023-05-08T00:03:47.109Z,96128.44
2023-05-08T00:08:48.727Z,96130.13
2023-05-08T00:13:50.299Z,96123.97
2023-05-08T00:18:53.516Z,96126.88
2023-05-08T00:23:55.043Z,96125.38
2023-05-08T00:28:56.616Z,96130.25
2023-05-08T00:33:58.195Z,96142.91
2023-05-08T00:38:59.846Z,96137.50
2023-05-08T00:44:01.401Z,96146.72
2023-05-08T00:49:05.690Z,96150.38
2023-05-08T00:54:07.382Z,96154.78
2023-05-08T00:59:11.647Z,96156.13
2023-05-08T01:04:14.453Z,96153.03
2023-05-08T01:09:16.007Z,96161.78
2023-05-08T01:14:25.251Z,96163.03
2023-05-08T01:19:46.215Z,96164.72
2023-05-08T01:25:41.934Z,96169.97
2023-05-08T01:30:58.573Z,96180.69
2023-05-08T01:36:11.796Z,96187.44
2023-05-08T01:41:18.403Z,96186.72
2023-05-08T01:46:25.267Z,96191.50
2023-05-08T01:51:31.441Z,96193.56
2023-05-08T01:56:35.401Z,96200.38
2023-05-08T02:01:37.007Z,96198.88
2023-05-08T02:06:39.946Z,96196.19
2023-05-08T02:11:43.920Z,96209.25
2023-05-08T02:16:48.409Z,96198.31
2023-05-08T02:21:50.934Z,96218.78
2023-05-08T02:26:55.813Z,96219.66
2023-05-08T02:31:58.257Z,96210.31
2023-05-08T02:37:00.758Z,96217.88
2023-05-08T02:42:04.003Z,96214.44
2023-05-08T02:47:17.955Z,96215.69
2023-05-08T02:52:35.077Z,96224.03
2023-05-08T02:57:47.172Z,96231.19
2023-05-08T03:03:00.774Z,96232.00
2023-05-08T03:08:16.211Z,96233.22
2023-05-08T03:13:19.666Z,96234.88
2023-05-08T03:18:26.910Z,96237.69
2023-05-08T03:23:33.108Z,96228.28
2023-05-08T03:28:35.923Z,96239.31
2023-05-08T03:33:39.016Z,96240.13
2023-05-08T03:38:40.656Z,96234.63
2023-05-08T03:43:43.884Z,96233.91
2023-05-08T03:48:47.623Z,96245.28
2023-05-08T03:53:49.452Z,96254.34
2023-05-08T03:58:56.960Z,96250.06
2023-05-08T04:04:10.286Z,96248.09
2023-05-08T04:09:20.314Z,96254.00
2023-05-08T04:14:26.321Z,96258.28
2023-05-08T04:19:33.318Z,96256.75
2023-05-08T04:24:40.604Z,96263.06
2023-05-08T04:29:42.669Z,96266.19
2023-05-08T04:34:44.878Z,96270.91
2023-05-08T04:39:50.971Z,96274.06
2023-05-08T04:44:53.572Z,96275.25
2023-05-08T04:49:55.913Z,96280.34
2023-05-08T04:54:57.668Z,96285.84
2023-05-08T04:59:59.402Z,96294.09
2023-05-08T05:05:02.078Z,96303.13
2023-05-08T05:10:05.005Z,96307.84
2023-05-08T05:15:08.598Z,96296.06
2023-05-08T05:20:13.290Z,96305.88
2023-05-08T05:25:15.193Z,96307.03
2023-05-08T05:30:17.044Z,96306.25
2023-05-08T05:35:18.998Z,96312.50
2023-05-08T05:40:21.384Z,96306.59
2023-05-08T05:45:22.965Z,96304.63
2023-05-08T05:50:27.080Z,96311.28
2023-05-08T05:55:30.048Z,96313.59
2023-05-08T06:00:33.119Z,96305.69
2023-05-08T06:05:36.084Z,96317.84
2023-05-08T06:10:37.686Z,96318.97
2023-05-08T06:15:40.065Z,96316.56
2023-05-08T06:20:42.188Z,96312.56
2023-05-08T06:25:44.471Z,96310.13
2023-05-08T06:30:46.091Z,96324.59
2023-05-08T06:35:48.469Z,96325.31
2023-05-08T06:40:50.784Z,96334.63
2023-05-08T06:45:53.241Z,96330.19
2023-05-08T06:50:55.398Z,96329.72
2023-05-08T06:56:00.374Z,96327.25
2023-05-08T07:01:02.350Z,96324.41
2023-05-08T07:06:04.690Z,96330.25
2023-05-08T07:11:06.245Z,96336.88
2023-05-08T07:16:10.971Z,96332.44
2023-05-08T07:21:12.568Z,96333.91
2023-05-08T07:26:14.547Z,96342.03
2023-05-08T07:31:17.080Z,96339.91
2023-05-08T07:36:18.639Z,96340.16
2023-05-08T07:41:21.093Z,96341.94
2023-05-08T07:46:22.749Z,96344.53
2023-05-08T07:51:25.051Z,96349.41
2023-05-08T07:56:27.513Z,96349.25
2023-05-08T08:01:29.150Z,96350.22
2023-05-08T08:06:31.692Z,96345.72
2023-05-08T08:11:33.488Z,96346.69
2023-05-08T08:16:35.036Z,96342.53
2023-05-08T08:21:37.096Z,96343.16
2023-05-08T08:26:38.581Z,96337.88
2023-05-08T08:31:41.137Z,96337.59
2023-05-08T08:36:43.432Z,96338.16
2023-05-08T08:41:45.510Z,96328.38
2023-05-08T08:46:53.637Z,96333.22
2023-05-08T08:51:59.281Z,96331.78
2023-05-08T08:57:05.216Z,96329.47
2023-05-08T09:02:11.576Z,96331.19
2023-05-08T09:07:13.481Z,96331.22
2023-05-08T09:12:15.171Z,96334.06
2023-05-08T09:17:17.387Z,96319.19
2023-05-08T09:22:20.090Z,96325.69
2023-05-08T09:27:22.915Z,96319.53
2023-05-08T09:32:24.458Z,96323.25
2023-05-08T09:37:27.386Z,96321.91
2023-05-08T09:42:37.943Z,96324.28
2023-05-08T09:47:48.425Z,96327.22
2023-05-08T09:52:50.828Z,96325.28
2023-05-08T09:58:00.129Z,96329.75
2023-05-08T10:03:04.299Z,96336.59
2023-05-08T10:08:21.176Z,96331.50
2023-05-08T10:13:23.186Z,96327.66
2023-05-08T10:18:30.258Z,96329.63
2023-05-08T10:23:34.473Z,96322.84
2023-05-08T10:28:42.465Z,96320.53
2023-05-08T10:33:47.061Z,96317.66
2023-05-08T10:38:50.420Z,96310.78
2023-05-08T10:43:52.070Z,96319.75
2023-05-08T10:49:09.213Z,96304.97
2023-05-08T10:54:27.912Z,96310.94
2023-05-08T10:59:35.948Z,96302.38
2023-05-08T11:04:39.877Z,96301.78
2023-05-08T11:09:42.026Z,96296.22
2023-05-08T11:14:53.217Z,96303.34
2023-05-08T11:20:13.093Z,96291.44
2023-05-08T11:25:14.860Z,96307.50
2023-05-08T11:30:20.427Z,96295.25
2023-05-08T11:35:50.907Z,96288.84
2023-05-08T11:41:01.496Z,96284.50
2023-05-08T11:46:22.220Z,96284.50
2023-05-08T11:51:23.794Z,96286.16
2023-05-08T11:56:26.633Z,96300.06
2023-05-08T12:01:35.202Z,96289.28
2023-05-08T12:06:38.736Z,96293.63
2023-05-08T12:11:44.037Z,96298.38
2023-05-08T12:16:46.435Z,96295.16
2023-05-08T12:21:48.970Z,96303.94
2023-05-08T12:26:55.992Z,96307.53
2023-05-08T12:31:58.421Z,96305.50
2023-05-08T12:37:04.380Z,96306.72
2023-05-08T12:42:06.341Z,96305.63
2023-05-08T12:47:08.369Z,96306.97
2023-05-08T12:52:13.775Z,96302.75
2023-05-08T12:57:17.119Z,96313.66
2023-05-08T13:02:24.222Z,96313.78
2023-05-08T13:07:31.978Z,96310.66
2023-05-08T13:12:34.109Z,96301.22
2023-05-08T13:17:35.917Z,96301.78
2023-05-08T13:22:37.431Z,96302.22
2023-05-08T13:27:38.897Z,96298.75
2023-05-08T13:32:41.311Z,96299.19
2023-05-08T13:37:43.107Z,96293.34
2023-05-08T13:42:44.642Z,96290.66
2023-05-08T13:47:47.566Z,96276.00
2023-05-08T13:52:49.684Z,96284.66
2023-05-08T13:57:52.126Z,96283.44
2023-05-08T14:02:53.719Z,96275.88
2023-05-08T14:07:55.253Z,96284.22
2023-05-08T14:12:56.835Z,96288.56
2023-05-08T14:17:58.429Z,96284.88
2023-05-08T14:23:00.395Z,96277.44
2023-05-08T14:28:02.430Z,96277.13
2023-05-08T14:33:03.983Z,96280.44
2023-05-08T14:38:06.402Z,96280.34
2023-05-08T14:43:08.492Z,96276.13
2023-05-08T14:48:10.216Z,96283.22
2023-05-08T14:53:11.873Z,96266.16
2023-05-08T14:58:13.441Z,96264.56
2023-05-08T15:03:15.025Z,96267.34
2023-05-08T15:08:16.703Z,96268.13
2023-05-08T15:13:19.386Z,96262.56
2023-05-08T15:18:20.894Z,96269.03
2023-05-08T15:23:22.423Z,96271.13
2023-05-08T15:28:23.976Z,96258.13
2023-05-08T15:33:25.767Z,96268.13
2023-05-08T15:38:27.647Z,96269.03
2023-05-08T15:43:29.210Z,96262.81
2023-05-08T15:48:30.801Z,96269.25
2023-05-08T15:53:33.014Z,96263.34
2023-05-08T15:58:36.587Z,96256.69
2023-05-08T16:03:38.246Z,96253.59
2023-05-08T16:08:39.996Z,96256.81
2023-05-08T16:13:41.709Z,96258.06
2023-05-08T16:18:43.317Z,96254.47
2023-05-08T16:23:44.891Z,96252.50
2023-05-08T16:28:46.532Z,96250.84
2023-05-08T16:33:48.158Z,96235.28
2023-05-08T16:38:49.676Z,96243.50
2023-05-08T16:43:51.173Z,96250.03
2023-05-08T16:48:52.679Z,96235.94
2023-05-08T16:53:56.030Z,96245.34
2023-05-08T16:58:59.030Z,96244.91
2023-05-08T17:04:00.848Z,96240.59
2023-05-08T17:09:03.202Z,96254.53
2023-05-08T17:14:04.826Z,96256.41
2023-05-08T17:19:06.409Z,96256.09
2023-05-08T17:24:08.342Z,96253.56
2023-05-08T17:29:10.012Z,96257.88
2023-05-08T17:34:11.601Z,96261.00
2023-05-08T17:39:13.170Z,96251.94
2023-05-08T17:44:15.288Z,96264.16
2023-05-08T17:49:19.284Z,96273.59
2023-05-08T17:54:21.215Z,96274.34
2023-05-08T17:59:22.773Z,96286.56
2023-05-08T18:04:24.336Z,96283.28
2023-05-08T18:09:25.911Z,96279.59
2023-05-08T18:14:34.007Z,96283.78
2023-05-08T18:19:35.730Z,96278.91
2023-05-08T18:24:37.302Z,96281.09
2023-05-08T18:29:38.871Z,96280.94
2023-05-08T18:34:41.006Z,96289.44
2023-05-08T18:39:42.769Z,96288.09
2023-05-08T18:44:44.379Z,96295.03
2023-05-08T18:49:45.974Z,96293.69
2023-05-08T18:54:48.231Z,96305.78
2023-05-08T18:59:50.355Z,96306.75
2023-05-08T19:04:51.919Z,96308.47
2023-05-08T19:09:55.371Z,96311.44
2023-05-08T19:14:56.888Z,96315.91
2023-05-08T19:19:58.389Z,96322.41
2023-05-08T19:24:59.928Z,96308.75
2023-05-08T19:30:02.097Z,96315.22
2023-05-08T19:35:04.724Z,96315.72
2023-05-08T19:40:06.837Z,96314.69
2023-05-08T19:45:10.189Z,96308.56
2023-05-08T19:50:17.717Z,96323.31
2023-05-08T19:55:19.351Z,96317.53
2023-05-08T20:00:20.967Z,96320.84
2023-05-08T20:05:23.426Z,96315.91
2023-05-08T20:10:25.101Z,96315.28
2023-05-08T20:15:26.746Z,96316.19
2023-05-08T20:20:29.699Z,96325.44
2023-05-08T20:25:31.424Z,96328.34
2023-05-08T20:30:33.013Z,96320.19
2023-05-08T20:35:35.349Z,96320.69
2023-05-08T20:40:37.052Z,96314.44
2023-05-08T20:45:38.812Z,96301.56
2023-05-08T20:50:40.442Z,96304.38
2023-05-08T20:55:42.024Z,96307.22
2023-05-08T21:00:43.537Z,96306.06
2023-05-08T21:05:45.197Z,96306.94
2023-05-08T21:10:46.745Z,96302.69
2023-05-08T21:15:50.277Z,96301.94
2023-05-08T21:20:51.814Z,96297.28
2023-05-08T21:25:53.445Z,96287.09
2023-05-08T21:30:54.940Z,96292.63
2023-05-08T21:35:56.535Z,96291.94
2023-05-08T21:41:05.233Z,96284.13
2023-05-08T21:46:09.104Z,96284.63
2023-05-08T21:51:10.730Z,96280.72
2023-05-08T21:56:12.271Z,96276.03
2023-05-08T22:01:13.796Z,96280.00
2023-05-08T22:06:15.368Z,96271.34
2023-05-08T22:11:16.887Z,96274.19
2023-05-08T22:16:18.468Z,96268.72
2023-05-08T22:21:20.097Z,96270.34
2023-05-08T22:26:22.483Z,96262.91
2023-05-08T22:31:24.059Z,96254.28
2023-05-08T22:36:25.738Z,96260.63
2023-05-08T22:41:29.417Z,96249.22
2023-05-08T22:46:33.504Z,96248.91
2023-05-08T22:51:36.065Z,96253.28
2023-05-08T22:56:38.154Z,96249.38
2023-05-08T23:01:40.005Z,96254.94
2023-05-08T23:06:41.692Z,96256.16
2023-05-08T23:11:43.235Z,96253.81
2023-05-08T23:16:44.755Z,96246.38
2023-05-08T23:21:46.353Z,96248.00
2023-05-08T23:26:49.574Z,96239.34
2023-05-08T23:31:51.337Z,96258.75
2023-05-08T23:36:53.012Z,96235.09
2023-05-08T23:41:54.550Z,96237.06
2023-05-08T23:46:56.101Z,96238.69
2023-05-08T23:51:57.620Z,96239.53
2023-05-08T23:56:59.137Z,96240.38
