createdAt,value
2023-05-24T00:04:04.479Z,14.15
2023-05-24T00:08:23.860Z,14.19
2023-05-24T00:12:41.538Z,14.25
2023-05-24T00:17:00.026Z,14.29
2023-05-24T00:21:17.722Z,14.25
2023-05-24T00:25:35.718Z,14.19
2023-05-24T00:29:53.383Z,14.16
2023-05-24T00:34:11.434Z,14.08
2023-05-24T00:38:29.209Z,14.02
2023-05-24T00:42:47.294Z,13.95
2023-05-24T00:47:07.133Z,13.85
2023-05-24T00:51:28.239Z,13.81
2023-05-24T00:55:47.045Z,13.77
2023-05-24T01:00:06.423Z,13.66
2023-05-24T01:04:24.540Z,13.53
2023-05-24T01:08:57.081Z,13.42
2023-05-24T01:13:39.635Z,13.38
2023-05-24T01:18:08.142Z,13.29
2023-05-24T01:22:50.855Z,13.16
2023-05-24T01:27:12.552Z,13.38
2023-05-24T01:31:30.869Z,13.63
2023-05-24T01:35:48.457Z,13.84
2023-05-24T01:40:08.447Z,14.02
2023-05-24T01:44:40.524Z,14.04
2023-05-24T01:49:22.551Z,13.98
2023-05-24T01:53:47.060Z,13.93
2023-05-24T01:58:06.737Z,13.93
2023-05-24T02:02:25.124Z,13.88
2023-05-24T02:06:42.790Z,13.84
2023-05-24T02:11:00.491Z,13.83
2023-05-24T02:15:18.252Z,13.78
2023-05-24T02:19:37.205Z,13.61
2023-05-24T02:23:55.219Z,13.56
2023-05-24T02:28:13.290Z,13.54
2023-05-24T02:32:31.530Z,13.53
2023-05-24T02:36:50.476Z,13.53
2023-05-24T02:41:09.404Z,13.51
2023-05-24T02:45:26.946Z,13.63
2023-05-24T02:49:47.158Z,13.68
2023-05-24T02:54:04.768Z,13.76
2023-05-24T02:58:23.485Z,13.85
2023-05-24T03:02:41.506Z,13.95
2023-05-24T03:06:59.307Z,14.00
2023-05-24T03:11:16.991Z,14.06
2023-05-24T03:15:34.492Z,14.12
2023-05-24T03:19:54.016Z,14.19
2023-05-24T03:24:13.838Z,14.22
2023-05-24T03:28:31.512Z,14.30
2023-05-24T03:32:50.736Z,14.29
2023-05-24T03:37:08.439Z,14.32
2023-05-24T03:41:26.528Z,14.35
2023-05-24T03:45:45.106Z,14.36
2023-05-24T03:50:03.795Z,14.42
2023-05-24T03:54:25.102Z,14.49
2023-05-24T03:58:42.597Z,14.60
2023-05-24T04:03:03.444Z,14.66
2023-05-24T04:07:24.734Z,14.67
2023-05-24T04:11:43.594Z,14.77
2023-05-24T04:16:02.022Z,14.94
2023-05-24T04:20:20.138Z,15.00
2023-05-24T04:24:37.920Z,15.01
2023-05-24T04:28:57.340Z,15.09
2023-05-24T04:33:16.090Z,15.16
2023-05-24T04:37:33.812Z,15.18
2023-05-24T04:41:52.921Z,15.15
2023-05-24T04:46:11.328Z,15.12
2023-05-24T04:50:29.305Z,15.22
2023-05-24T04:54:46.935Z,15.19
2023-05-24T04:59:08.948Z,15.31
2023-05-24T05:03:26.751Z,15.39
2023-05-24T05:07:47.352Z,15.55
2023-05-24T05:12:05.167Z,15.67
2023-05-24T05:16:22.893Z,15.78
2023-05-24T05:20:41.208Z,15.77
2023-05-24T05:24:59.582Z,15.71
2023-05-24T05:29:17.685Z,15.71
2023-05-24T05:33:35.432Z,15.77
2023-05-24T05:37:54.507Z,15.77
2023-05-24T05:42:12.149Z,15.90
2023-05-24T05:46:30.396Z,16.07
2023-05-24T05:50:48.509Z,15.93
2023-05-24T05:55:07.104Z,16.07
2023-05-24T05:59:25.574Z,16.11
2023-05-24T06:03:43.780Z,15.93
2023-05-24T06:08:01.427Z,16.03
2023-05-24T06:12:21.141Z,15.91
2023-05-24T06:16:42.352Z,15.88
2023-05-24T06:21:00.374Z,15.90
2023-05-24T06:25:20.971Z,16.10
2023-05-24T06:29:39.643Z,16.24
2023-05-24T06:38:20.929Z,15.74
2023-05-24T06:42:39.506Z,15.42
2023-05-24T06:46:58.868Z,15.20
2023-05-24T06:51:17.572Z,15.23
2023-05-24T06:55:38.288Z,15.04
2023-05-24T06:59:56.995Z,14.69
2023-05-24T07:04:14.767Z,14.39
2023-05-24T07:08:32.481Z,14.52
2023-05-24T07:12:51.006Z,14.56
2023-05-24T07:17:09.736Z,14.44
2023-05-24T07:21:27.425Z,14.48
2023-05-24T07:25:46.844Z,14.18
2023-05-24T07:30:09.527Z,13.83
2023-05-24T07:34:34.869Z,13.68
2023-05-24T07:38:53.420Z,13.67
2023-05-24T07:43:11.451Z,13.66
2023-05-24T07:47:29.090Z,13.70
2023-05-24T07:51:50.836Z,14.06
2023-05-24T07:56:08.562Z,14.35
2023-05-24T08:00:27.024Z,14.55
2023-05-24T08:04:46.411Z,14.55
2023-05-24T08:09:05.137Z,14.55
2023-05-24T08:13:23.588Z,14.52
2023-05-24T08:17:41.995Z,14.44
2023-05-24T08:22:05.556Z,14.50
2023-05-24T08:26:24.587Z,14.33
2023-05-24T08:30:42.675Z,14.05
2023-05-24T08:35:14.887Z,13.81
2023-05-24T08:39:36.684Z,13.87
2023-05-24T08:43:57.863Z,14.14
2023-05-24T08:48:15.682Z,14.39
2023-05-24T08:52:34.072Z,14.05
2023-05-24T08:56:52.298Z,13.98
2023-05-24T09:01:13.787Z,13.98
2023-05-24T09:05:33.616Z,14.04
2023-05-24T09:10:02.061Z,14.02
2023-05-24T09:14:20.638Z,14.11
2023-05-24T09:18:43.883Z,14.21
2023-05-24T09:23:03.932Z,14.29
2023-05-24T09:27:22.439Z,14.42
2023-05-24T09:31:40.190Z,14.55
2023-05-24T09:36:04.949Z,14.46
2023-05-24T09:40:23.839Z,14.56
2023-05-24T09:44:41.434Z,14.49
2023-05-24T09:49:04.611Z,13.94
2023-05-24T09:53:23.062Z,14.11
2023-05-24T09:57:42.849Z,14.09
2023-05-24T10:02:12.726Z,14.15
2023-05-24T10:06:35.464Z,14.16
2023-05-24T10:10:54.129Z,14.35
2023-05-24T10:15:12.533Z,14.43
2023-05-24T10:19:30.160Z,14.44
2023-05-24T10:23:53.458Z,14.12
2023-05-24T10:28:14.685Z,14.26
2023-05-24T10:32:35.967Z,14.70
2023-05-24T10:36:54.502Z,14.66
2023-05-24T10:41:13.309Z,14.64
2023-05-24T10:45:33.695Z,14.63
2023-05-24T10:49:57.993Z,14.77
2023-05-24T10:54:18.622Z,15.00
2023-05-24T10:59:01.723Z,15.09
2023-05-24T11:03:24.820Z,15.40
2023-05-24T11:07:46.608Z,15.65
2023-05-24T11:12:09.508Z,15.25
2023-05-24T11:16:38.091Z,15.45
2023-05-24T11:21:01.058Z,15.85
2023-05-24T11:25:18.874Z,16.08
2023-05-24T11:29:53.877Z,15.59
2023-05-24T11:34:12.036Z,15.50
2023-05-24T11:38:30.594Z,15.52
2023-05-24T11:42:48.373Z,15.67
2023-05-24T11:47:08.753Z,15.88
2023-05-24T11:51:35.437Z,16.25
2023-05-24T11:55:56.319Z,16.52
2023-05-24T12:00:25.045Z,16.35
2023-05-24T12:04:43.868Z,15.53
2023-05-24T12:09:01.867Z,15.19
2023-05-24T12:13:26.198Z,15.52
2023-05-24T12:17:44.456Z,15.50
2023-05-24T12:22:07.834Z,15.34
2023-05-24T12:26:27.450Z,16.08
2023-05-24T12:30:45.974Z,17.00
2023-05-24T12:35:04.880Z,16.80
2023-05-24T12:39:32.032Z,15.62
2023-05-24T12:43:53.007Z,14.97
2023-05-24T12:48:12.342Z,14.88
2023-05-24T12:52:29.952Z,15.19
2023-05-24T12:56:48.856Z,15.19
2023-05-24T13:01:07.655Z,15.55
2023-05-24T13:05:27.766Z,15.50
2023-05-24T13:09:47.189Z,15.84
2023-05-24T13:14:05.637Z,16.38
2023-05-24T13:18:23.981Z,17.82
2023-05-24T13:22:42.498Z,18.10
2023-05-24T13:27:00.283Z,17.56
2023-05-24T13:31:18.538Z,17.14
2023-05-24T13:35:37.231Z,16.29
2023-05-24T13:39:55.396Z,15.70
2023-05-24T13:44:16.094Z,15.63
2023-05-24T13:48:33.858Z,16.15
2023-05-24T13:52:51.692Z,16.60
2023-05-24T13:57:09.417Z,16.53
2023-05-24T14:01:29.646Z,17.38
2023-05-24T14:05:48.140Z,17.53
2023-05-24T14:10:07.557Z,16.98
2023-05-24T14:18:47.229Z,16.56
2023-05-24T14:23:05.053Z,16.05
2023-05-24T14:27:23.612Z,16.22
2023-05-24T14:31:44.197Z,16.33
2023-05-24T14:36:02.309Z,16.28
2023-05-24T14:40:20.406Z,16.21
2023-05-24T14:44:37.720Z,16.00
2023-05-24T14:48:55.380Z,15.77
2023-05-24T14:53:13.242Z,15.81
2023-05-24T14:57:31.155Z,16.45
2023-05-24T15:01:50.342Z,17.35
2023-05-24T15:06:08.803Z,16.84
2023-05-24T15:10:27.453Z,16.61
2023-05-24T15:14:45.196Z,16.21
2023-05-24T15:19:03.361Z,16.07
2023-05-24T15:23:21.627Z,15.97
2023-05-24T15:27:39.944Z,15.59
2023-05-24T15:31:59.351Z,15.14
2023-05-24T15:36:18.007Z,14.91
2023-05-24T15:40:35.908Z,14.76
2023-05-24T15:44:54.330Z,14.95
2023-05-24T15:49:12.001Z,14.95
2023-05-24T15:53:29.765Z,14.90
2023-05-24T15:57:47.537Z,14.44
2023-05-24T16:02:09.343Z,14.48
2023-05-24T16:06:27.846Z,14.63
2023-05-24T16:10:45.848Z,14.56
2023-05-24T16:15:05.075Z,14.50
2023-05-24T16:19:23.055Z,14.39
2023-05-24T16:23:41.903Z,14.56
2023-05-24T16:28:00.650Z,14.48
2023-05-24T16:32:19.297Z,14.55
2023-05-24T16:36:37.159Z,14.40
2023-05-24T16:40:55.513Z,14.52
2023-05-24T16:45:13.707Z,14.25
2023-05-24T16:49:31.715Z,14.32
2023-05-24T16:53:50.607Z,14.37
2023-05-24T16:58:08.238Z,14.35
2023-05-24T17:02:28.278Z,14.09
2023-05-24T17:06:48.024Z,13.88
2023-05-24T17:11:06.885Z,13.74
2023-05-24T17:15:25.066Z,13.63
2023-05-24T17:19:42.925Z,13.63
2023-05-24T17:24:01.512Z,13.54
2023-05-24T17:28:20.184Z,13.44
2023-05-24T17:32:38.700Z,13.36
2023-05-24T17:36:56.743Z,13.18
2023-05-24T17:41:14.693Z,13.21
2023-05-24T17:45:34.366Z,13.14
2023-05-24T17:49:52.099Z,13.14
2023-05-24T17:54:10.339Z,12.91
2023-05-24T17:58:31.991Z,13.00
2023-05-24T18:02:50.426Z,12.91
2023-05-24T18:07:12.324Z,12.91
2023-05-24T18:11:30.249Z,12.85
2023-05-24T18:15:50.665Z,12.75
2023-05-24T18:20:08.955Z,12.71
2023-05-24T18:24:27.434Z,12.75
2023-05-24T18:28:45.298Z,12.71
2023-05-24T18:33:08.219Z,12.68
2023-05-24T18:37:28.291Z,12.77
2023-05-24T18:41:47.030Z,12.67
2023-05-24T18:46:05.271Z,12.67
2023-05-24T18:50:23.582Z,12.68
2023-05-24T18:54:42.988Z,12.67
2023-05-24T18:59:00.744Z,12.61
2023-05-24T19:03:20.181Z,12.63
2023-05-24T19:07:40.285Z,12.56
2023-05-24T19:12:00.192Z,12.56
2023-05-24T19:16:18.545Z,12.60
2023-05-24T19:20:37.388Z,12.54
2023-05-24T19:24:56.506Z,12.60
2023-05-24T19:29:14.432Z,12.59
2023-05-24T19:33:33.150Z,12.57
2023-05-24T19:37:53.748Z,12.57
2023-05-24T19:42:12.082Z,12.54
2023-05-24T19:46:30.484Z,12.54
2023-05-24T19:50:51.980Z,12.47
2023-05-24T19:55:11.490Z,12.53
2023-05-24T19:59:30.482Z,12.54
2023-05-24T20:03:49.011Z,12.53
2023-05-24T20:08:06.827Z,12.54
2023-05-24T20:12:25.309Z,12.47
2023-05-24T20:16:43.844Z,12.49
2023-05-24T20:21:02.936Z,12.49
2023-05-24T20:25:22.397Z,12.39
2023-05-24T20:29:40.019Z,12.37
2023-05-24T20:33:57.846Z,12.35
2023-05-24T20:38:15.325Z,12.29
2023-05-24T20:42:33.639Z,12.30
2023-05-24T20:46:51.473Z,12.25
2023-05-24T20:51:09.623Z,12.29
2023-05-24T20:55:28.174Z,12.28
2023-05-24T20:59:45.628Z,12.26
2023-05-24T21:04:04.299Z,12.24
2023-05-24T21:08:21.924Z,12.19
2023-05-24T21:12:39.541Z,12.12
2023-05-24T21:16:57.287Z,12.12
2023-05-24T21:21:14.820Z,12.11
2023-05-24T21:25:33.555Z,12.06
2023-05-24T21:29:51.475Z,12.09
2023-05-24T21:34:09.032Z,12.09
2023-05-24T21:38:26.824Z,12.11
2023-05-24T21:42:44.719Z,12.04
2023-05-24T21:47:04.689Z,12.06
2023-05-24T21:51:22.349Z,12.12
2023-05-24T21:55:39.863Z,12.09
2023-05-24T21:59:57.070Z,12.06
2023-05-24T22:04:15.253Z,12.06
2023-05-24T22:08:32.992Z,12.09
2023-05-24T22:12:52.684Z,12.06
2023-05-24T22:17:10.281Z,11.97
2023-05-24T22:21:33.633Z,11.97
2023-05-24T22:25:52.614Z,12.01
2023-05-24T22:30:11.941Z,11.95
2023-05-24T22:34:30.206Z,11.92
2023-05-24T22:38:47.768Z,11.87
2023-05-24T22:43:06.992Z,11.87
2023-05-24T22:47:24.759Z,11.84
2023-05-24T22:51:44.994Z,11.84
2023-05-24T22:56:02.553Z,11.84
2023-05-24T23:00:21.716Z,11.79
2023-05-24T23:04:40.180Z,11.84
2023-05-24T23:09:02.748Z,11.79
2023-05-24T23:13:21.565Z,11.75
2023-05-24T23:17:39.342Z,11.68
2023-05-24T23:21:57.690Z,11.63
2023-05-24T23:26:16.528Z,11.59
2023-05-24T23:30:34.045Z,11.57
2023-05-24T23:34:52.292Z,11.63
2023-05-24T23:39:12.753Z,11.57
2023-05-24T23:43:32.628Z,11.59
2023-05-24T23:47:50.817Z,11.56
2023-05-24T23:52:09.038Z,11.54
2023-05-24T23:56:26.787Z,11.56
