createdAt,value
2022-11-23T00:01:02.861Z,7.1
2022-11-23T00:05:08.596Z,7.0
2022-11-23T00:10:07.960Z,7.1
2022-11-23T00:15:07.647Z,7.4
2022-11-23T00:20:08.361Z,7.4
2022-11-23T00:25:08.179Z,7.4
2022-11-23T00:30:07.895Z,7.5
2022-11-23T00:35:08.593Z,7.5
2022-11-23T00:40:08.350Z,7.4
2022-11-23T00:45:08.069Z,7.5
2022-11-23T00:50:07.752Z,7.5
2022-11-23T00:55:08.437Z,7.5
2022-11-23T01:00:08.149Z,7.4
2022-11-23T01:05:08.443Z,7.5
2022-11-23T01:10:08.161Z,7.5
2022-11-23T01:15:07.868Z,7.4
2022-11-23T01:20:08.592Z,7.4
2022-11-23T01:25:08.324Z,7.4
2022-11-23T01:30:08.055Z,7.5
2022-11-23T01:35:07.818Z,7.5
2022-11-23T01:40:08.556Z,7.5
2022-11-23T01:45:08.251Z,7.5
2022-11-23T01:50:07.979Z,7.4
2022-11-23T01:55:08.756Z,7.4
2022-11-23T02:00:08.518Z,7.4
2022-11-23T02:05:08.244Z,7.4
2022-11-23T02:10:07.997Z,7.4
2022-11-23T02:15:07.715Z,7.4
2022-11-23T02:20:08.468Z,7.4
2022-11-23T02:25:08.156Z,7.4
2022-11-23T02:30:07.852Z,7.5
2022-11-23T02:35:08.588Z,7.5
2022-11-23T02:40:08.304Z,7.9
2022-11-23T02:45:07.983Z,7.9
2022-11-23T02:50:07.669Z,8.1
2022-11-23T02:55:08.389Z,8.1
2022-11-23T03:00:08.115Z,8.3
2022-11-23T03:05:07.793Z,8.3
2022-11-23T03:10:08.539Z,8.3
2022-11-23T03:15:08.265Z,8.3
2022-11-23T03:20:07.962Z,8.3
2022-11-23T03:25:07.702Z,8.3
2022-11-23T03:30:08.435Z,8.5
2022-11-23T03:35:08.165Z,8.5
2022-11-23T03:40:07.878Z,8.5
2022-11-23T03:45:08.682Z,8.5
2022-11-23T03:50:08.400Z,8.5
2022-11-23T03:55:08.101Z,8.5
2022-11-23T04:00:07.806Z,8.5
2022-11-23T04:05:08.564Z,8.5
2022-11-23T04:10:08.310Z,8.5
2022-11-23T04:15:08.010Z,8.5
2022-11-23T04:20:07.749Z,8.5
2022-11-23T04:25:08.437Z,8.5
2022-11-23T04:30:08.168Z,8.5
2022-11-23T04:35:07.861Z,8.5
2022-11-23T04:40:08.570Z,8.5
2022-11-23T04:45:08.296Z,8.5
2022-11-23T04:50:08.043Z,8.5
2022-11-23T04:55:07.775Z,8.5
2022-11-23T05:00:08.517Z,8.5
2022-11-23T05:05:02.274Z,8.5
2022-11-23T05:10:02.022Z,8.3
2022-11-23T05:15:01.816Z,8.1
2022-11-23T05:20:02.599Z,8.1
2022-11-23T05:25:02.381Z,8.1
2022-11-23T05:30:02.446Z,8.3
2022-11-23T05:35:02.312Z,8.3
2022-11-23T05:40:02.107Z,8.3
2022-11-23T05:45:01.917Z,8.5
2022-11-23T05:50:02.694Z,8.5
2022-11-23T05:55:02.531Z,8.5
2022-11-23T06:00:02.521Z,8.5
2022-11-23T06:05:02.481Z,8.5
2022-11-23T06:10:02.407Z,8.5
2022-11-23T06:15:02.327Z,8.5
2022-11-23T06:20:02.261Z,8.5
2022-11-23T06:25:02.175Z,8.5
2022-11-23T06:30:02.115Z,8.5
2022-11-23T06:35:02.072Z,8.6
2022-11-23T06:40:02.008Z,8.5
2022-11-23T06:45:01.826Z,8.5
2022-11-23T06:50:02.574Z,8.5
2022-11-23T06:55:02.434Z,8.5
2022-11-23T07:00:02.343Z,8.5
2022-11-23T07:05:02.174Z,8.5
2022-11-23T07:10:06.799Z,8.5
2022-11-23T07:15:02.237Z,8.5
2022-11-23T07:20:02.056Z,8.5
2022-11-23T07:25:01.871Z,8.5
2022-11-23T07:30:02.624Z,8.5
2022-11-23T07:35:02.393Z,8.3
2022-11-23T07:40:02.782Z,8.1
2022-11-23T07:45:01.803Z,8.0
2022-11-23T07:50:02.545Z,8.1
2022-11-23T07:55:02.285Z,8.1
2022-11-23T08:00:02.130Z,8.1
2022-11-23T08:05:01.993Z,8.1
2022-11-23T08:10:01.782Z,8.1
2022-11-23T08:15:02.630Z,8.1
2022-11-23T08:20:02.357Z,8.3
2022-11-23T08:25:02.205Z,8.3
2022-11-23T08:30:02.128Z,8.3
2022-11-23T08:35:02.075Z,8.3
2022-11-23T08:40:02.271Z,8.5
2022-11-23T08:45:02.087Z,8.5
2022-11-23T08:50:02.040Z,8.5
2022-11-23T08:55:01.957Z,8.5
2022-11-23T09:00:01.803Z,8.8
2022-11-23T09:05:02.791Z,8.8
2022-11-23T09:10:02.710Z,9.8
2022-11-23T09:15:02.644Z,9.8
2022-11-23T09:20:02.560Z,9.8
2022-11-23T09:25:02.477Z,9.8
2022-11-23T09:30:02.293Z,10.0
2022-11-23T09:35:02.234Z,10.0
2022-11-23T09:40:02.072Z,10.0
2022-11-23T09:45:01.893Z,10.0
2022-11-23T09:50:02.753Z,10.1
2022-11-23T09:55:02.620Z,10.1
2022-11-23T10:00:02.490Z,10.1
2022-11-23T10:05:02.351Z,10.1
2022-11-23T10:10:12.159Z,10.3
2022-11-23T10:15:01.870Z,10.3
2022-11-23T10:20:02.672Z,10.3
2022-11-23T10:25:02.465Z,10.3
2022-11-23T10:30:02.285Z,10.3
2022-11-23T10:35:02.080Z,10.3
2022-11-23T10:40:01.840Z,10.6
2022-11-23T10:45:02.612Z,10.6
2022-11-23T10:50:02.455Z,10.6
2022-11-23T10:55:02.364Z,10.6
2022-11-23T11:00:02.097Z,11.0
2022-11-23T11:05:01.915Z,11.0
2022-11-23T11:10:02.684Z,10.8
2022-11-23T11:15:11.665Z,10.8
2022-11-23T11:20:12.905Z,10.6
2022-11-23T11:25:02.877Z,10.6
2022-11-23T11:30:02.983Z,10.8
2022-11-23T11:35:01.987Z,10.6
2022-11-23T11:40:01.940Z,10.6
2022-11-23T11:45:01.998Z,10.6
2022-11-23T11:50:01.871Z,10.8
2022-11-23T11:55:02.899Z,10.8
2022-11-23T12:00:02.912Z,10.8
2022-11-23T12:05:02.716Z,10.8
2022-11-23T12:10:12.611Z,10.6
2022-11-23T12:15:11.052Z,10.6
2022-11-23T12:20:02.410Z,10.6
2022-11-23T12:25:02.248Z,10.6
2022-11-23T12:30:02.074Z,10.6
2022-11-23T12:35:11.914Z,10.8
2022-11-23T12:40:02.760Z,10.8
2022-11-23T12:45:02.580Z,10.8
2022-11-23T12:50:02.381Z,10.6
2022-11-23T12:55:02.139Z,10.6
2022-11-23T13:00:01.920Z,10.5
2022-11-23T13:05:01.679Z,10.5
2022-11-23T13:10:02.547Z,10.5
2022-11-23T13:15:02.490Z,10.5
2022-11-23T13:20:02.444Z,10.3
2022-11-23T13:25:02.221Z,10.3
2022-11-23T13:30:01.981Z,10.1
2022-11-23T13:35:01.793Z,10.1
2022-11-23T13:40:02.554Z,10.1
2022-11-23T13:45:12.365Z,10.1
2022-11-23T13:50:02.119Z,10.0
2022-11-23T13:55:07.381Z,10.0
2022-11-23T14:00:02.567Z,9.8
2022-11-23T14:05:02.386Z,9.8
2022-11-23T14:10:08.433Z,9.6
2022-11-23T14:15:01.845Z,9.6
2022-11-23T14:20:02.793Z,9.5
2022-11-23T14:25:12.800Z,9.5
2022-11-23T14:30:02.755Z,9.5
2022-11-23T14:35:02.683Z,9.5
2022-11-23T14:40:02.770Z,9.6
2022-11-23T14:45:02.624Z,9.6
2022-11-23T14:50:02.384Z,9.6
2022-11-23T14:55:02.200Z,9.6
2022-11-23T15:00:04.853Z,9.6
2022-11-23T15:05:02.552Z,9.6
2022-11-23T15:10:02.659Z,9.6
2022-11-23T15:15:02.541Z,9.6
2022-11-23T15:20:02.586Z,9.6
2022-11-23T15:25:02.505Z,9.6
2022-11-23T15:30:02.421Z,9.6
2022-11-23T15:35:02.368Z,9.1
2022-11-23T15:40:02.248Z,9.0
2022-11-23T15:45:02.146Z,7.6
2022-11-23T15:50:02.125Z,7.1
2022-11-23T15:55:05.789Z,6.9
2022-11-23T16:00:01.926Z,6.6
2022-11-23T16:05:02.799Z,6.6
2022-11-23T16:10:02.730Z,6.6
2022-11-23T16:15:02.525Z,6.6
2022-11-23T16:20:02.364Z,6.9
2022-11-23T16:25:12.170Z,6.9
2022-11-23T16:30:03.589Z,6.9
2022-11-23T16:35:02.572Z,6.6
2022-11-23T16:40:02.413Z,6.6
2022-11-23T16:45:02.793Z,6.6
2022-11-23T16:50:02.837Z,6.6
2022-11-23T16:55:02.818Z,6.9
2022-11-23T17:00:02.743Z,6.9
2022-11-23T17:05:03.026Z,6.9
2022-11-23T17:10:02.024Z,6.6
2022-11-23T17:15:01.923Z,6.9
2022-11-23T17:20:04.597Z,6.6
2022-11-23T17:25:02.752Z,6.9
2022-11-23T17:30:02.630Z,6.9
2022-11-23T17:35:02.553Z,7.0
2022-11-23T17:40:02.377Z,7.0
2022-11-23T17:45:02.222Z,6.9
2022-11-23T17:50:02.012Z,7.0
2022-11-23T17:55:01.753Z,6.9
2022-11-23T18:00:03.773Z,6.9
2022-11-23T18:05:01.823Z,6.9
2022-11-23T18:10:02.565Z,7.0
2022-11-23T18:15:02.309Z,7.0
2022-11-23T18:20:02.182Z,7.0
2022-11-23T18:25:01.959Z,6.9
2022-11-23T18:30:01.693Z,6.9
2022-11-23T18:35:02.417Z,7.0
2022-11-23T18:40:02.252Z,6.9
2022-11-23T18:45:01.995Z,6.9
2022-11-23T18:50:06.553Z,6.9
2022-11-23T18:55:02.671Z,6.9
2022-11-23T19:00:02.879Z,6.9
2022-11-23T19:05:02.334Z,6.9
2022-11-23T19:10:02.063Z,7.0
2022-11-23T19:15:01.898Z,7.0
2022-11-23T19:20:02.806Z,6.9
2022-11-23T19:25:02.893Z,6.9
2022-11-23T19:30:02.813Z,7.0
2022-11-23T19:35:02.840Z,7.0
2022-11-23T19:40:02.868Z,6.9
2022-11-23T19:45:02.803Z,6.9
2022-11-23T19:50:02.938Z,7.4
2022-11-23T19:55:01.824Z,7.4
2022-11-23T20:00:02.702Z,7.1
2022-11-23T20:05:02.693Z,7.1
2022-11-23T20:10:02.581Z,7.1
2022-11-23T20:15:02.386Z,7.1
2022-11-23T20:20:02.199Z,7.0
2022-11-23T20:25:01.927Z,7.0
2022-11-23T20:30:01.715Z,7.0
2022-11-23T20:35:02.660Z,7.0
2022-11-23T20:40:02.563Z,6.9
2022-11-23T20:45:02.404Z,6.9
2022-11-23T20:50:02.201Z,6.6
2022-11-23T20:55:01.944Z,6.6
2022-11-23T21:00:01.771Z,6.6
2022-11-23T21:05:02.525Z,6.6
2022-11-23T21:10:02.345Z,6.6
2022-11-23T21:15:02.207Z,6.6
2022-11-23T21:20:02.005Z,6.5
2022-11-23T21:25:01.736Z,6.5
2022-11-23T21:30:02.726Z,6.6
2022-11-23T21:35:02.516Z,6.6
2022-11-23T21:40:02.341Z,6.9
2022-11-23T21:45:02.285Z,6.9
2022-11-23T21:50:02.109Z,7.1
2022-11-23T21:55:02.051Z,7.1
2022-11-23T22:00:01.824Z,7.1
2022-11-23T22:05:15.505Z,7.1
2022-11-23T22:10:08.231Z,7.4
2022-11-23T22:15:07.975Z,7.4
2022-11-23T22:20:07.676Z,7.6
2022-11-23T22:25:08.381Z,7.6
2022-11-23T22:30:08.104Z,7.9
2022-11-23T22:35:07.814Z,7.9
2022-11-23T22:40:08.576Z,7.9
2022-11-23T22:45:08.270Z,7.9
2022-11-23T22:50:07.981Z,7.9
2022-11-23T22:55:07.682Z,7.9
2022-11-23T23:00:08.444Z,7.9
2022-11-23T23:05:08.174Z,7.9
2022-11-23T23:10:07.892Z,7.6
2022-11-23T23:15:08.599Z,7.6
2022-11-23T23:20:08.326Z,7.9
2022-11-23T23:25:08.111Z,7.9
2022-11-23T23:30:07.854Z,7.9
2022-11-23T23:35:08.610Z,7.9
2022-11-23T23:40:08.450Z,7.9
2022-11-23T23:45:08.220Z,7.9
2022-11-23T23:50:07.921Z,7.6
2022-11-23T23:55:08.620Z,7.6
