createdAt,value
2023-05-14T00:00:12.287Z,13.32
2023-05-14T00:01:12.342Z,13.30
2023-05-14T00:02:12.506Z,13.32
2023-05-14T00:03:12.605Z,13.29
2023-05-14T00:04:12.591Z,13.29
2023-05-14T00:05:12.730Z,13.29
2023-05-14T00:06:12.732Z,13.27
2023-05-14T00:07:12.833Z,13.29
2023-05-14T00:08:12.882Z,13.27
2023-05-14T00:09:12.983Z,13.27
2023-05-14T00:10:13.116Z,13.25
2023-05-14T00:11:13.163Z,13.25
2023-05-14T00:12:13.258Z,13.25
2023-05-14T00:13:13.341Z,13.25
2023-05-14T00:14:13.447Z,13.24
2023-05-14T00:15:13.553Z,13.25
2023-05-14T00:16:13.639Z,13.24
2023-05-14T00:17:13.671Z,13.25
2023-05-14T00:18:13.755Z,13.25
2023-05-14T00:19:13.928Z,13.25
2023-05-14T00:20:13.951Z,13.24
2023-05-14T00:21:14.044Z,13.25
2023-05-14T00:22:14.109Z,13.27
2023-05-14T00:23:14.211Z,13.27
2023-05-14T00:24:14.292Z,13.27
2023-05-14T00:25:14.409Z,13.27
2023-05-14T00:26:14.456Z,13.29
2023-05-14T00:27:14.551Z,13.29
2023-05-14T00:28:14.608Z,13.29
2023-05-14T00:29:14.707Z,13.30
2023-05-14T00:30:14.774Z,13.30
2023-05-14T00:31:14.884Z,13.32
2023-05-14T00:32:14.924Z,13.32
2023-05-14T00:33:15.019Z,13.30
2023-05-14T00:34:15.118Z,13.32
2023-05-14T00:35:15.237Z,13.33
2023-05-14T00:36:15.297Z,13.33
2023-05-14T00:37:15.380Z,13.33
2023-05-14T00:38:15.463Z,13.33
2023-05-14T00:39:15.555Z,13.36
2023-05-14T00:40:15.685Z,13.36
2023-05-14T00:41:15.747Z,13.33
2023-05-14T00:42:15.841Z,13.33
2023-05-14T00:43:15.922Z,13.33
2023-05-14T00:44:15.964Z,13.33
2023-05-14T00:45:16.087Z,13.32
2023-05-14T00:46:16.193Z,13.32
2023-05-14T00:47:16.205Z,13.30
2023-05-14T00:48:16.289Z,13.29
2023-05-14T00:49:16.426Z,13.30
2023-05-14T00:50:16.509Z,13.29
2023-05-14T00:51:16.573Z,13.27
2023-05-14T00:52:16.682Z,13.27
2023-05-14T00:53:16.751Z,13.29
2023-05-14T00:54:16.863Z,13.25
2023-05-14T00:55:16.977Z,13.25
2023-05-14T00:56:17.028Z,13.27
2023-05-14T00:57:17.119Z,13.25
2023-05-14T00:58:17.181Z,13.27
2023-05-14T00:59:17.284Z,13.24
2023-05-14T01:00:17.422Z,13.27
2023-05-14T01:01:17.494Z,13.25
2023-05-14T01:02:17.529Z,13.25
2023-05-14T01:03:17.701Z,13.25
2023-05-14T01:04:17.719Z,13.27
2023-05-14T01:05:17.866Z,13.27
2023-05-14T01:06:17.864Z,13.27
2023-05-14T01:07:17.969Z,13.29
2023-05-14T01:08:18.045Z,13.29
2023-05-14T01:09:18.135Z,13.27
2023-05-14T01:10:18.270Z,13.27
2023-05-14T01:11:18.312Z,13.24
2023-05-14T01:12:18.395Z,13.25
2023-05-14T01:13:18.531Z,13.22
2023-05-14T01:14:18.532Z,13.24
2023-05-14T01:15:18.667Z,13.22
2023-05-14T01:16:18.761Z,13.21
2023-05-14T01:17:18.790Z,13.22
2023-05-14T01:18:18.872Z,13.21
2023-05-14T01:19:18.974Z,13.21
2023-05-14T01:20:19.056Z,13.21
2023-05-14T01:21:19.119Z,13.20
2023-05-14T01:22:19.227Z,13.21
2023-05-14T01:23:19.317Z,13.20
2023-05-14T01:24:19.404Z,13.20
2023-05-14T01:25:19.529Z,13.21
2023-05-14T01:26:19.558Z,13.20
2023-05-14T01:27:19.667Z,13.18
2023-05-14T01:28:19.778Z,13.20
2023-05-14T01:29:19.815Z,13.20
2023-05-14T01:30:19.905Z,13.20
2023-05-14T01:31:19.988Z,13.21
2023-05-14T01:32:20.068Z,13.21
2023-05-14T01:33:20.136Z,13.21
2023-05-14T01:34:20.216Z,13.20
2023-05-14T01:35:20.361Z,13.21
2023-05-14T01:36:20.375Z,13.22
2023-05-14T01:37:20.464Z,13.22
2023-05-14T01:38:20.548Z,13.22
2023-05-14T01:39:20.633Z,13.22
2023-05-14T01:40:20.861Z,13.24
2023-05-14T01:41:20.830Z,13.22
2023-05-14T01:42:20.918Z,13.22
2023-05-14T01:43:21.049Z,13.24
2023-05-14T01:44:21.133Z,13.21
2023-05-14T01:45:21.189Z,13.21
2023-05-14T01:46:21.272Z,13.22
2023-05-14T01:47:21.364Z,13.22
2023-05-14T01:48:21.448Z,13.21
2023-05-14T01:49:21.561Z,13.22
2023-05-14T01:50:21.685Z,13.22
2023-05-14T01:51:21.692Z,13.21
2023-05-14T01:52:21.785Z,13.21
2023-05-14T01:53:21.874Z,13.22
2023-05-14T01:54:21.981Z,13.21
2023-05-14T01:55:22.078Z,13.21
2023-05-14T01:56:22.111Z,13.21
2023-05-14T01:57:22.215Z,13.21
2023-05-14T01:58:22.308Z,13.21
2023-05-14T01:59:22.396Z,13.21
2023-05-14T02:00:22.776Z,13.20
2023-05-14T02:01:22.629Z,13.18
2023-05-14T02:02:22.673Z,13.18
2023-05-14T02:03:22.768Z,13.17
2023-05-14T02:04:22.945Z,13.17
2023-05-14T02:05:22.982Z,13.18
2023-05-14T02:06:22.987Z,13.18
2023-05-14T02:07:23.080Z,13.17
2023-05-14T02:08:23.164Z,13.18
2023-05-14T02:09:23.241Z,13.15
2023-05-14T02:10:23.627Z,13.17
2023-05-14T02:11:23.404Z,13.17
2023-05-14T02:12:23.501Z,13.18
2023-05-14T02:13:23.598Z,13.17
2023-05-14T02:14:23.680Z,13.17
2023-05-14T02:15:23.790Z,13.17
2023-05-14T02:16:23.901Z,13.18
2023-05-14T02:17:23.912Z,13.18
2023-05-14T02:18:23.982Z,13.18
2023-05-14T02:19:24.066Z,13.18
2023-05-14T02:20:24.555Z,13.18
2023-05-14T02:21:24.258Z,13.17
2023-05-14T02:22:24.343Z,13.17
2023-05-14T02:23:34.139Z,13.18
2023-05-14T02:24:24.486Z,13.20
2023-05-14T02:25:24.610Z,13.17
2023-05-14T02:26:24.675Z,13.17
2023-05-14T02:27:24.725Z,13.17
2023-05-14T02:28:24.815Z,13.18
2023-05-14T02:29:24.909Z,13.18
2023-05-14T02:30:25.278Z,13.18
2023-05-14T02:31:25.139Z,13.18
2023-05-14T02:32:25.197Z,13.18
2023-05-14T02:33:25.290Z,13.18
2023-05-14T02:34:25.312Z,13.20
2023-05-14T02:35:25.438Z,13.20
2023-05-14T02:36:25.476Z,13.21
2023-05-14T02:37:25.550Z,13.18
2023-05-14T02:38:25.655Z,13.21
2023-05-14T02:39:25.719Z,13.20
2023-05-14T02:40:26.043Z,13.21
2023-05-14T02:41:25.911Z,13.21
2023-05-14T02:42:25.954Z,13.21
2023-05-14T02:43:26.050Z,13.21
2023-05-14T02:44:26.140Z,13.21
2023-05-14T02:45:26.261Z,13.22
2023-05-14T02:46:26.457Z,13.21
2023-05-14T02:47:26.436Z,13.20
2023-05-14T02:48:26.480Z,13.21
2023-05-14T02:49:26.564Z,13.21
2023-05-14T02:50:26.741Z,13.21
2023-05-14T02:51:26.735Z,13.20
2023-05-14T02:52:26.825Z,13.22
2023-05-14T02:53:26.920Z,13.21
2023-05-14T02:54:27.005Z,13.20
2023-05-14T02:55:27.116Z,13.18
2023-05-14T02:56:27.169Z,13.20
2023-05-14T02:57:27.267Z,13.20
2023-05-14T02:58:28.308Z,13.20
2023-05-14T02:59:27.429Z,13.18
2023-05-14T03:00:27.517Z,13.18
2023-05-14T03:01:27.630Z,13.18
2023-05-14T03:02:27.699Z,13.18
2023-05-14T03:03:27.739Z,13.18
2023-05-14T03:04:27.795Z,13.17
2023-05-14T03:05:27.917Z,13.18
2023-05-14T03:06:27.971Z,13.18
2023-05-14T03:07:28.073Z,13.18
2023-05-14T03:08:28.128Z,13.20
2023-05-14T03:09:28.247Z,13.18
2023-05-14T03:10:28.320Z,13.18
2023-05-14T03:11:28.372Z,13.18
2023-05-14T03:12:28.463Z,13.17
2023-05-14T03:13:28.561Z,13.17
2023-05-14T03:14:28.633Z,13.17
2023-05-14T03:15:28.754Z,13.17
2023-05-14T03:16:28.852Z,13.17
2023-05-14T03:17:28.979Z,13.15
2023-05-14T03:18:28.961Z,13.15
2023-05-14T03:19:29.059Z,13.15
2023-05-14T03:20:29.159Z,13.14
2023-05-14T03:21:29.220Z,13.14
2023-05-14T03:22:29.317Z,13.14
2023-05-14T03:23:29.409Z,13.15
2023-05-14T03:24:29.525Z,13.14
2023-05-14T03:25:29.641Z,13.14
2023-05-14T03:26:29.685Z,13.14
2023-05-14T03:27:29.792Z,13.15
2023-05-14T03:28:29.872Z,13.14
2023-05-14T03:29:29.996Z,13.14
2023-05-14T03:30:30.100Z,13.15
2023-05-14T03:31:30.101Z,13.15
2023-05-14T03:32:30.246Z,13.14
2023-05-14T03:33:30.260Z,13.14
2023-05-14T03:34:30.360Z,13.12
2023-05-14T03:35:30.471Z,13.14
2023-05-14T03:36:30.523Z,13.14
2023-05-14T03:37:30.576Z,13.12
2023-05-14T03:38:30.678Z,13.11
2023-05-14T03:39:30.732Z,13.12
2023-05-14T03:40:30.865Z,13.12
2023-05-14T03:41:30.925Z,13.12
2023-05-14T03:42:30.983Z,13.11
2023-05-14T03:43:31.059Z,13.11
2023-05-14T03:44:31.157Z,13.11
2023-05-14T03:45:31.273Z,13.11
2023-05-14T03:46:31.322Z,13.12
2023-05-14T03:47:31.448Z,13.12
2023-05-14T03:48:31.549Z,13.14
2023-05-14T03:49:31.592Z,13.11
2023-05-14T03:50:31.693Z,13.12
2023-05-14T03:51:31.743Z,13.14
2023-05-14T03:52:31.854Z,13.14
2023-05-14T03:53:31.903Z,13.15
2023-05-14T03:54:32.008Z,13.14
2023-05-14T03:55:32.075Z,13.14
2023-05-14T03:56:32.136Z,13.15
2023-05-14T03:57:32.184Z,13.14
2023-05-14T03:58:32.285Z,13.15
2023-05-14T03:59:32.338Z,13.14
2023-05-14T04:00:32.457Z,13.15
2023-05-14T04:01:32.506Z,13.15
2023-05-14T04:02:32.653Z,13.15
2023-05-14T04:03:32.871Z,13.17
2023-05-14T04:04:32.777Z,13.15
2023-05-14T04:05:32.859Z,13.17
2023-05-14T04:06:32.912Z,13.17
2023-05-14T04:07:33.005Z,13.17
2023-05-14T04:08:33.106Z,13.15
2023-05-14T04:09:33.188Z,13.17
2023-05-14T04:10:33.310Z,13.17
2023-05-14T04:11:33.360Z,13.15
2023-05-14T04:12:33.459Z,13.15
2023-05-14T04:13:33.559Z,13.15
2023-05-14T04:14:33.657Z,13.15
2023-05-14T04:15:33.748Z,13.17
2023-05-14T04:16:33.853Z,13.17
2023-05-14T04:17:35.092Z,13.15
2023-05-14T04:18:34.041Z,13.14
2023-05-14T04:19:34.049Z,13.14
2023-05-14T04:20:34.181Z,13.15
2023-05-14T04:21:34.227Z,13.15
2023-05-14T04:22:34.325Z,13.15
2023-05-14T04:23:34.425Z,13.14
2023-05-14T04:24:34.511Z,13.15
2023-05-14T04:25:34.614Z,13.15
2023-05-14T04:26:34.676Z,13.15
2023-05-14T04:27:34.749Z,13.14
2023-05-14T04:28:34.852Z,13.17
2023-05-14T04:29:34.941Z,13.14
2023-05-14T04:30:35.048Z,13.17
2023-05-14T04:31:35.156Z,13.15
2023-05-14T04:32:35.230Z,13.15
2023-05-14T04:33:35.275Z,13.17
2023-05-14T04:34:35.368Z,13.17
2023-05-14T04:35:35.490Z,13.17
2023-05-14T04:36:35.534Z,13.17
2023-05-14T04:37:35.620Z,13.17
2023-05-14T04:38:35.721Z,13.18
2023-05-14T04:39:35.765Z,13.18
2023-05-14T04:40:35.874Z,13.18
2023-05-14T04:41:35.974Z,13.20
2023-05-14T04:42:36.009Z,13.18
2023-05-14T04:43:36.060Z,13.20
2023-05-14T04:44:36.170Z,13.21
2023-05-14T04:45:36.276Z,13.22
2023-05-14T04:46:36.351Z,13.22
2023-05-14T04:47:36.415Z,13.21
2023-05-14T04:48:36.499Z,13.21
2023-05-14T04:49:36.582Z,13.21
2023-05-14T04:50:36.721Z,13.21
2023-05-14T04:51:36.756Z,13.22
2023-05-14T04:52:36.847Z,13.21
2023-05-14T04:53:36.946Z,13.22
2023-05-14T04:54:37.104Z,13.22
2023-05-14T04:55:37.119Z,13.22
2023-05-14T04:56:37.176Z,13.22
2023-05-14T04:57:37.268Z,13.22
2023-05-14T04:58:37.374Z,13.24
2023-05-14T04:59:37.435Z,13.22
2023-05-14T05:00:37.553Z,13.22
2023-05-14T05:01:37.683Z,13.24
2023-05-14T05:02:37.720Z,13.24
2023-05-14T05:03:37.826Z,13.25
2023-05-14T05:04:37.846Z,13.24
2023-05-14T05:05:37.966Z,13.25
2023-05-14T05:06:38.026Z,13.25
2023-05-14T05:07:38.114Z,13.24
2023-05-14T05:08:38.211Z,13.24
2023-05-14T05:09:38.292Z,13.25
2023-05-14T05:10:38.454Z,13.24
2023-05-14T05:11:38.444Z,13.25
2023-05-14T05:12:38.543Z,13.25
2023-05-14T05:13:38.592Z,13.25
2023-05-14T05:14:38.724Z,13.27
2023-05-14T05:15:38.913Z,13.25
2023-05-14T05:16:38.883Z,13.25
2023-05-14T05:17:38.994Z,13.27
2023-05-14T05:18:39.136Z,13.27
2023-05-14T05:19:43.888Z,13.29
2023-05-14T05:20:39.233Z,13.29
2023-05-14T05:21:39.276Z,13.29
2023-05-14T05:22:39.363Z,13.27
2023-05-14T05:23:39.427Z,13.30
2023-05-14T05:24:39.509Z,13.29
2023-05-14T05:25:39.610Z,13.29
2023-05-14T05:26:39.670Z,13.29
2023-05-14T05:27:39.725Z,13.27
2023-05-14T05:28:39.822Z,13.27
2023-05-14T05:29:39.877Z,13.27
2023-05-14T05:30:40.019Z,13.27
2023-05-14T05:31:40.100Z,13.29
2023-05-14T05:32:40.173Z,13.27
2023-05-14T05:33:40.223Z,13.25
2023-05-14T05:34:40.300Z,13.25
2023-05-14T05:35:40.419Z,13.25
2023-05-14T05:36:40.475Z,13.27
2023-05-14T05:37:40.568Z,13.24
2023-05-14T05:38:40.674Z,13.24
2023-05-14T05:39:40.745Z,13.25
2023-05-14T05:40:40.835Z,13.25
2023-05-14T05:41:40.882Z,13.25
2023-05-14T05:42:40.982Z,13.25
2023-05-14T05:43:41.055Z,13.24
2023-05-14T05:44:41.163Z,13.24
2023-05-14T05:45:41.251Z,13.25
2023-05-14T05:46:41.399Z,13.25
2023-05-14T05:47:41.483Z,13.25
2023-05-14T05:48:41.501Z,13.25
2023-05-14T05:49:41.584Z,13.25
2023-05-14T05:50:41.710Z,13.25
2023-05-14T05:51:41.747Z,13.24
2023-05-14T05:52:41.847Z,13.24
2023-05-14T05:53:41.945Z,13.25
2023-05-14T05:54:42.037Z,13.24
2023-05-14T05:55:42.146Z,13.24
2023-05-14T05:56:42.201Z,13.24
2023-05-14T05:57:42.295Z,13.22
2023-05-14T05:58:42.385Z,13.24
2023-05-14T05:59:42.478Z,13.24
2023-05-14T06:00:42.574Z,13.22
2023-05-14T06:01:42.672Z,13.22
2023-05-14T06:02:42.921Z,13.24
2023-05-14T06:03:42.820Z,13.22
2023-05-14T06:04:42.918Z,13.21
2023-05-14T06:05:43.073Z,13.22
2023-05-14T06:06:43.101Z,13.22
2023-05-14T06:07:43.147Z,13.22
2023-05-14T06:08:43.271Z,13.21
2023-05-14T06:09:43.308Z,13.21
2023-05-14T06:10:43.473Z,13.22
2023-05-14T06:11:43.512Z,13.22
2023-05-14T06:12:43.547Z,13.22
2023-05-14T06:13:43.623Z,13.22
2023-05-14T06:14:43.722Z,13.22
2023-05-14T06:15:43.833Z,13.22
2023-05-14T06:16:43.926Z,13.25
2023-05-14T06:17:44.008Z,13.25
2023-05-14T06:18:44.057Z,13.25
2023-05-14T06:19:44.104Z,13.27
2023-05-14T06:20:44.256Z,13.25
2023-05-14T06:21:44.311Z,13.27
2023-05-14T06:22:44.395Z,13.27
2023-05-14T06:23:44.492Z,13.27
2023-05-14T06:24:44.590Z,13.29
2023-05-14T06:25:44.708Z,13.29
2023-05-14T06:26:44.789Z,13.27
2023-05-14T06:27:44.837Z,13.29
2023-05-14T06:28:44.936Z,13.29
2023-05-14T06:29:45.028Z,13.29
2023-05-14T06:30:45.147Z,13.29
2023-05-14T06:31:45.245Z,13.29
2023-05-14T06:32:45.309Z,13.29
2023-05-14T06:33:45.332Z,13.29
2023-05-14T06:34:45.433Z,13.27
2023-05-14T06:35:45.537Z,13.29
2023-05-14T06:36:45.625Z,13.29
2023-05-14T06:37:45.709Z,13.27
2023-05-14T06:38:45.805Z,13.27
2023-05-14T06:39:45.882Z,13.25
2023-05-14T06:40:46.007Z,13.25
2023-05-14T06:41:46.050Z,13.29
2023-05-14T06:42:46.144Z,13.27
2023-05-14T06:43:46.232Z,13.27
2023-05-14T06:44:46.311Z,13.29
2023-05-14T06:45:46.415Z,13.29
2023-05-14T06:46:46.474Z,13.29
2023-05-14T06:47:46.615Z,13.29
2023-05-14T06:48:46.681Z,13.30
2023-05-14T06:49:46.708Z,13.29
2023-05-14T06:50:46.834Z,13.30
2023-05-14T06:51:46.873Z,13.30
2023-05-14T06:52:46.998Z,13.32
2023-05-14T06:53:47.044Z,13.30
2023-05-14T06:54:47.133Z,13.30
2023-05-14T06:55:47.241Z,13.29
2023-05-14T06:56:47.337Z,13.30
2023-05-14T06:57:47.367Z,13.30
2023-05-14T06:58:47.464Z,13.29
2023-05-14T06:59:47.558Z,13.29
2023-05-14T07:00:47.674Z,13.30
2023-05-14T07:01:47.799Z,13.29
2023-05-14T07:02:47.873Z,13.30
2023-05-14T07:03:47.886Z,13.32
2023-05-14T07:04:48.134Z,13.30
2023-05-14T07:05:48.089Z,13.30
2023-05-14T07:06:48.181Z,13.32
2023-05-14T07:07:48.242Z,13.30
2023-05-14T07:08:48.348Z,13.30
2023-05-14T07:09:48.401Z,13.30
2023-05-14T07:10:48.524Z,13.30
2023-05-14T07:11:48.570Z,13.29
2023-05-14T07:12:48.669Z,13.29
2023-05-14T07:13:48.760Z,13.30
2023-05-14T07:14:48.871Z,13.29
2023-05-14T07:15:48.945Z,13.27
2023-05-14T07:16:49.077Z,13.27
2023-05-14T07:17:49.114Z,13.27
2023-05-14T07:18:49.182Z,13.25
2023-05-14T07:19:49.205Z,13.24
2023-05-14T07:20:49.281Z,13.24
2023-05-14T07:21:49.327Z,13.24
2023-05-14T07:22:49.428Z,13.22
2023-05-14T07:23:49.465Z,13.22
2023-05-14T07:24:49.559Z,13.22
2023-05-14T07:25:49.678Z,13.22
2023-05-14T07:26:49.735Z,13.22
2023-05-14T07:27:49.838Z,13.21
2023-05-14T07:28:49.937Z,13.22
2023-05-14T07:29:50.019Z,13.21
2023-05-14T07:30:50.147Z,13.21
2023-05-14T07:31:50.240Z,13.21
2023-05-14T07:32:50.329Z,13.21
2023-05-14T07:33:50.371Z,13.18
2023-05-14T07:34:50.455Z,13.18
2023-05-14T07:35:50.553Z,13.18
2023-05-14T07:36:50.645Z,13.17
2023-05-14T07:37:50.728Z,13.15
2023-05-14T07:38:50.827Z,13.15
2023-05-14T07:39:50.908Z,13.14
2023-05-14T07:40:51.014Z,13.14
2023-05-14T07:41:51.065Z,13.14
2023-05-14T07:42:51.167Z,13.14
2023-05-14T07:43:51.250Z,13.15
2023-05-14T07:44:51.353Z,13.15
2023-05-14T07:45:51.473Z,13.15
2023-05-14T07:46:51.573Z,13.15
2023-05-14T07:47:51.818Z,13.15
2023-05-14T07:48:51.698Z,13.15
2023-05-14T07:49:51.800Z,13.17
2023-05-14T07:50:51.974Z,13.18
2023-05-14T07:51:51.999Z,13.17
2023-05-14T07:52:52.053Z,13.18
2023-05-14T07:53:52.148Z,13.18
2023-05-14T07:54:52.269Z,13.20
2023-05-14T07:55:52.427Z,13.18
2023-05-14T07:56:52.475Z,13.20
2023-05-14T07:57:52.546Z,13.20
2023-05-14T07:58:52.635Z,13.20
2023-05-14T07:59:52.726Z,13.22
2023-05-14T08:00:52.831Z,13.21
2023-05-14T08:01:52.977Z,13.22
2023-05-14T08:02:53.191Z,13.21
2023-05-14T08:03:53.146Z,13.22
2023-05-14T08:04:53.133Z,13.22
2023-05-14T08:05:53.249Z,13.24
2023-05-14T08:06:53.286Z,13.25
2023-05-14T08:07:53.397Z,13.25
2023-05-14T08:08:53.427Z,13.25
2023-05-14T08:09:53.512Z,13.25
2023-05-14T08:10:53.654Z,13.25
2023-05-14T08:11:53.693Z,13.25
2023-05-14T08:12:53.750Z,13.25
2023-05-14T08:13:53.851Z,13.27
2023-05-14T08:14:53.940Z,13.29
2023-05-14T08:15:54.059Z,13.27
2023-05-14T08:16:54.159Z,13.30
2023-05-14T08:17:54.231Z,13.29
2023-05-14T08:18:54.314Z,13.30
2023-05-14T08:19:54.384Z,13.30
2023-05-14T08:20:54.501Z,13.29
2023-05-14T08:21:54.551Z,13.30
2023-05-14T08:22:54.641Z,13.30
2023-05-14T08:23:54.758Z,13.30
2023-05-14T08:24:54.806Z,13.30
2023-05-14T08:25:54.921Z,13.30
2023-05-14T08:26:54.963Z,13.32
2023-05-14T08:27:55.068Z,13.30
2023-05-14T08:28:55.150Z,13.32
2023-05-14T08:29:55.232Z,13.33
2023-05-14T08:30:55.395Z,13.30
2023-05-14T08:31:55.395Z,13.32
2023-05-14T08:32:55.482Z,13.33
2023-05-14T08:33:55.538Z,13.33
2023-05-14T08:34:55.623Z,13.33
2023-05-14T08:35:55.752Z,13.32
2023-05-14T08:36:55.835Z,13.36
2023-05-14T08:37:55.913Z,13.32
2023-05-14T08:38:55.949Z,13.33
2023-05-14T08:39:56.050Z,13.33
2023-05-14T08:40:56.163Z,13.36
2023-05-14T08:41:56.243Z,13.33
2023-05-14T08:42:56.278Z,13.33
2023-05-14T08:43:56.385Z,13.33
2023-05-14T08:44:56.458Z,13.33
2023-05-14T08:45:56.568Z,13.33
2023-05-14T08:46:56.621Z,13.32
2023-05-14T08:47:56.787Z,13.32
2023-05-14T08:48:56.821Z,13.33
2023-05-14T08:49:56.860Z,13.33
2023-05-14T08:50:56.967Z,13.33
2023-05-14T08:51:57.069Z,13.33
2023-05-14T08:52:57.251Z,13.33
2023-05-14T08:53:57.193Z,13.36
2023-05-14T08:54:57.310Z,13.36
2023-05-14T08:55:57.397Z,13.36
2023-05-14T08:56:57.450Z,13.37
2023-05-14T08:57:57.548Z,13.37
2023-05-14T08:58:57.634Z,13.37
2023-05-14T08:59:57.744Z,13.38
2023-05-14T09:00:57.865Z,13.37
2023-05-14T09:01:57.971Z,13.38
2023-05-14T09:02:58.000Z,13.40
2023-05-14T09:03:58.098Z,13.40
2023-05-14T09:04:58.142Z,13.40
2023-05-14T09:06:00.096Z,13.41
2023-05-14T09:06:58.297Z,13.41
2023-05-14T09:07:58.403Z,13.41
2023-05-14T09:08:58.484Z,13.41
2023-05-14T09:09:58.571Z,13.43
2023-05-14T09:10:58.706Z,13.41
2023-05-14T09:11:58.787Z,13.43
2023-05-14T09:12:58.820Z,13.41
2023-05-14T09:13:58.918Z,13.41
2023-05-14T09:14:59.030Z,13.43
2023-05-14T09:15:59.152Z,13.43
2023-05-14T09:16:59.184Z,13.43
2023-05-14T09:17:59.295Z,13.41
2023-05-14T09:18:59.375Z,13.41
2023-05-14T09:19:59.446Z,13.43
2023-05-14T09:20:59.554Z,13.43
2023-05-14T09:21:59.625Z,13.41
2023-05-14T09:22:59.698Z,13.43
2023-05-14T09:23:59.768Z,13.41
2023-05-14T09:24:59.849Z,13.41
2023-05-14T09:25:59.973Z,13.44
2023-05-14T09:27:00.022Z,13.44
2023-05-14T09:28:00.179Z,13.44
2023-05-14T09:29:00.187Z,13.44
2023-05-14T09:30:00.317Z,13.43
2023-05-14T09:31:00.383Z,13.46
2023-05-14T09:32:00.517Z,13.44
2023-05-14T09:33:00.583Z,13.44
2023-05-14T09:34:00.678Z,13.44
2023-05-14T09:35:00.690Z,13.44
2023-05-14T09:36:00.761Z,13.46
2023-05-14T09:37:00.811Z,13.44
2023-05-14T09:38:00.928Z,13.44
2023-05-14T09:39:00.972Z,13.47
2023-05-14T09:40:01.073Z,13.49
2023-05-14T09:41:01.190Z,13.51
2023-05-14T09:42:01.245Z,13.51
2023-05-14T09:43:01.341Z,13.54
2023-05-14T09:44:01.444Z,13.55
2023-05-14T09:45:01.496Z,13.56
2023-05-14T09:46:01.608Z,13.56
2023-05-14T09:47:01.679Z,13.58
2023-05-14T09:48:01.876Z,13.59
2023-05-14T09:49:01.848Z,13.58
2023-05-14T09:50:01.977Z,13.58
2023-05-14T09:51:04.077Z,13.59
2023-05-14T09:52:02.149Z,13.58
2023-05-14T09:53:02.196Z,13.58
2023-05-14T09:54:02.302Z,13.56
2023-05-14T09:55:02.356Z,13.56
2023-05-14T09:56:02.458Z,13.56
2023-05-14T09:57:02.510Z,13.52
2023-05-14T09:58:02.608Z,13.52
2023-05-14T09:59:02.688Z,13.51
2023-05-14T10:00:02.778Z,13.51
2023-05-14T10:01:02.983Z,13.49
2023-05-14T10:02:02.980Z,13.49
2023-05-14T10:03:03.054Z,13.49
2023-05-14T10:04:03.215Z,13.47
2023-05-14T10:05:03.223Z,13.47
2023-05-14T10:06:03.353Z,13.44
2023-05-14T10:07:03.368Z,13.44
2023-05-14T10:08:03.476Z,13.44
2023-05-14T10:09:03.526Z,13.43
2023-05-14T10:10:03.689Z,13.43
2023-05-14T10:11:03.724Z,13.44
2023-05-14T10:12:03.773Z,13.43
2023-05-14T10:13:03.890Z,13.46
2023-05-14T10:14:03.984Z,13.43
2023-05-14T10:15:04.044Z,13.44
2023-05-14T10:16:04.149Z,13.44
2023-05-14T10:17:04.215Z,13.44
2023-05-14T10:18:04.311Z,13.46
2023-05-14T10:19:04.409Z,13.46
2023-05-14T10:20:04.407Z,13.44
2023-05-14T10:21:04.483Z,13.44
2023-05-14T10:22:04.562Z,13.44
2023-05-14T10:23:04.596Z,13.46
2023-05-14T10:24:04.666Z,13.44
2023-05-14T10:25:04.830Z,13.44
2023-05-14T10:26:04.904Z,13.46
2023-05-14T10:27:05.016Z,13.46
2023-05-14T10:28:05.053Z,13.46
2023-05-14T10:29:05.165Z,13.46
2023-05-14T10:30:05.184Z,13.44
2023-05-14T10:31:05.273Z,13.46
2023-05-14T10:32:05.323Z,13.46
2023-05-14T10:33:05.548Z,13.46
2023-05-14T10:34:05.526Z,13.47
2023-05-14T10:35:05.550Z,13.49
2023-05-14T10:36:05.755Z,13.47
2023-05-14T10:37:05.734Z,13.49
2023-05-14T10:38:05.840Z,13.49
2023-05-14T10:39:05.931Z,13.49
2023-05-14T10:40:06.068Z,13.49
2023-05-14T10:41:06.128Z,13.49
2023-05-14T10:42:06.234Z,13.49
2023-05-14T10:43:06.317Z,13.49
2023-05-14T10:44:06.349Z,13.51
2023-05-14T10:45:06.425Z,13.51
2023-05-14T10:46:06.603Z,13.49
2023-05-14T10:47:06.640Z,13.51
2023-05-14T10:48:06.744Z,13.51
2023-05-14T10:49:06.714Z,13.52
2023-05-14T10:50:06.863Z,13.52
2023-05-14T10:51:06.973Z,13.51
2023-05-14T10:52:07.009Z,13.52
2023-05-14T10:53:07.148Z,13.52
2023-05-14T10:54:07.167Z,13.51
2023-05-14T10:55:07.247Z,13.52
2023-05-14T10:56:07.347Z,13.52
2023-05-14T10:57:07.397Z,13.52
2023-05-14T10:58:07.508Z,13.51
2023-05-14T10:59:07.574Z,13.51
2023-05-14T11:00:07.655Z,13.52
2023-05-14T11:01:07.737Z,13.54
2023-05-14T11:02:07.839Z,13.52
2023-05-14T11:03:07.992Z,13.54
2023-05-14T11:04:08.178Z,13.55
2023-05-14T11:05:08.057Z,13.55
2023-05-14T11:06:08.193Z,13.55
2023-05-14T11:07:08.224Z,13.56
2023-05-14T11:08:08.352Z,13.59
2023-05-14T11:09:08.410Z,13.59
2023-05-14T11:10:08.525Z,13.61
2023-05-14T11:11:08.630Z,13.61
2023-05-14T11:12:08.758Z,13.65
2023-05-14T11:13:08.740Z,13.65
2023-05-14T11:14:10.167Z,13.67
2023-05-14T11:15:08.924Z,13.70
2023-05-14T11:16:21.905Z,13.71
2023-05-14T11:17:09.127Z,13.71
2023-05-14T11:18:09.175Z,13.73
2023-05-14T11:19:09.247Z,13.76
2023-05-14T11:20:09.315Z,13.77
2023-05-14T11:21:09.418Z,13.79
2023-05-14T11:22:09.528Z,13.79
2023-05-14T11:23:09.527Z,13.79
2023-05-14T11:24:09.665Z,13.79
2023-05-14T11:25:09.711Z,13.79
2023-05-14T11:26:09.916Z,13.81
2023-05-14T11:27:09.891Z,13.80
2023-05-14T11:28:09.991Z,13.80
2023-05-14T11:29:10.091Z,13.81
2023-05-14T11:30:10.201Z,13.80
2023-05-14T11:31:10.275Z,13.80
2023-05-14T11:32:10.504Z,13.79
2023-05-14T11:33:10.457Z,13.79
2023-05-14T11:34:10.513Z,13.77
2023-05-14T11:35:10.555Z,13.79
2023-05-14T11:36:10.747Z,13.76
2023-05-14T11:37:10.768Z,13.77
2023-05-14T11:38:10.833Z,13.77
2023-05-14T11:39:10.948Z,13.76
2023-05-14T11:40:11.018Z,13.77
2023-05-14T11:41:11.085Z,13.77
2023-05-14T11:42:11.150Z,13.76
2023-05-14T11:43:11.245Z,13.76
2023-05-14T11:44:11.353Z,13.76
2023-05-14T11:45:11.437Z,13.77
2023-05-14T11:46:11.583Z,13.76
2023-05-14T11:47:11.608Z,13.76
2023-05-14T11:48:11.718Z,13.77
2023-05-14T11:49:11.763Z,13.77
2023-05-14T11:50:11.796Z,13.76
2023-05-14T11:51:11.876Z,13.76
2023-05-14T11:52:12.016Z,13.77
2023-05-14T11:53:12.031Z,13.79
2023-05-14T11:54:12.214Z,13.79
2023-05-14T11:55:12.212Z,13.79
2023-05-14T11:56:12.317Z,13.77
2023-05-14T11:57:12.366Z,13.77
2023-05-14T11:58:12.472Z,13.79
2023-05-14T11:59:12.553Z,13.80
2023-05-14T12:00:12.740Z,13.80
2023-05-14T12:01:12.781Z,13.79
2023-05-14T12:02:12.908Z,13.80
2023-05-14T12:03:12.962Z,13.79
2023-05-14T12:04:13.102Z,13.79
2023-05-14T12:05:13.090Z,13.77
2023-05-14T12:06:13.175Z,13.74
2023-05-14T12:07:13.246Z,13.77
2023-05-14T12:08:13.486Z,13.77
2023-05-14T12:09:13.449Z,13.76
2023-05-14T12:10:13.566Z,13.76
2023-05-14T12:11:13.590Z,13.74
2023-05-14T12:12:13.623Z,13.73
2023-05-14T12:13:13.744Z,13.73
2023-05-14T12:14:13.812Z,13.71
2023-05-14T12:15:14.082Z,13.71
2023-05-14T12:16:13.998Z,13.69
2023-05-14T12:17:14.070Z,13.70
2023-05-14T12:18:24.209Z,13.70
2023-05-14T12:19:14.248Z,13.67
2023-05-14T12:20:14.308Z,13.67
2023-05-14T12:21:14.422Z,13.65
2023-05-14T12:22:14.476Z,13.65
2023-05-14T12:23:14.582Z,13.65
2023-05-14T12:24:14.638Z,13.63
2023-05-14T12:25:14.750Z,13.63
2023-05-14T12:26:14.813Z,13.63
2023-05-14T12:27:14.871Z,13.63
2023-05-14T12:28:14.962Z,13.63
2023-05-14T12:29:15.099Z,13.62
2023-05-14T12:31:15.399Z,13.61
2023-05-14T12:32:15.318Z,13.59
2023-05-14T12:33:15.456Z,13.59
2023-05-14T12:34:15.444Z,13.59
2023-05-14T12:35:15.573Z,13.59
2023-05-14T12:36:21.800Z,13.58
2023-05-14T12:37:15.788Z,13.58
2023-05-14T12:38:15.810Z,13.56
2023-05-14T12:39:15.917Z,13.56
2023-05-14T12:40:15.979Z,13.56
2023-05-14T12:41:16.061Z,13.56
2023-05-14T12:42:16.172Z,13.56
2023-05-14T12:43:16.298Z,13.58
2023-05-14T12:44:16.352Z,13.56
2023-05-14T12:45:16.359Z,13.56
2023-05-14T12:46:16.430Z,13.56
2023-05-14T12:47:16.532Z,13.56
2023-05-14T12:48:16.575Z,13.56
2023-05-14T12:49:16.701Z,13.58
2023-05-14T12:50:16.756Z,13.58
2023-05-14T12:51:16.882Z,13.58
2023-05-14T12:52:26.084Z,13.59
2023-05-14T12:53:17.033Z,13.61
2023-05-14T12:54:17.061Z,13.59