createdAt,value
2022-11-01T00:02:00.375Z,23.10
2022-11-01T00:04:29.920Z,15.63
2022-11-01T00:06:58.330Z,14.00
2022-11-01T00:09:26.485Z,19.25
2022-11-01T00:11:54.742Z,15.38
2022-11-01T00:14:22.950Z,15.85
2022-11-01T00:16:51.155Z,16.55
2022-11-01T00:19:19.610Z,14.10
2022-11-01T00:21:49.112Z,15.57
2022-11-01T00:24:17.314Z,18.52
2022-11-01T00:26:45.618Z,16.67
2022-11-01T00:29:14.640Z,18.13
2022-11-01T00:31:42.749Z,15.52
2022-11-01T00:34:11.097Z,18.23
2022-11-01T00:36:39.144Z,17.85
2022-11-01T00:39:08.674Z,17.55
2022-11-01T00:41:36.768Z,16.05
2022-11-01T00:44:05.221Z,16.08
2022-11-01T00:46:33.724Z,17.02
2022-11-01T00:49:02.024Z,13.02
2022-11-01T00:51:30.240Z,19.23
2022-11-01T00:53:58.303Z,12.75
2022-11-01T00:56:28.105Z,12.93
2022-11-01T00:58:56.199Z,16.33
2022-11-01T01:01:24.422Z,13.95
2022-11-01T01:03:52.629Z,16.73
2022-11-01T01:06:20.669Z,14.68
2022-11-01T01:08:48.733Z,14.88
2022-11-01T01:11:16.801Z,19.67
2022-11-01T01:13:46.227Z,19.73
2022-11-01T01:16:14.720Z,18.55
2022-11-01T01:18:42.794Z,17.60
2022-11-01T01:21:11.241Z,19.83
2022-11-01T01:23:39.309Z,18.85
2022-11-01T01:26:08.322Z,19.45
2022-11-01T01:28:41.699Z,17.45
2022-11-01T01:31:14.649Z,15.13
2022-11-01T01:33:43.121Z,13.50
2022-11-01T01:36:11.884Z,14.77
2022-11-01T01:38:40.037Z,18.25
2022-11-01T01:41:25.639Z,17.77
2022-11-01T01:43:53.948Z,17.83
2022-11-01T01:46:23.533Z,19.33
2022-11-01T01:48:58.015Z,14.90
2022-11-01T01:51:28.862Z,15.55
2022-11-01T01:53:59.512Z,18.88
2022-11-01T01:56:32.279Z,20.40
2022-11-01T01:59:03.824Z,19.48
2022-11-01T02:01:35.245Z,16.88
2022-11-01T02:04:04.714Z,16.13
2022-11-01T02:06:34.433Z,15.05
2022-11-01T02:09:05.537Z,21.02
2022-11-01T02:11:33.788Z,13.77
2022-11-01T02:14:02.524Z,15.63
2022-11-01T02:16:56.213Z,15.30
2022-11-01T02:20:02.676Z,15.93
2022-11-01T02:22:46.218Z,12.85
2022-11-01T02:25:31.437Z,15.13
2022-11-01T02:28:20.356Z,14.30
2022-11-01T02:31:00.902Z,16.55
2022-11-01T02:33:34.344Z,16.95
2022-11-01T02:36:07.061Z,17.83
2022-11-01T02:38:40.944Z,18.75
2022-11-01T02:41:14.295Z,20.85
2022-11-01T02:43:50.003Z,22.23
2022-11-01T02:46:37.901Z,24.20
2022-11-01T02:49:09.188Z,21.40
2022-11-01T02:51:38.696Z,17.33
2022-11-01T02:54:07.887Z,17.75
2022-11-01T02:56:36.698Z,19.27
2022-11-01T02:59:05.243Z,14.45
2022-11-01T03:01:36.166Z,14.80
2022-11-01T03:04:05.217Z,17.27
2022-11-01T03:06:38.898Z,16.45
2022-11-01T03:09:10.561Z,14.55
2022-11-01T03:11:47.590Z,14.43
2022-11-01T03:14:25.077Z,15.65
2022-11-01T03:17:00.233Z,16.42
2022-11-01T03:19:38.993Z,17.05
2022-11-01T03:22:13.492Z,22.95
2022-11-01T03:24:47.323Z,19.25
2022-11-01T03:27:21.303Z,17.30
2022-11-01T03:29:57.035Z,18.70
2022-11-01T03:32:31.438Z,19.30
2022-11-01T03:35:02.399Z,16.75
2022-11-01T03:37:33.975Z,19.60
2022-11-01T03:40:05.361Z,19.45
2022-11-01T03:42:34.417Z,23.30
2022-11-01T03:45:08.210Z,14.27
2022-11-01T03:47:36.949Z,18.98
2022-11-01T03:50:19.420Z,20.85
2022-11-01T03:52:48.918Z,19.35
2022-11-01T03:55:21.195Z,21.58
2022-11-01T03:57:49.815Z,19.20
2022-11-01T04:00:19.955Z,21.77
2022-11-01T04:02:48.161Z,30.02
2022-11-01T04:05:16.723Z,26.73
2022-11-01T04:07:45.614Z,20.30
2022-11-01T04:10:15.610Z,20.98
2022-11-01T04:12:46.842Z,23.80
2022-11-01T04:15:33.425Z,20.67
2022-11-01T04:18:24.168Z,24.42
2022-11-01T04:20:53.985Z,23.05
2022-11-01T04:23:22.136Z,20.65
2022-11-01T04:25:51.660Z,26.95
2022-11-01T04:28:19.731Z,18.23
2022-11-01T04:30:48.044Z,25.85
2022-11-01T04:33:16.377Z,31.23
2022-11-01T04:35:44.843Z,22.17
2022-11-01T04:38:14.070Z,25.77
2022-11-01T04:40:43.598Z,27.35
2022-11-01T04:43:13.411Z,27.58
2022-11-01T04:45:42.069Z,26.52
2022-11-01T04:48:13.916Z,28.38
2022-11-01T04:50:42.760Z,22.63
2022-11-01T04:53:11.296Z,32.83
2022-11-01T04:55:39.716Z,21.75
2022-11-01T04:58:08.653Z,23.98
2022-11-01T05:00:38.700Z,21.15
2022-11-01T05:03:08.870Z,25.80
2022-11-01T05:05:37.037Z,24.58
2022-11-01T05:08:06.678Z,22.00
2022-11-01T05:10:35.324Z,21.35
2022-11-01T05:13:04.287Z,21.23
2022-11-01T05:15:32.649Z,27.23
2022-11-01T05:18:02.978Z,22.65
2022-11-01T05:20:31.965Z,16.60
2022-11-01T05:23:01.219Z,16.00
2022-11-01T05:25:33.932Z,19.70
2022-11-01T05:28:07.571Z,15.73
2022-11-01T05:30:36.741Z,21.40
2022-11-01T05:33:07.688Z,20.23
2022-11-01T05:35:37.341Z,19.33
2022-11-01T05:38:06.431Z,21.33
2022-11-01T05:40:34.780Z,18.02
2022-11-01T05:43:03.443Z,15.27
2022-11-01T05:45:31.782Z,18.58
2022-11-01T05:48:03.529Z,19.23
2022-11-01T05:50:33.540Z,19.35
2022-11-01T05:53:08.692Z,17.10
2022-11-01T05:55:37.016Z,18.20
2022-11-01T05:58:05.249Z,17.27
2022-11-01T06:00:34.723Z,16.15
2022-11-01T06:03:04.015Z,17.58
2022-11-01T06:05:34.297Z,20.75
2022-11-01T06:08:03.011Z,14.90
2022-11-01T06:10:31.483Z,13.45
2022-11-01T06:13:00.499Z,12.73
2022-11-01T06:15:28.814Z,19.27
2022-11-01T06:17:58.053Z,14.73
2022-11-01T06:20:26.418Z,18.23
2022-11-01T06:22:55.861Z,17.77
2022-11-01T06:25:24.191Z,23.80
2022-11-01T06:27:52.255Z,18.10
2022-11-01T06:30:20.426Z,15.93
2022-11-01T06:32:48.589Z,22.00
2022-11-01T06:35:16.816Z,18.67
2022-11-01T06:37:46.850Z,15.68
2022-11-01T06:40:16.424Z,18.90
2022-11-01T06:42:46.344Z,17.02
2022-11-01T06:45:16.114Z,15.10
2022-11-01T06:47:48.278Z,17.52
2022-11-01T06:50:17.117Z,19.42
2022-11-01T06:52:45.410Z,16.60
2022-11-01T06:55:13.495Z,15.77
2022-11-01T06:57:43.540Z,16.65
2022-11-01T07:00:12.807Z,21.88
2022-11-01T07:02:41.210Z,14.45
2022-11-01T07:05:09.476Z,20.27
2022-11-01T07:07:37.537Z,18.02
2022-11-01T07:10:06.525Z,14.30
2022-11-01T07:12:34.809Z,14.80
2022-11-01T07:15:04.700Z,13.85
2022-11-01T07:17:32.775Z,13.98
2022-11-01T07:20:01.158Z,15.05
2022-11-01T07:22:29.573Z,13.27
2022-11-01T07:24:57.660Z,16.42
2022-11-01T07:27:26.019Z,12.48
2022-11-01T07:29:54.530Z,14.82
2022-11-01T07:32:24.232Z,24.52
2022-11-01T07:34:52.304Z,12.32
2022-11-01T07:37:20.358Z,12.48
2022-11-01T07:39:48.581Z,14.20
2022-11-01T07:42:16.703Z,10.05
2022-11-01T07:44:45.871Z,17.73
2022-11-01T07:47:14.386Z,15.13
2022-11-01T07:49:44.054Z,16.17
2022-11-01T07:52:12.370Z,16.20
2022-11-01T07:54:40.681Z,15.45
2022-11-01T07:57:09.586Z,15.63
2022-11-01T07:59:38.103Z,16.80
2022-11-01T08:02:08.093Z,15.55
2022-11-01T08:04:36.525Z,16.23
2022-11-01T08:07:06.281Z,13.90
2022-11-01T08:09:34.575Z,14.05
2022-11-01T08:12:02.573Z,15.73
2022-11-01T08:14:30.769Z,18.25
2022-11-01T08:17:01.823Z,12.25
2022-11-01T08:19:30.112Z,14.48
2022-11-01T08:21:59.109Z,15.27
2022-11-01T08:24:28.892Z,16.88
2022-11-01T08:26:56.970Z,17.58
2022-11-01T08:29:24.999Z,12.10
2022-11-01T08:31:53.093Z,15.63
2022-11-01T08:34:21.402Z,17.77
2022-11-01T08:36:49.386Z,16.73
2022-11-01T08:39:17.495Z,17.92
2022-11-01T08:41:51.173Z,15.20
2022-11-01T08:44:20.330Z,10.70
2022-11-01T08:46:48.852Z,10.93
2022-11-01T08:49:16.948Z,14.07
2022-11-01T08:51:45.104Z,15.68
2022-11-01T08:54:13.274Z,12.52
2022-11-01T08:56:41.456Z,14.23
2022-11-01T08:59:11.473Z,11.88
2022-11-01T09:01:40.078Z,11.80
2022-11-01T09:04:08.402Z,11.80
2022-11-01T09:06:36.683Z,13.38
2022-11-01T09:09:05.584Z,13.82
2022-11-01T09:11:33.781Z,14.00
2022-11-01T09:14:01.898Z,9.70
2022-11-01T09:16:32.778Z,12.52
2022-11-01T09:19:01.969Z,14.07
2022-11-01T09:21:31.857Z,17.17
2022-11-01T09:24:00.421Z,14.80
2022-11-01T09:26:29.278Z,13.93
2022-11-01T09:28:58.812Z,13.23
2022-11-01T09:31:28.597Z,14.13
2022-11-01T09:34:00.334Z,8.85
2022-11-01T09:36:29.481Z,9.27
2022-11-01T09:38:59.381Z,12.73
2022-11-01T09:41:35.168Z,12.30
2022-11-01T09:44:05.621Z,12.82
2022-11-01T09:46:39.248Z,13.82
2022-11-01T09:49:09.893Z,11.25
2022-11-01T09:51:39.706Z,14.65
2022-11-01T09:54:08.396Z,14.23
2022-11-01T09:56:43.121Z,19.73
2022-11-01T09:59:21.960Z,15.20
2022-11-01T10:01:59.144Z,13.48
2022-11-01T10:04:48.951Z,9.85
2022-11-01T10:07:24.508Z,13.23
2022-11-01T10:09:58.315Z,12.05
2022-11-01T10:12:38.506Z,10.50
2022-11-01T10:15:31.397Z,12.27
2022-11-01T10:18:08.933Z,12.05
2022-11-01T10:20:41.278Z,10.32
2022-11-01T10:23:12.237Z,11.65
2022-11-01T10:25:43.546Z,14.82
2022-11-01T10:28:20.850Z,14.05
2022-11-01T10:30:54.445Z,9.38
2022-11-01T10:33:28.618Z,10.60
2022-11-01T10:36:02.496Z,12.30
2022-11-01T10:38:59.498Z,9.95
2022-11-01T10:41:30.726Z,9.95
2022-11-01T10:44:02.151Z,10.40
2022-11-01T10:46:36.125Z,11.07
2022-11-01T10:49:07.656Z,8.98
2022-11-01T10:51:37.689Z,8.77
2022-11-01T10:54:12.380Z,10.77
2022-11-01T10:56:44.698Z,9.23
2022-11-01T10:59:18.457Z,6.82
2022-11-01T11:01:47.408Z,7.85
2022-11-01T11:04:17.147Z,7.68
2022-11-01T11:06:46.862Z,8.18
2022-11-01T11:09:23.513Z,7.65
2022-11-01T11:11:52.636Z,8.48
2022-11-01T11:14:21.986Z,7.50
2022-11-01T11:16:53.518Z,9.23
2022-11-01T11:19:32.302Z,8.80
2022-11-01T11:22:06.661Z,7.30
2022-11-01T11:24:37.727Z,12.45
2022-11-01T11:27:12.689Z,9.23
2022-11-01T11:29:48.515Z,11.50
2022-11-01T11:34:54.028Z,11.32
2022-11-01T11:37:25.582Z,9.48
2022-11-01T11:40:17.113Z,7.32
2022-11-01T11:42:46.059Z,10.70
2022-11-01T11:45:19.205Z,6.40
2022-11-01T11:47:48.172Z,9.30
2022-11-01T11:50:32.239Z,9.70
2022-11-01T11:53:06.442Z,10.23
2022-11-01T11:55:41.981Z,7.38
2022-11-01T11:58:23.875Z,9.18
2022-11-01T12:00:54.679Z,10.35
2022-11-01T12:03:23.408Z,7.57
2022-11-01T12:05:57.648Z,7.25
2022-11-01T12:08:36.558Z,11.68
2022-11-01T12:11:05.877Z,8.00
2022-11-01T12:13:37.368Z,7.90
2022-11-01T12:16:16.425Z,7.90
2022-11-01T12:18:54.064Z,9.63
2022-11-01T12:21:28.535Z,12.73
2022-11-01T12:24:06.266Z,9.32
2022-11-01T12:26:37.609Z,9.90
2022-11-01T12:29:17.181Z,7.90
2022-11-01T12:31:46.126Z,9.30
2022-11-01T12:34:20.781Z,9.93
2022-11-01T12:36:55.183Z,10.38
2022-11-01T12:39:44.829Z,14.02
2022-11-01T12:42:20.291Z,6.53
2022-11-01T12:44:52.766Z,12.38
2022-11-01T12:47:26.011Z,9.98
2022-11-01T12:49:58.664Z,9.00
2022-11-01T12:52:32.571Z,10.55
2022-11-01T12:55:07.837Z,9.63
2022-11-01T12:57:37.080Z,10.35
2022-11-01T13:00:07.547Z,6.35
2022-11-01T13:03:12.540Z,8.02
2022-11-01T13:05:49.942Z,5.40
2022-11-01T13:08:27.644Z,7.15
2022-11-01T13:11:05.149Z,7.72
2022-11-01T13:13:38.916Z,6.30
2022-11-01T13:16:14.880Z,6.82
2022-11-01T13:18:52.321Z,7.50
2022-11-01T13:21:29.074Z,6.50
2022-11-01T13:24:02.315Z,6.07
2022-11-01T13:26:36.049Z,11.45
2022-11-01T13:32:02.138Z,6.40
2022-11-01T13:34:40.853Z,9.38
2022-11-01T13:37:18.301Z,5.78
2022-11-01T13:39:59.128Z,8.73
2022-11-01T13:42:36.993Z,7.68
2022-11-01T13:45:31.739Z,10.23
2022-11-01T13:48:14.507Z,8.00
2022-11-01T13:51:01.211Z,10.30
2022-11-01T13:53:33.228Z,12.50
2022-11-01T13:56:05.929Z,5.72
2022-11-01T13:58:36.147Z,10.13
2022-11-01T14:01:30.420Z,7.93
2022-11-01T14:04:35.590Z,22.67
2022-11-01T14:07:17.659Z,11.38
2022-11-01T14:09:47.983Z,9.45
2022-11-01T14:12:34.342Z,6.57
2022-11-01T14:15:24.941Z,10.10
2022-11-01T14:18:07.479Z,18.73
2022-11-01T14:20:53.056Z,22.45
2022-11-01T14:24:01.863Z,14.83
2022-11-01T14:27:19.091Z,10.73
2022-11-01T14:29:51.247Z,12.75
2022-11-01T14:32:23.440Z,9.55
2022-11-01T14:35:07.312Z,7.47
2022-11-01T14:37:40.901Z,7.88
2022-11-01T14:40:22.651Z,12.00
2022-11-01T14:42:51.981Z,7.80
2022-11-01T14:45:37.331Z,8.82
2022-11-01T14:48:16.570Z,7.95
2022-11-01T14:50:51.502Z,9.82
2022-11-01T14:53:25.761Z,7.35
2022-11-01T14:56:07.138Z,8.13
2022-11-01T14:58:35.187Z,9.70
2022-11-01T15:01:10.003Z,7.85
2022-11-01T15:03:39.602Z,6.72
2022-11-01T15:06:22.537Z,7.80
2022-11-01T15:08:50.669Z,13.43
2022-11-01T15:11:19.288Z,5.80
2022-11-01T15:13:47.557Z,8.50
2022-11-01T15:16:18.854Z,6.43
2022-11-01T15:18:52.777Z,5.85
2022-11-01T15:21:27.286Z,10.38
2022-11-01T15:23:59.247Z,10.23
2022-11-01T15:26:32.507Z,9.63
2022-11-01T15:29:02.514Z,7.00
2022-11-01T15:31:31.353Z,9.32
2022-11-01T15:34:06.502Z,8.77
2022-11-01T15:36:36.974Z,7.22
2022-11-01T15:39:17.617Z,6.95
2022-11-01T15:41:46.790Z,8.23
2022-11-01T15:44:21.407Z,9.45
2022-11-01T15:46:51.089Z,10.93
2022-11-01T15:49:26.117Z,10.40
2022-11-01T15:51:57.313Z,9.73
2022-11-01T15:54:39.061Z,11.85
2022-11-01T15:57:15.340Z,8.52
2022-11-01T15:59:51.761Z,10.68
2022-11-01T16:02:25.296Z,8.27
2022-11-01T16:04:55.867Z,6.20
2022-11-01T16:07:25.001Z,8.88
2022-11-01T16:09:55.468Z,10.90
2022-11-01T16:12:27.210Z,8.95
2022-11-01T16:14:58.416Z,9.07
2022-11-01T16:17:33.743Z,6.95
2022-11-01T16:20:05.746Z,8.85
2022-11-01T16:22:46.068Z,9.43
2022-11-01T16:25:20.471Z,9.10
2022-11-01T16:28:29.481Z,8.30
2022-11-01T16:30:58.481Z,8.73
2022-11-01T16:33:30.850Z,12.50
2022-11-01T16:36:01.719Z,9.73
2022-11-01T16:38:43.387Z,8.43
2022-11-01T16:41:24.215Z,8.00
2022-11-01T16:43:55.382Z,8.70
2022-11-01T16:46:25.540Z,10.13
2022-11-01T16:48:55.995Z,8.35
2022-11-01T16:51:28.560Z,9.88
2022-11-01T16:53:57.814Z,8.70
2022-11-01T16:56:37.699Z,9.38
2022-11-01T16:59:08.751Z,8.07
2022-11-01T17:01:37.058Z,10.32
2022-11-01T17:04:05.984Z,10.65
2022-11-01T17:06:39.092Z,6.90
2022-11-01T17:09:14.029Z,7.30
2022-11-01T17:11:46.469Z,10.98
2022-11-01T17:14:18.231Z,9.98
2022-11-01T17:16:47.758Z,9.02
2022-11-01T17:19:22.770Z,10.05
2022-11-01T17:21:54.005Z,7.55
2022-11-01T17:24:25.634Z,11.18
2022-11-01T17:26:56.026Z,9.05
2022-11-01T17:29:24.549Z,9.25
2022-11-01T17:31:52.688Z,7.82
2022-11-01T17:34:20.835Z,8.35
2022-11-01T17:36:51.381Z,7.68
2022-11-01T17:39:21.330Z,7.22
2022-11-01T17:41:54.933Z,8.70
2022-11-01T17:44:23.624Z,11.50
2022-11-01T17:46:51.877Z,6.40
2022-11-01T17:49:21.680Z,7.25
2022-11-01T17:51:54.456Z,8.63
2022-11-01T17:56:54.365Z,7.22
2022-11-01T17:59:22.886Z,10.35
2022-11-01T18:01:51.185Z,8.73
2022-11-01T18:04:19.453Z,8.95
2022-11-01T18:06:47.702Z,9.73
2022-11-01T18:09:22.869Z,11.23
2022-11-01T18:12:01.315Z,8.38
2022-11-01T18:14:47.014Z,6.68
2022-11-01T18:17:33.003Z,7.87
2022-11-01T18:20:10.124Z,8.85
2022-11-01T18:22:50.455Z,6.65
2022-11-01T18:25:27.038Z,8.13
2022-11-01T18:28:00.615Z,5.78
2022-11-01T18:30:29.005Z,8.68
2022-11-01T18:33:03.178Z,4.75
2022-11-01T18:35:35.854Z,8.52
2022-11-01T18:38:17.949Z,9.05
2022-11-01T18:41:07.025Z,4.38
2022-11-01T18:43:39.540Z,8.63
2022-11-01T18:46:24.959Z,5.72
2022-11-01T18:49:00.162Z,10.27
2022-11-01T18:51:31.153Z,7.18
2022-11-01T18:54:12.690Z,5.00
2022-11-01T18:56:41.796Z,9.30
2022-11-01T18:59:15.003Z,6.22
2022-11-01T19:01:43.987Z,8.77
2022-11-01T19:04:17.183Z,7.50
2022-11-01T19:06:45.594Z,7.63
2022-11-01T19:09:21.889Z,8.68
2022-11-01T19:11:55.243Z,6.43
2022-11-01T19:14:24.905Z,5.55
2022-11-01T19:16:54.126Z,6.25
2022-11-01T19:19:22.666Z,6.47
2022-11-01T19:21:50.724Z,5.15
2022-11-01T19:24:31.184Z,7.05
2022-11-01T19:27:00.362Z,4.53
2022-11-01T19:29:35.054Z,7.20
2022-11-01T19:32:05.260Z,7.45
2022-11-01T19:34:38.726Z,5.45
2022-11-01T19:37:20.647Z,5.38
2022-11-01T19:39:48.920Z,5.47
2022-11-01T19:42:26.274Z,5.13
2022-11-01T19:44:59.655Z,7.97
2022-11-01T19:47:38.293Z,7.53
2022-11-01T19:50:21.414Z,8.05
2022-11-01T19:52:52.252Z,6.43
2022-11-01T19:55:38.251Z,7.45
2022-11-01T19:58:28.591Z,7.97
2022-11-01T20:01:10.521Z,5.05
2022-11-01T20:03:42.709Z,6.53
2022-11-01T20:06:16.161Z,7.38
2022-11-01T20:08:45.309Z,6.15
2022-11-01T20:11:13.738Z,6.50
2022-11-01T20:13:41.834Z,9.13
2022-11-01T20:16:11.437Z,7.45
2022-11-01T20:18:39.800Z,4.57
2022-11-01T20:21:08.112Z,9.82
2022-11-01T20:23:36.893Z,7.38
2022-11-01T20:26:05.608Z,6.97
2022-11-01T20:28:33.990Z,10.02
2022-11-01T20:31:02.274Z,6.85
2022-11-01T20:33:32.031Z,8.40
2022-11-01T20:36:00.122Z,5.22
2022-11-01T20:38:28.353Z,5.78
2022-11-01T20:40:56.398Z,6.85
2022-11-01T20:43:25.074Z,7.68
2022-11-01T20:45:53.542Z,11.77
2022-11-01T20:48:21.771Z,7.28
2022-11-01T20:50:51.314Z,10.73
2022-11-01T20:53:19.344Z,9.00
2022-11-01T20:55:47.478Z,10.93
2022-11-01T20:58:16.394Z,6.25
2022-11-01T21:00:44.832Z,10.00
2022-11-01T21:03:15.373Z,9.90
2022-11-01T21:05:44.655Z,10.20
2022-11-01T21:08:22.661Z,9.88
2022-11-01T21:10:55.538Z,6.85
2022-11-01T21:13:30.346Z,7.85
2022-11-01T21:16:00.229Z,8.18
2022-11-01T21:18:41.764Z,11.45
2022-11-01T21:21:28.220Z,10.13
2022-11-01T21:23:58.494Z,8.20
2022-11-01T21:26:30.827Z,7.70
2022-11-01T21:29:03.993Z,9.23
2022-11-01T21:31:33.066Z,10.95
2022-11-01T21:34:04.446Z,8.15
2022-11-01T21:36:37.284Z,14.73
2022-11-01T21:39:15.472Z,8.35
2022-11-01T21:41:46.259Z,7.50
2022-11-01T21:44:28.062Z,12.77
2022-11-01T21:46:58.650Z,11.98
2022-11-01T21:49:29.394Z,10.68
2022-11-01T21:52:00.470Z,11.18
2022-11-01T21:54:31.740Z,10.27
2022-11-01T21:57:00.029Z,7.90
2022-11-01T21:59:28.797Z,9.13
2022-11-01T22:01:58.120Z,5.82
2022-11-01T22:04:28.856Z,9.50
2022-11-01T22:06:57.444Z,7.78
2022-11-01T22:09:25.616Z,9.25
2022-11-01T22:11:55.806Z,7.03
2022-11-01T22:14:23.954Z,8.48
2022-11-01T22:16:52.336Z,10.35
2022-11-01T22:19:20.561Z,8.23
2022-11-01T22:21:48.653Z,10.13
2022-11-01T22:24:16.796Z,8.50
2022-11-01T22:26:45.103Z,7.13
2022-11-01T22:29:14.546Z,8.27
2022-11-01T22:31:43.389Z,8.73
2022-11-01T22:34:11.730Z,5.00
2022-11-01T22:36:42.664Z,5.07
2022-11-01T22:39:17.672Z,12.38
2022-11-01T22:41:48.523Z,6.90
2022-11-01T22:44:19.938Z,9.95
2022-11-01T22:46:55.195Z,5.63
2022-11-01T22:49:29.869Z,7.78
2022-11-01T22:52:00.902Z,5.90
2022-11-01T22:54:38.216Z,6.63
2022-11-01T22:57:15.460Z,7.65
2022-11-01T22:59:46.869Z,15.32
2022-11-01T23:02:27.991Z,8.30
2022-11-01T23:05:04.532Z,10.20
2022-11-01T23:07:36.102Z,6.05
2022-11-01T23:10:06.656Z,9.95
2022-11-01T23:12:54.831Z,9.05
2022-11-01T23:15:37.046Z,7.55
2022-11-01T23:18:16.917Z,8.57
2022-11-01T23:20:46.380Z,7.00
2022-11-01T23:23:19.038Z,5.55
2022-11-01T23:25:48.150Z,6.78
2022-11-01T23:28:16.775Z,6.85
2022-11-01T23:30:48.777Z,5.78
2022-11-01T23:33:19.166Z,12.82
2022-11-01T23:35:52.181Z,6.60
2022-11-01T23:38:24.267Z,9.48
2022-11-01T23:40:55.248Z,5.50
2022-11-01T23:43:26.029Z,6.10
2022-11-01T23:45:55.783Z,7.53
2022-11-01T23:48:24.602Z,6.07
2022-11-01T23:50:54.366Z,5.47
2022-11-01T23:53:30.951Z,7.10
2022-11-01T23:56:01.066Z,7.70
2022-11-01T23:58:32.820Z,5.70
