createdAt,value
2018-10-11T00:00:00.551Z,99.90
2018-10-11T00:01:05.852Z,99.90
2018-10-11T00:02:10.012Z,99.90
2018-10-11T00:03:14.138Z,99.90
2018-10-11T00:04:18.152Z,99.90
2018-10-11T00:05:36.274Z,99.90
2018-10-11T00:06:45.956Z,99.90
2018-10-11T00:07:50.166Z,99.90
2018-10-11T00:08:54.258Z,99.90
2018-10-11T00:09:58.266Z,99.90
2018-10-11T00:11:02.273Z,99.90
2018-10-11T00:12:11.506Z,99.90
2018-10-11T00:13:22.180Z,99.90
2018-10-11T00:14:26.991Z,99.90
2018-10-11T00:15:37.000Z,99.90
2018-10-11T00:16:40.945Z,99.90
2018-10-11T00:17:44.999Z,99.90
2018-10-11T00:18:49.030Z,99.90
2018-10-11T00:19:53.235Z,99.90
2018-10-11T00:20:57.536Z,99.90
2018-10-11T00:22:01.539Z,99.90
2018-10-11T00:23:05.717Z,99.90
2018-10-11T00:24:09.875Z,99.90
2018-10-11T00:25:13.960Z,99.90
2018-10-11T00:26:18.026Z,99.90
2018-10-11T00:27:21.983Z,99.90
2018-10-11T00:28:26.003Z,99.90
2018-10-11T00:29:35.755Z,99.90
2018-10-11T00:30:39.921Z,99.90
2018-10-11T00:31:43.935Z,99.90
2018-10-11T00:32:47.902Z,99.90
2018-10-11T00:33:51.859Z,99.90
2018-10-11T00:34:55.792Z,99.90
2018-10-11T00:35:59.831Z,99.90
2018-10-11T00:37:09.696Z,99.90
2018-10-11T00:38:13.677Z,99.90
2018-10-11T00:39:17.615Z,99.90
2018-10-11T00:40:21.660Z,99.90
2018-10-11T00:41:26.425Z,99.90
2018-10-11T00:42:30.378Z,99.90
2018-10-11T00:43:34.913Z,99.90
2018-10-11T00:44:38.932Z,99.90
2018-10-11T00:45:42.863Z,99.90
2018-10-11T00:46:48.071Z,99.90
2018-10-11T00:47:52.025Z,99.90
2018-10-11T00:48:56.871Z,99.90
2018-10-11T00:50:00.844Z,99.90
2018-10-11T00:51:05.018Z,99.90
2018-10-11T00:52:09.661Z,99.90
2018-10-11T00:53:13.576Z,99.90
2018-10-11T00:54:17.707Z,99.90
2018-10-11T00:55:21.739Z,99.90
2018-10-11T00:56:25.726Z,99.90
2018-10-11T00:57:29.813Z,99.90
2018-10-11T00:58:34.126Z,99.90
2018-10-11T00:59:38.103Z,99.90
2018-10-11T01:00:42.099Z,99.90
2018-10-11T01:01:46.290Z,99.90
2018-10-11T01:02:50.288Z,99.90
2018-10-11T01:03:54.810Z,99.90
2018-10-11T01:04:58.774Z,99.90
2018-10-11T01:06:03.049Z,99.90
2018-10-11T01:07:07.074Z,99.90
2018-10-11T01:08:11.111Z,99.90
2018-10-11T01:09:15.632Z,99.90
2018-10-11T01:10:19.879Z,99.90
2018-10-11T01:11:23.943Z,99.90
2018-10-11T01:12:27.960Z,99.90
2018-10-11T01:13:32.009Z,99.90
2018-10-11T01:14:35.962Z,99.90
2018-10-11T01:15:40.602Z,99.90
2018-10-11T01:16:44.657Z,99.90
2018-10-11T01:17:48.730Z,99.90
2018-10-11T01:18:53.084Z,99.90
2018-10-11T01:19:57.307Z,99.90
2018-10-11T01:21:01.363Z,99.90
2018-10-11T01:22:05.321Z,99.90
2018-10-11T01:23:09.298Z,99.90
2018-10-11T01:24:13.344Z,99.90
2018-10-11T01:25:17.396Z,99.90
2018-10-11T01:26:21.402Z,99.90
2018-10-11T01:27:28.327Z,99.90
2018-10-11T01:28:32.331Z,99.90
2018-10-11T01:31:49.875Z,99.90
2018-10-11T01:32:53.849Z,99.90
2018-10-11T01:33:58.067Z,99.90
2018-10-11T01:35:02.442Z,99.90
2018-10-11T01:36:06.756Z,99.90
2018-10-11T01:37:10.683Z,99.90
2018-10-11T01:38:14.695Z,99.90
2018-10-11T01:39:18.804Z,99.90
2018-10-11T01:40:26.295Z,99.90
2018-10-11T01:41:30.342Z,99.90
2018-10-11T01:42:34.434Z,99.90
2018-10-11T01:43:38.710Z,99.90
2018-10-11T01:44:43.139Z,99.90
2018-10-11T01:45:47.403Z,99.90
2018-10-11T01:46:51.335Z,99.90
2018-10-11T01:47:55.273Z,99.90
2018-10-11T01:48:59.702Z,99.90
2018-10-11T01:50:03.735Z,99.90
2018-10-11T01:51:07.886Z,99.90
2018-10-11T01:52:12.247Z,99.90
2018-10-11T01:53:16.324Z,99.90
2018-10-11T01:54:20.358Z,99.90
2018-10-11T01:55:25.313Z,99.90
2018-10-11T01:56:33.712Z,99.90
2018-10-11T01:57:37.743Z,99.90
2018-10-11T01:58:41.787Z,99.90
2018-10-11T01:59:45.795Z,99.90
2018-10-11T02:00:49.802Z,99.90
2018-10-11T02:01:53.906Z,99.90
2018-10-11T02:02:59.248Z,99.90
2018-10-11T02:04:03.547Z,99.90
2018-10-11T02:05:07.975Z,99.90
2018-10-11T02:06:12.086Z,99.90
2018-10-11T02:07:16.100Z,99.90
2018-10-11T02:08:20.036Z,99.90
2018-10-11T02:09:26.488Z,99.90
2018-10-11T02:10:30.596Z,99.90
2018-10-11T02:11:34.523Z,99.90
2018-10-11T02:12:38.520Z,99.90
2018-10-11T02:13:42.596Z,99.90
2018-10-11T02:14:46.663Z,99.90
2018-10-11T02:15:50.763Z,99.90
2018-10-11T02:16:57.000Z,99.90
2018-10-11T02:18:01.043Z,99.90
2018-10-11T02:19:05.076Z,99.90
2018-10-11T02:20:09.160Z,99.90
2018-10-11T02:21:13.518Z,99.90
2018-10-11T02:22:17.855Z,99.90
2018-10-11T02:23:21.947Z,99.90
2018-10-11T02:24:26.174Z,99.90
2018-10-11T02:25:30.239Z,99.90
2018-10-11T02:26:34.532Z,99.90
2018-10-11T02:27:38.583Z,99.90
2018-10-11T02:28:42.582Z,99.90
2018-10-11T02:29:46.660Z,99.90
2018-10-11T02:30:50.674Z,99.90
2018-10-11T02:31:54.859Z,99.90
2018-10-11T02:32:58.827Z,99.90
2018-10-11T02:34:02.888Z,99.90
2018-10-11T02:35:12.621Z,99.90
2018-10-11T02:36:16.576Z,99.90
2018-10-11T02:37:20.507Z,99.90
2018-10-11T02:38:31.695Z,99.90
2018-10-11T02:39:35.990Z,99.90
2018-10-11T02:40:40.289Z,99.90
2018-10-11T02:41:44.196Z,99.90
2018-10-11T02:42:48.161Z,99.90
2018-10-11T02:43:52.105Z,99.90
2018-10-11T02:44:56.215Z,99.90
2018-10-11T02:46:00.714Z,99.90
2018-10-11T02:47:04.660Z,99.90
2018-10-11T02:48:09.079Z,99.90
2018-10-11T02:49:13.107Z,99.90
2018-10-11T02:50:17.176Z,99.90
2018-10-11T02:51:21.164Z,99.90
2018-10-11T02:52:25.276Z,99.90
2018-10-11T02:53:29.468Z,99.90
2018-10-11T02:54:33.679Z,99.90
2018-10-11T02:55:37.883Z,99.90
2018-10-11T02:56:42.407Z,99.90
2018-10-11T02:57:57.337Z,99.90
2018-10-11T02:59:12.227Z,99.90
2018-10-11T03:00:16.426Z,99.90
2018-10-11T03:01:20.851Z,99.90
2018-10-11T03:02:25.524Z,99.90
2018-10-11T03:03:30.281Z,99.90
2018-10-11T03:04:35.681Z,99.90
2018-10-11T03:05:46.617Z,99.90
2018-10-11T03:06:52.053Z,99.90
2018-10-11T03:07:56.378Z,99.90
2018-10-11T03:09:00.794Z,99.90
2018-10-11T03:10:09.508Z,99.90
2018-10-11T03:11:15.463Z,99.90
2018-10-11T03:12:20.422Z,99.90
2018-10-11T03:13:24.384Z,99.90
2018-10-11T03:14:34.514Z,99.90
2018-10-11T03:15:38.826Z,99.90
2018-10-11T03:16:43.000Z,99.90
2018-10-11T03:17:47.096Z,99.90
2018-10-11T03:18:51.240Z,99.90
2018-10-11T03:19:57.104Z,99.90
2018-10-11T03:21:01.442Z,99.90
2018-10-11T03:22:05.489Z,99.90
2018-10-11T03:23:10.338Z,99.90
2018-10-11T03:24:14.389Z,99.90
2018-10-11T03:25:18.374Z,99.90
2018-10-11T03:26:22.785Z,99.90
2018-10-11T03:27:26.823Z,99.90
2018-10-11T03:28:30.902Z,99.90
2018-10-11T03:29:34.875Z,99.90
2018-10-11T03:30:39.000Z,99.90
2018-10-11T03:31:42.972Z,99.90
2018-10-11T03:32:46.974Z,99.90
2018-10-11T03:33:50.991Z,99.90
2018-10-11T03:34:55.069Z,99.90
2018-10-11T03:35:59.127Z,99.90
2018-10-11T03:37:03.194Z,99.90
2018-10-11T03:38:07.307Z,99.90
2018-10-11T03:39:11.419Z,99.90
2018-10-11T03:40:15.339Z,99.90
2018-10-11T03:41:20.352Z,99.90
2018-10-11T03:42:24.401Z,99.90
2018-10-11T03:43:28.487Z,99.90
2018-10-11T03:44:32.483Z,99.90
2018-10-11T03:45:51.737Z,99.90
2018-10-11T03:48:21.715Z,99.90
2018-10-11T03:49:26.278Z,99.90
2018-10-11T03:50:30.374Z,99.90
2018-10-11T03:51:34.407Z,99.90
2018-10-11T03:52:38.477Z,99.90
2018-10-11T03:53:42.514Z,99.90
2018-10-11T03:54:49.444Z,99.90
2018-10-11T03:55:54.405Z,99.90
2018-10-11T03:56:58.436Z,99.90
2018-10-11T03:58:02.490Z,99.90
2018-10-11T03:59:06.899Z,99.90
2018-10-11T04:00:11.117Z,99.90
2018-10-11T04:01:15.526Z,99.90
2018-10-11T04:02:19.570Z,99.90
2018-10-11T04:03:23.691Z,99.90
2018-10-11T04:04:27.966Z,99.90
2018-10-11T04:05:31.986Z,99.90
2018-10-11T04:06:36.130Z,99.90
2018-10-11T04:07:40.266Z,99.90
2018-10-11T04:08:44.387Z,99.90
2018-10-11T04:09:48.325Z,99.90
2018-10-11T04:10:52.338Z,99.90
2018-10-11T04:11:56.605Z,99.90
2018-10-11T04:13:00.729Z,99.90
2018-10-11T04:14:04.761Z,99.90
2018-10-11T04:15:09.274Z,99.90
2018-10-11T04:16:13.383Z,99.90
2018-10-11T04:17:17.523Z,99.90
2018-10-11T04:18:21.564Z,99.90
2018-10-11T04:19:25.659Z,99.90
2018-10-11T04:20:30.539Z,99.90
2018-10-11T04:21:34.549Z,99.90
2018-10-11T04:22:39.629Z,99.90
2018-10-11T04:23:43.690Z,99.90
2018-10-11T04:24:48.416Z,99.90
2018-10-11T04:25:52.446Z,99.90
2018-10-11T04:26:56.599Z,99.90
2018-10-11T04:31:30.817Z,99.90
2018-10-11T04:32:34.860Z,99.90
2018-10-11T04:33:38.903Z,99.90
2018-10-11T04:34:43.089Z,99.90
2018-10-11T04:35:47.223Z,99.90
2018-10-11T04:36:51.322Z,99.90
2018-10-11T04:37:55.740Z,99.90
2018-10-11T04:38:59.926Z,99.90
2018-10-11T04:40:04.105Z,99.90
2018-10-11T04:41:08.233Z,99.90
2018-10-11T04:42:17.491Z,99.90
2018-10-11T04:43:23.644Z,99.90
2018-10-11T04:44:28.078Z,99.90
2018-10-11T04:45:32.085Z,99.90
2018-10-11T04:46:36.087Z,99.90
2018-10-11T04:47:45.329Z,99.90
2018-10-11T04:48:49.491Z,99.90
2018-10-11T04:49:53.536Z,99.90
2018-10-11T04:50:57.649Z,99.90
2018-10-11T04:52:06.619Z,99.90
2018-10-11T04:53:11.368Z,99.90
2018-10-11T04:54:20.633Z,99.90
2018-10-11T04:55:24.751Z,99.90
2018-10-11T04:56:29.445Z,99.90
2018-10-11T04:57:38.363Z,99.90
2018-10-11T04:58:42.456Z,99.90
2018-10-11T04:59:46.591Z,99.90
2018-10-11T05:00:50.684Z,99.90
2018-10-11T05:01:54.827Z,99.90
2018-10-11T05:02:58.955Z,99.90
2018-10-11T05:04:03.083Z,99.90
2018-10-11T05:05:07.569Z,99.90
2018-10-11T05:06:11.747Z,99.90
2018-10-11T05:07:15.977Z,99.90
2018-10-11T05:08:20.037Z,99.90
2018-10-11T05:09:24.283Z,99.90
2018-10-11T05:10:28.486Z,99.90
2018-10-11T05:11:32.581Z,99.90
2018-10-11T05:12:37.403Z,99.90
2018-10-11T05:13:47.238Z,99.90
2018-10-11T05:14:51.879Z,99.90
2018-10-11T05:15:56.088Z,99.90
2018-10-11T05:17:00.473Z,99.90
2018-10-11T05:18:05.916Z,99.90
2018-10-11T05:19:10.767Z,99.90
2018-10-11T05:20:15.418Z,99.90
2018-10-11T05:21:19.700Z,99.90
2018-10-11T05:22:23.915Z,99.90
2018-10-11T05:23:28.207Z,99.90
2018-10-11T05:24:32.455Z,99.90
2018-10-11T05:25:36.692Z,99.90
2018-10-11T05:26:40.886Z,99.90
2018-10-11T05:27:45.223Z,99.90
2018-10-11T05:28:49.518Z,99.90
2018-10-11T05:29:53.704Z,99.90
2018-10-11T05:30:57.969Z,99.90
2018-10-11T05:32:02.221Z,99.90
2018-10-11T05:33:06.576Z,99.90
2018-10-11T05:34:10.781Z,99.90
2018-10-11T05:35:14.781Z,99.90
2018-10-11T05:36:18.961Z,99.90
2018-10-11T05:37:23.451Z,99.90
2018-10-11T05:38:27.652Z,99.90
2018-10-11T05:39:32.056Z,99.90
2018-10-11T05:40:38.191Z,99.90
2018-10-11T05:41:42.660Z,99.90
2018-10-11T05:42:47.166Z,99.90
2018-10-11T05:43:51.608Z,99.90
2018-10-11T05:45:03.846Z,99.90
2018-10-11T05:46:10.556Z,99.90
2018-10-11T05:47:15.222Z,99.90
2018-10-11T05:48:21.142Z,99.90
2018-10-11T05:49:26.413Z,99.90
2018-10-11T05:50:30.588Z,99.90
2018-10-11T05:51:35.076Z,99.90
2018-10-11T05:52:41.625Z,99.90
2018-10-11T05:53:48.318Z,99.90
2018-10-11T05:54:52.684Z,99.90
2018-10-11T05:55:57.830Z,99.90
2018-10-11T05:57:02.172Z,99.90
2018-10-11T05:58:07.357Z,99.90
2018-10-11T05:59:12.081Z,99.90
2018-10-11T06:00:16.308Z,99.90
2018-10-11T06:01:20.929Z,99.90
2018-10-11T06:02:25.645Z,99.90
2018-10-11T06:03:30.035Z,99.90
2018-10-11T06:04:34.505Z,99.90
2018-10-11T06:05:38.843Z,99.90
2018-10-11T06:06:46.370Z,99.90
2018-10-11T06:07:50.732Z,99.90
2018-10-11T06:08:56.197Z,99.90
2018-10-11T06:10:00.346Z,99.90
2018-10-11T06:11:05.118Z,99.90
2018-10-11T06:12:09.378Z,99.90
2018-10-11T06:13:14.225Z,99.90
2018-10-11T06:14:19.668Z,99.60
2018-10-11T06:15:24.346Z,99.50
2018-10-11T06:16:28.747Z,99.50
2018-10-11T06:17:33.075Z,99.40
2018-10-11T06:18:37.639Z,99.40
2018-10-11T06:19:42.138Z,99.20
2018-10-11T06:20:46.318Z,99.20
2018-10-11T06:21:50.711Z,99.00
2018-10-11T06:22:58.946Z,98.90
2018-10-11T06:24:03.087Z,98.90
2018-10-11T06:25:07.471Z,98.90
2018-10-11T06:26:12.375Z,98.80
2018-10-11T06:27:16.694Z,98.80
2018-10-11T06:28:21.030Z,98.70
2018-10-11T06:29:25.616Z,99.00
2018-10-11T06:30:31.145Z,98.60
2018-10-11T06:31:35.303Z,98.40
2018-10-11T06:32:39.660Z,98.50
2018-10-11T06:33:45.006Z,98.40
2018-10-11T06:34:49.113Z,98.40
2018-10-11T06:35:53.497Z,98.20
2018-10-11T06:36:58.667Z,98.10
2018-10-11T06:38:03.835Z,98.00
2018-10-11T06:39:09.824Z,98.00
2018-10-11T06:40:14.128Z,97.90
2018-10-11T06:41:18.631Z,98.00
2018-10-11T06:42:23.087Z,97.80
2018-10-11T06:43:27.437Z,97.90
2018-10-11T06:44:31.818Z,97.40
2018-10-11T06:45:36.133Z,97.30
2018-10-11T06:46:40.457Z,97.30
2018-10-11T06:47:46.119Z,97.10
2018-10-11T06:48:50.375Z,97.00
2018-10-11T06:49:54.730Z,96.90
2018-10-11T06:50:58.950Z,96.70
2018-10-11T06:52:03.363Z,96.70
2018-10-11T06:53:09.683Z,96.70
2018-10-11T06:54:13.767Z,96.50
2018-10-11T06:55:18.075Z,96.30
2018-10-11T06:56:22.362Z,96.20
2018-10-11T06:57:26.601Z,96.20
2018-10-11T06:58:30.821Z,96.20
2018-10-11T06:59:35.301Z,95.90
2018-10-11T07:00:39.612Z,95.90
2018-10-11T07:01:43.753Z,95.70
2018-10-11T07:02:48.019Z,95.70
2018-10-11T07:03:52.165Z,95.70
2018-10-11T07:04:56.203Z,95.40
2018-10-11T07:06:00.399Z,95.50
2018-10-11T07:07:04.655Z,95.30
2018-10-11T07:08:08.803Z,95.30
2018-10-11T07:09:17.224Z,94.90
2018-10-11T07:10:21.645Z,95.00
2018-10-11T07:11:25.681Z,94.80
2018-10-11T07:12:29.887Z,94.40
2018-10-11T07:13:39.198Z,94.10
2018-10-11T07:14:43.252Z,94.10
2018-10-11T07:15:48.427Z,94.00
2018-10-11T07:16:52.738Z,94.10
2018-10-11T07:17:56.865Z,94.00
2018-10-11T07:19:01.097Z,93.70
2018-10-11T07:20:10.505Z,93.40
2018-10-11T07:21:14.577Z,93.70
2018-10-11T07:22:18.696Z,93.30
2018-10-11T07:23:23.510Z,93.40
2018-10-11T07:24:31.892Z,93.20
2018-10-11T07:25:35.972Z,93.10
2018-10-11T07:26:39.978Z,92.90
2018-10-11T07:27:45.207Z,92.90
2018-10-11T07:28:49.229Z,93.00
2018-10-11T07:29:53.569Z,92.60
2018-10-11T07:30:57.595Z,92.80
2018-10-11T07:32:01.775Z,92.70
2018-10-11T07:33:05.995Z,92.80
2018-10-11T07:34:10.029Z,92.50
2018-10-11T07:35:14.305Z,92.50
2018-10-11T07:36:18.345Z,92.40
2018-10-11T07:37:22.442Z,92.10
2018-10-11T07:38:26.687Z,92.00
2018-10-11T07:39:30.692Z,91.90
2018-10-11T07:40:34.837Z,91.90
2018-10-11T07:41:38.839Z,91.50
2018-10-11T07:42:42.847Z,91.40
2018-10-11T07:43:47.150Z,91.40
2018-10-11T07:44:51.297Z,91.20
2018-10-11T07:45:55.687Z,91.20
2018-10-11T07:46:59.776Z,91.40
2018-10-11T07:48:03.911Z,90.90
2018-10-11T07:49:08.684Z,90.90
2018-10-11T07:50:12.882Z,91.00
2018-10-11T07:51:16.935Z,90.60
2018-10-11T07:52:20.917Z,90.50
2018-10-11T07:53:25.526Z,90.70
2018-10-11T07:54:33.959Z,90.40
2018-10-11T07:55:38.016Z,90.50
2018-10-11T07:56:42.150Z,90.40
2018-10-11T07:57:46.177Z,90.50
2018-10-11T07:58:50.244Z,90.70
2018-10-11T07:59:54.299Z,90.30
2018-10-11T08:00:58.366Z,90.00
2018-10-11T08:02:02.815Z,90.20
2018-10-11T08:03:06.983Z,89.90
2018-10-11T08:04:11.006Z,90.10
2018-10-11T08:05:15.055Z,90.10
2018-10-11T08:06:19.104Z,90.00
2018-10-11T08:07:23.243Z,89.50
2018-10-11T08:08:27.954Z,88.80
2018-10-11T08:09:31.922Z,89.40
2018-10-11T08:10:36.097Z,89.50
2018-10-11T08:11:40.168Z,89.40
2018-10-11T08:12:44.127Z,88.60
2018-10-11T08:13:48.137Z,89.00
2018-10-11T08:14:52.163Z,88.70
2018-10-11T08:15:56.340Z,88.40
2018-10-11T08:17:00.548Z,88.30
2018-10-11T08:18:04.811Z,87.60
2018-10-11T08:19:09.266Z,88.40
2018-10-11T08:20:13.262Z,87.80
2018-10-11T08:21:17.270Z,88.00
2018-10-11T08:22:21.359Z,87.40
2018-10-11T08:23:25.547Z,87.40
2018-10-11T08:24:29.721Z,88.30
2018-10-11T08:25:34.189Z,87.40
2018-10-11T08:26:37.882Z,87.50
2018-10-11T08:27:41.922Z,86.60
2018-10-11T08:28:45.959Z,87.00
2018-10-11T08:29:49.950Z,87.00
2018-10-11T08:30:54.641Z,87.00
2018-10-11T08:32:05.197Z,86.10
2018-10-11T08:33:09.434Z,86.00
2018-10-11T08:34:13.660Z,86.20
2018-10-11T08:35:17.695Z,86.80
2018-10-11T08:36:21.905Z,86.40
2018-10-11T08:37:25.939Z,86.40
2018-10-11T08:38:30.209Z,85.70
2018-10-11T08:39:34.418Z,85.00
2018-10-11T08:40:38.425Z,85.10
2018-10-11T08:41:42.383Z,86.10
2018-10-11T08:42:48.319Z,85.00
2018-10-11T08:43:52.468Z,85.20
2018-10-11T08:44:56.584Z,85.50
2018-10-11T08:46:01.004Z,85.30
2018-10-11T08:47:05.122Z,85.10
2018-10-11T08:48:09.789Z,84.20
2018-10-11T08:49:14.162Z,84.40
2018-10-11T08:50:18.283Z,84.80
2018-10-11T08:51:22.217Z,84.00
2018-10-11T08:52:26.295Z,84.20
2018-10-11T08:53:30.322Z,84.40
2018-10-11T08:54:39.631Z,85.20
2018-10-11T08:55:43.683Z,85.40
2018-10-11T08:56:48.414Z,85.00
2018-10-11T08:57:52.546Z,85.20
2018-10-11T08:58:56.614Z,84.90
2018-10-11T09:00:00.576Z,84.10
2018-10-11T09:01:04.659Z,85.10
2018-10-11T09:02:08.767Z,84.50
2018-10-11T09:03:13.073Z,84.10
2018-10-11T09:04:17.542Z,83.20
2018-10-11T09:05:21.575Z,83.00
2018-10-11T09:06:25.927Z,83.20
2018-10-11T09:07:30.109Z,83.20
2018-10-11T09:08:34.504Z,83.10
2018-10-11T09:09:38.730Z,83.40
2018-10-11T09:10:42.832Z,83.20
2018-10-11T09:11:46.817Z,83.20
2018-10-11T09:12:51.064Z,83.10
2018-10-11T09:13:55.088Z,84.30
2018-10-11T09:15:01.062Z,83.50
2018-10-11T09:16:05.024Z,81.30
2018-10-11T09:17:09.191Z,80.50
2018-10-11T09:18:13.350Z,81.60
2018-10-11T09:19:17.463Z,80.60
2018-10-11T09:20:21.693Z,79.90
2018-10-11T09:21:25.876Z,79.60
2018-10-11T09:22:30.052Z,80.00
2018-10-11T09:23:34.089Z,79.90
2018-10-11T09:24:38.168Z,78.20
2018-10-11T09:25:43.181Z,78.40
2018-10-11T09:26:47.249Z,77.70
2018-10-11T09:27:51.527Z,78.00
2018-10-11T09:28:55.551Z,77.50
2018-10-11T09:29:59.845Z,78.30
2018-10-11T09:31:03.840Z,77.60
2018-10-11T09:32:07.982Z,78.80
2018-10-11T09:33:12.257Z,78.70
2018-10-11T09:34:16.381Z,77.10
2018-10-11T09:35:21.863Z,76.70
2018-10-11T09:36:25.936Z,76.70
2018-10-11T09:37:29.881Z,76.60
2018-10-11T09:38:34.167Z,76.30
2018-10-11T09:39:38.820Z,76.50
2018-10-11T09:40:43.006Z,75.10
2018-10-11T09:41:47.197Z,75.60
2018-10-11T09:42:51.307Z,75.50
2018-10-11T09:43:55.451Z,75.50
2018-10-11T09:44:59.545Z,74.80
2018-10-11T09:46:03.599Z,76.00
2018-10-11T09:47:08.267Z,75.80
2018-10-11T09:48:12.348Z,74.60
2018-10-11T09:49:16.417Z,73.70
2018-10-11T09:50:20.537Z,73.80
2018-10-11T09:51:27.208Z,73.60
2018-10-11T09:52:31.350Z,73.70
2018-10-11T09:53:35.420Z,75.20
2018-10-11T09:54:39.494Z,74.20
2018-10-11T09:55:43.531Z,73.50
2018-10-11T09:57:24.984Z,72.90
2018-10-11T09:58:29.305Z,73.70
2018-10-11T09:59:33.313Z,72.40
2018-10-11T10:00:42.478Z,73.00
2018-10-11T10:01:46.997Z,73.20
2018-10-11T10:02:51.516Z,73.00
2018-10-11T10:03:55.557Z,72.10
2018-10-11T10:05:01.907Z,71.80
2018-10-11T10:06:06.064Z,71.80
2018-10-11T10:07:15.671Z,71.10
2018-10-11T10:08:19.834Z,71.70
2018-10-11T10:09:24.157Z,72.20
2018-10-11T10:10:28.461Z,69.90
2018-10-11T10:11:32.500Z,70.50
2018-10-11T10:12:36.922Z,70.50
2018-10-11T10:13:40.969Z,70.80
2018-10-11T10:14:45.730Z,71.20
2018-10-11T10:15:49.877Z,71.20
2018-10-11T10:16:54.029Z,70.60
2018-10-11T10:17:58.152Z,71.20
2018-10-11T10:19:02.134Z,71.00
2018-10-11T10:20:07.001Z,70.80
2018-10-11T10:21:16.436Z,70.20
2018-10-11T10:22:20.438Z,70.60
2018-10-11T10:23:24.836Z,71.60
2018-10-11T10:24:29.155Z,71.50
2018-10-11T10:25:33.203Z,71.50
2018-10-11T10:26:37.321Z,70.20
2018-10-11T10:27:41.625Z,70.00
2018-10-11T10:28:45.702Z,70.00
2018-10-11T10:29:49.872Z,71.20
2018-10-11T10:30:59.421Z,69.80
2018-10-11T10:32:03.897Z,70.50
2018-10-11T10:33:08.394Z,71.40
2018-10-11T10:34:12.970Z,71.40
2018-10-11T10:35:17.094Z,71.70
2018-10-11T10:36:21.267Z,72.30
2018-10-11T10:37:30.738Z,72.60
2018-10-11T10:38:34.890Z,72.40
2018-10-11T10:39:38.984Z,71.40
2018-10-11T10:40:43.167Z,70.80
2018-10-11T10:41:47.507Z,70.40
2018-10-11T10:42:51.661Z,71.60
2018-10-11T10:44:01.403Z,72.40
2018-10-11T10:45:06.199Z,71.30
2018-10-11T10:46:10.314Z,69.80
2018-10-11T10:47:14.459Z,68.80
2018-10-11T10:48:18.421Z,68.60
2018-10-11T10:49:22.483Z,68.80
2018-10-11T10:50:26.628Z,69.30
2018-10-11T10:51:31.043Z,69.60
2018-10-11T10:52:35.153Z,68.50
2018-10-11T10:53:39.142Z,67.40
2018-10-11T10:54:43.258Z,67.70
2018-10-11T10:55:47.315Z,67.90
2018-10-11T10:56:52.154Z,67.90
2018-10-11T10:57:56.300Z,67.40
2018-10-11T10:59:00.364Z,67.60
2018-10-11T11:00:04.659Z,67.60
2018-10-11T11:01:09.093Z,66.70
2018-10-11T11:02:13.099Z,65.10
2018-10-11T11:03:17.382Z,65.90
2018-10-11T11:04:21.956Z,65.50
2018-10-11T11:05:26.097Z,65.30
2018-10-11T11:06:30.103Z,64.60
2018-10-11T11:07:34.152Z,63.80
2018-10-11T11:08:38.167Z,63.50
2018-10-11T11:09:42.229Z,60.40
2018-10-11T11:10:46.346Z,59.20
2018-10-11T11:11:50.442Z,57.30
2018-10-11T11:12:54.583Z,57.80
2018-10-11T11:13:58.522Z,56.70
2018-10-11T11:15:02.619Z,55.10
2018-10-11T11:16:06.938Z,54.00
2018-10-11T11:17:11.085Z,53.60
2018-10-11T11:18:15.128Z,52.50
2018-10-11T11:19:19.137Z,51.90
2018-10-11T11:20:23.622Z,50.40
2018-10-11T11:21:28.193Z,50.20
2018-10-11T11:22:32.311Z,50.00
2018-10-11T11:23:36.311Z,48.70
2018-10-11T11:24:40.244Z,48.30
2018-10-11T11:25:44.199Z,46.00
2018-10-11T11:26:48.324Z,45.90
2018-10-11T11:27:52.378Z,45.20
2018-10-11T11:28:56.693Z,44.80
2018-10-11T11:30:00.733Z,45.10
2018-10-11T11:31:10.251Z,45.30
2018-10-11T11:32:14.468Z,45.60
2018-10-11T11:33:18.549Z,45.20
2018-10-11T11:34:22.925Z,45.20
2018-10-11T11:35:26.987Z,45.40
2018-10-11T11:36:31.016Z,43.20
2018-10-11T11:37:35.228Z,42.70
2018-10-11T11:38:39.143Z,43.50
2018-10-11T11:39:43.335Z,42.90
2018-10-11T11:40:47.282Z,42.80
2018-10-11T11:41:51.403Z,41.80
2018-10-11T11:42:55.526Z,41.90
2018-10-11T11:43:59.536Z,42.30
2018-10-11T11:45:03.508Z,42.00
2018-10-11T11:46:08.099Z,41.00
2018-10-11T11:47:12.098Z,40.20
2018-10-11T11:48:16.146Z,39.80
2018-10-11T11:49:20.096Z,40.20
2018-10-11T11:50:24.180Z,40.20
2018-10-11T11:51:28.344Z,41.20
2018-10-11T11:52:32.303Z,42.40
2018-10-11T11:53:37.688Z,42.00
2018-10-11T11:54:42.093Z,42.70
2018-10-11T11:55:46.079Z,41.80
2018-10-11T11:56:50.879Z,42.70
2018-10-11T11:57:55.069Z,43.70
2018-10-11T11:58:59.168Z,44.60
2018-10-11T12:00:03.138Z,45.30
2018-10-11T12:01:07.865Z,46.50
2018-10-11T12:02:11.844Z,47.80
2018-10-11T12:03:15.861Z,48.10
2018-10-11T12:04:20.184Z,49.10
2018-10-11T12:05:24.381Z,50.30
2018-10-11T12:06:28.392Z,50.60
2018-10-11T12:07:32.464Z,50.90
2018-10-11T12:08:37.071Z,51.10
2018-10-11T12:09:41.137Z,50.70
2018-10-11T12:10:45.257Z,50.00
2018-10-11T12:11:49.342Z,50.30
2018-10-11T12:12:57.660Z,49.10
2018-10-11T12:14:03.899Z,48.30
2018-10-11T12:15:08.419Z,48.10
2018-10-11T12:16:12.585Z,46.80
2018-10-11T12:17:16.784Z,45.90
2018-10-11T12:18:21.055Z,45.10
2018-10-11T12:19:25.252Z,45.00
2018-10-11T12:20:31.701Z,44.50
2018-10-11T12:21:35.998Z,45.30
2018-10-11T12:22:40.157Z,45.10
2018-10-11T12:23:44.360Z,45.30
2018-10-11T12:24:48.597Z,46.00
2018-10-11T12:25:52.819Z,47.20
2018-10-11T12:26:57.774Z,48.30
2018-10-11T12:28:01.957Z,48.10
2018-10-11T12:29:06.674Z,49.40
2018-10-11T12:30:10.668Z,50.20
2018-10-11T12:31:14.863Z,50.60
2018-10-11T12:32:19.059Z,50.80
2018-10-11T12:33:23.103Z,51.00
2018-10-11T12:34:27.581Z,51.60
2018-10-11T12:35:32.078Z,53.30
2018-10-11T12:36:36.369Z,53.20
2018-10-11T12:37:40.565Z,52.00
2018-10-11T12:38:44.800Z,52.80
2018-10-11T12:39:49.150Z,53.00
2018-10-11T12:40:53.464Z,52.10
2018-10-11T12:41:57.725Z,53.00
2018-10-11T12:43:01.833Z,54.00
2018-10-11T12:44:06.097Z,53.70
2018-10-11T12:45:11.195Z,53.20
2018-10-11T12:46:15.858Z,53.60
2018-10-11T12:47:20.042Z,53.60
2018-10-11T12:48:24.188Z,52.60
2018-10-11T12:49:28.489Z,52.00
2018-10-11T12:50:32.575Z,51.80
2018-10-11T12:51:37.061Z,51.30
2018-10-11T12:52:41.717Z,51.50
2018-10-11T12:53:48.302Z,50.90
2018-10-11T12:54:50.247Z,50.20
2018-10-11T12:55:54.512Z,49.60
2018-10-11T12:56:58.930Z,49.60
2018-10-11T12:58:03.463Z,49.40
2018-10-11T12:59:07.535Z,49.60
2018-10-11T13:00:13.747Z,48.80
2018-10-11T13:01:21.125Z,48.70
2018-10-11T13:02:22.063Z,49.50
2018-10-11T13:03:26.523Z,49.00
2018-10-11T13:04:30.822Z,49.50
2018-10-11T13:05:35.019Z,49.70
2018-10-11T13:06:39.112Z,49.30
2018-10-11T13:07:43.527Z,48.80
2018-10-11T13:08:47.665Z,49.00
2018-10-11T13:09:51.765Z,49.50
2018-10-11T13:10:55.858Z,50.70
2018-10-11T13:12:00.021Z,50.70
2018-10-11T13:13:04.257Z,51.60
2018-10-11T13:14:08.370Z,52.20
2018-10-11T13:15:12.457Z,52.80
2018-10-11T13:16:16.534Z,53.30
2018-10-11T13:17:20.538Z,53.00
2018-10-11T13:18:24.604Z,53.10
2018-10-11T13:19:28.845Z,53.30
2018-10-11T13:20:32.860Z,53.60
2018-10-11T13:21:37.355Z,55.00
2018-10-11T13:22:41.483Z,54.80
2018-10-11T13:23:45.707Z,55.40
2018-10-11T13:24:49.850Z,55.60
2018-10-11T13:25:53.821Z,55.90
2018-10-11T13:26:57.909Z,56.00
2018-10-11T13:28:02.077Z,56.00
2018-10-11T13:29:06.122Z,56.00
2018-10-11T13:30:10.295Z,56.30
2018-10-11T13:31:14.302Z,56.70
2018-10-11T13:32:18.282Z,56.90
2018-10-11T13:33:22.299Z,57.00
2018-10-11T13:34:26.347Z,57.20
2018-10-11T13:35:30.655Z,57.50
2018-10-11T13:36:34.668Z,57.80
2018-10-11T13:37:38.819Z,58.20
2018-10-11T13:38:42.782Z,58.10
2018-10-11T13:39:52.025Z,58.90
2018-10-11T13:40:54.301Z,58.50
2018-10-11T13:41:55.306Z,59.00
2018-10-11T13:43:00.349Z,58.80
2018-10-11T13:44:04.623Z,58.70
2018-10-11T13:45:08.719Z,58.80
2018-10-11T13:46:12.850Z,58.80
2018-10-11T13:47:16.954Z,58.80
2018-10-11T13:48:21.305Z,59.00
2018-10-11T13:49:25.344Z,58.70
2018-10-11T13:50:29.444Z,59.10
2018-10-11T13:51:33.466Z,58.80
2018-10-11T13:52:37.530Z,59.00
2018-10-11T13:53:42.862Z,58.70
2018-10-11T13:54:46.003Z,58.80
2018-10-11T13:55:53.618Z,59.10
2018-10-11T13:56:58.015Z,58.70
2018-10-11T13:57:58.298Z,59.00
2018-10-11T13:59:06.964Z,59.00