createdAt,value
2022-12-25T00:00:12.596Z,99.64
2022-12-25T00:02:43.615Z,99.66
2022-12-25T00:05:12.141Z,99.85
2022-12-25T00:07:40.395Z,99.96
2022-12-25T00:10:11.574Z,100.00
2022-12-25T00:12:40.250Z,100.00
2022-12-25T00:15:09.473Z,100.00
2022-12-25T00:17:37.799Z,100.00
2022-12-25T00:20:07.745Z,100.00
2022-12-25T00:22:36.199Z,100.00
2022-12-25T00:25:05.371Z,100.00
2022-12-25T00:27:37.723Z,100.00
2022-12-25T00:30:07.819Z,100.00
2022-12-25T00:32:37.380Z,100.00
2022-12-25T00:35:06.827Z,100.00
2022-12-25T00:37:35.115Z,100.00
2022-12-25T00:40:03.397Z,100.00
2022-12-25T00:42:31.680Z,100.00
2022-12-25T00:45:01.766Z,100.00
2022-12-25T00:47:31.310Z,100.00
2022-12-25T00:49:59.600Z,100.00
2022-12-25T00:52:27.934Z,100.00
2022-12-25T00:54:56.227Z,100.00
2022-12-25T00:57:24.510Z,100.00
2022-12-25T00:59:52.880Z,100.00
2022-12-25T01:02:25.587Z,100.00
2022-12-25T01:04:56.501Z,100.00
2022-12-25T01:07:26.188Z,100.00
2022-12-25T01:10:12.054Z,100.00
2022-12-25T01:12:43.018Z,100.00
2022-12-25T01:15:13.811Z,100.00
2022-12-25T01:17:44.278Z,100.00
2022-12-25T01:20:14.569Z,100.00
2022-12-25T01:22:43.313Z,100.00
2022-12-25T01:25:13.033Z,100.00
2022-12-25T01:27:43.209Z,99.91
2022-12-25T01:30:13.006Z,100.00
2022-12-25T01:32:41.421Z,100.00
2022-12-25T01:35:12.145Z,100.00
2022-12-25T01:37:40.651Z,100.00
2022-12-25T01:40:10.500Z,99.98
2022-12-25T01:42:39.037Z,100.00
2022-12-25T01:45:39.787Z,100.00
2022-12-25T01:48:14.736Z,100.00
2022-12-25T01:50:49.149Z,100.00
2022-12-25T01:53:17.640Z,100.00
2022-12-25T01:55:48.540Z,100.00
2022-12-25T01:58:17.522Z,100.00
2022-12-25T02:00:46.196Z,100.00
2022-12-25T02:03:14.955Z,100.00
2022-12-25T02:05:47.060Z,100.00
2022-12-25T02:08:18.805Z,100.00
2022-12-25T02:10:47.587Z,100.00
2022-12-25T02:13:19.180Z,100.00
2022-12-25T02:15:56.670Z,100.00
2022-12-25T02:18:36.816Z,100.00
2022-12-25T02:21:37.011Z,100.00
2022-12-25T02:24:36.136Z,100.00
2022-12-25T02:27:19.922Z,100.00
2022-12-25T02:29:59.659Z,100.00
2022-12-25T02:32:32.321Z,100.00
2022-12-25T02:35:04.844Z,100.00
2022-12-25T02:37:40.080Z,100.00
2022-12-25T02:40:17.380Z,100.00
2022-12-25T02:43:13.691Z,100.00
2022-12-25T02:46:06.000Z,100.00
2022-12-25T02:48:56.088Z,100.00
2022-12-25T02:51:46.288Z,100.00
2022-12-25T02:54:51.198Z,100.00
2022-12-25T02:57:45.181Z,100.00
2022-12-25T03:00:33.126Z,100.00
2022-12-25T03:03:26.703Z,100.00
2022-12-25T03:06:17.155Z,100.00
2022-12-25T03:08:49.884Z,100.00
2022-12-25T03:11:32.454Z,100.00
2022-12-25T03:14:18.049Z,100.00
2022-12-25T03:16:53.943Z,100.00
2022-12-25T03:19:45.575Z,100.00
2022-12-25T03:22:36.893Z,100.00
2022-12-25T03:25:23.533Z,100.00
2022-12-25T03:27:55.703Z,100.00
2022-12-25T03:30:45.895Z,100.00
2022-12-25T03:33:44.008Z,100.00
2022-12-25T03:36:15.362Z,100.00
2022-12-25T03:39:10.896Z,100.00
2022-12-25T03:42:12.104Z,100.00
2022-12-25T03:45:20.573Z,100.00
2022-12-25T03:48:08.738Z,100.00
2022-12-25T03:50:57.582Z,100.00
2022-12-25T03:53:52.745Z,100.00
2022-12-25T03:56:40.279Z,100.00
2022-12-25T03:59:34.599Z,100.00
2022-12-25T04:02:20.218Z,100.00
2022-12-25T04:05:06.190Z,100.00
2022-12-25T04:07:51.979Z,100.00
2022-12-25T04:10:39.074Z,100.00
2022-12-25T04:13:25.070Z,100.00
2022-12-25T04:16:11.103Z,100.00
2022-12-25T04:18:57.288Z,100.00
2022-12-25T04:21:43.641Z,100.00
2022-12-25T04:24:30.122Z,100.00
2022-12-25T04:27:17.211Z,100.00
2022-12-25T04:30:02.860Z,100.00
2022-12-25T04:32:49.656Z,100.00
2022-12-25T04:35:35.336Z,100.00
2022-12-25T04:38:03.825Z,100.00
2022-12-25T04:40:32.146Z,100.00
2022-12-25T04:43:01.812Z,100.00
2022-12-25T04:45:30.243Z,100.00
2022-12-25T04:48:01.030Z,100.00
2022-12-25T04:50:29.187Z,100.00
2022-12-25T04:52:57.455Z,100.00
2022-12-25T04:55:25.758Z,100.00
2022-12-25T04:57:54.072Z,100.00
2022-12-25T05:00:23.925Z,100.00
2022-12-25T05:02:52.266Z,100.00
2022-12-25T05:05:20.755Z,100.00
2022-12-25T05:07:49.083Z,100.00
2022-12-25T05:10:17.816Z,100.00
2022-12-25T05:12:46.290Z,100.00
2022-12-25T05:15:14.644Z,100.00
2022-12-25T05:17:44.401Z,100.00
2022-12-25T05:20:13.162Z,100.00
2022-12-25T05:22:43.344Z,100.00
2022-12-25T05:25:11.709Z,100.00
2022-12-25T05:27:39.986Z,100.00
2022-12-25T05:30:10.167Z,100.00
2022-12-25T05:32:38.446Z,100.00
2022-12-25T05:35:09.327Z,100.00
2022-12-25T05:37:38.116Z,100.00
2022-12-25T05:40:09.973Z,100.00
2022-12-25T05:42:38.292Z,100.00
2022-12-25T05:45:08.275Z,100.00
2022-12-25T05:47:36.580Z,100.00
2022-12-25T05:50:07.680Z,100.00
2022-12-25T05:52:36.508Z,100.00
2022-12-25T05:55:05.308Z,100.00
2022-12-25T05:57:34.014Z,100.00
2022-12-25T06:00:02.407Z,100.00
2022-12-25T06:02:40.952Z,100.00
2022-12-25T06:05:11.529Z,100.00
2022-12-25T06:07:39.911Z,100.00
2022-12-25T06:10:09.915Z,100.00
2022-12-25T06:12:38.447Z,99.99
2022-12-25T06:15:08.809Z,100.00
2022-12-25T06:17:37.310Z,100.00
2022-12-25T06:20:07.125Z,99.89
2022-12-25T06:22:37.035Z,100.00
2022-12-25T06:25:05.951Z,99.92
2022-12-25T06:27:34.305Z,100.00
2022-12-25T06:30:02.583Z,100.00
2022-12-25T06:32:30.928Z,99.95
2022-12-25T06:34:59.252Z,99.90
2022-12-25T06:37:27.596Z,99.85
2022-12-25T06:39:57.284Z,100.00
2022-12-25T06:42:25.700Z,100.00
2022-12-25T06:44:54.108Z,100.00
2022-12-25T06:47:22.411Z,100.00
2022-12-25T06:49:50.708Z,100.00
2022-12-25T06:52:19.095Z,100.00
2022-12-25T06:54:48.332Z,100.00
2022-12-25T06:57:18.891Z,100.00
2022-12-25T06:59:52.961Z,100.00
2022-12-25T07:02:24.470Z,100.00
2022-12-25T07:04:53.721Z,100.00
2022-12-25T07:07:23.656Z,100.00
2022-12-25T07:09:52.015Z,100.00
2022-12-25T07:12:24.459Z,100.00
2022-12-25T07:14:56.401Z,100.00
2022-12-25T07:17:25.541Z,100.00
2022-12-25T07:19:54.323Z,100.00
2022-12-25T07:22:22.576Z,100.00
2022-12-25T07:24:50.807Z,100.00
2022-12-25T07:27:19.100Z,100.00
2022-12-25T07:29:48.732Z,100.00
2022-12-25T07:32:17.134Z,100.00
2022-12-25T07:34:45.492Z,100.00
2022-12-25T07:37:14.356Z,100.00
2022-12-25T07:39:42.667Z,99.96
2022-12-25T07:42:10.991Z,100.00
2022-12-25T07:44:39.432Z,100.00
2022-12-25T07:47:09.079Z,100.00
2022-12-25T07:49:37.884Z,100.00
2022-12-25T07:52:06.514Z,100.00
2022-12-25T07:54:34.954Z,100.00
2022-12-25T07:57:04.585Z,100.00
2022-12-25T07:59:32.936Z,100.00
2022-12-25T08:02:01.409Z,100.00
2022-12-25T08:04:31.566Z,100.00
2022-12-25T08:06:59.960Z,100.00
2022-12-25T08:09:28.242Z,100.00
2022-12-25T08:11:56.534Z,100.00
2022-12-25T08:14:24.837Z,100.00
2022-12-25T08:16:53.247Z,100.00
2022-12-25T08:19:21.580Z,100.00
2022-12-25T08:21:51.317Z,100.00
2022-12-25T08:24:19.950Z,100.00
2022-12-25T08:26:48.525Z,100.00
2022-12-25T08:29:17.170Z,100.00
2022-12-25T08:31:46.662Z,100.00
2022-12-25T08:34:15.469Z,100.00
2022-12-25T08:36:43.899Z,100.00
2022-12-25T08:39:13.658Z,100.00
2022-12-25T08:41:42.017Z,100.00
2022-12-25T08:44:14.444Z,100.00
2022-12-25T08:46:42.768Z,100.00
2022-12-25T08:49:11.176Z,100.00
2022-12-25T08:51:39.508Z,100.00
2022-12-25T08:54:07.821Z,100.00
2022-12-25T08:56:37.973Z,100.00
2022-12-25T08:59:06.278Z,100.00
2022-12-25T09:01:34.729Z,100.00
2022-12-25T09:04:03.300Z,100.00
2022-12-25T09:06:31.686Z,100.00
2022-12-25T09:09:00.202Z,100.00
2022-12-25T09:11:28.500Z,100.00
2022-12-25T09:13:58.180Z,100.00
2022-12-25T09:16:26.718Z,100.00
2022-12-25T09:18:58.291Z,100.00
2022-12-25T09:21:26.568Z,100.00
2022-12-25T09:23:54.911Z,100.00
2022-12-25T09:26:23.252Z,100.00
2022-12-25T09:28:52.733Z,100.00
2022-12-25T09:31:23.707Z,100.00
2022-12-25T09:33:52.946Z,100.00
2022-12-25T09:36:23.455Z,100.00
2022-12-25T09:38:52.708Z,100.00
2022-12-25T09:41:29.308Z,100.00
2022-12-25T09:44:03.303Z,100.00
2022-12-25T09:46:41.380Z,100.00
2022-12-25T09:49:21.919Z,100.00
2022-12-25T09:51:56.253Z,100.00
2022-12-25T09:54:38.895Z,100.00
2022-12-25T09:57:11.859Z,100.00
2022-12-25T09:59:41.134Z,100.00
2022-12-25T10:02:59.087Z,100.00
2022-12-25T10:06:05.308Z,100.00
2022-12-25T10:09:04.808Z,100.00
2022-12-25T10:11:56.798Z,100.00
2022-12-25T10:14:32.898Z,100.00
2022-12-25T10:17:21.314Z,100.00
2022-12-25T10:19:58.647Z,100.00
2022-12-25T10:22:35.859Z,100.00
2022-12-25T10:25:07.166Z,100.00
2022-12-25T10:27:40.547Z,100.00
2022-12-25T10:30:16.965Z,100.00
2022-12-25T10:32:48.208Z,100.00
2022-12-25T10:35:19.951Z,100.00
2022-12-25T10:38:04.164Z,100.00
2022-12-25T10:40:45.495Z,100.00
2022-12-25T10:43:18.244Z,100.00
2022-12-25T10:45:48.888Z,100.00
2022-12-25T10:48:25.015Z,100.00
2022-12-25T10:50:53.711Z,100.00
2022-12-25T10:53:25.722Z,100.00
2022-12-25T10:56:00.099Z,100.00
2022-12-25T10:58:29.554Z,100.00
2022-12-25T11:01:02.408Z,100.00
2022-12-25T11:03:35.603Z,100.00
2022-12-25T11:06:04.603Z,100.00
2022-12-25T11:08:34.850Z,100.00
2022-12-25T11:11:06.598Z,100.00
2022-12-25T11:13:40.661Z,100.00
2022-12-25T11:16:15.988Z,100.00
2022-12-25T11:18:52.274Z,100.00
2022-12-25T11:21:25.010Z,100.00
2022-12-25T11:23:59.441Z,100.00
2022-12-25T11:26:29.902Z,100.00
2022-12-25T11:28:59.186Z,100.00
2022-12-25T11:31:37.812Z,100.00
2022-12-25T11:34:15.592Z,100.00
2022-12-25T11:36:47.156Z,100.00
2022-12-25T11:39:26.091Z,100.00
2022-12-25T11:42:02.640Z,100.00
2022-12-25T11:44:44.122Z,100.00
2022-12-25T11:47:20.437Z,100.00
2022-12-25T11:50:00.522Z,100.00
2022-12-25T11:52:36.793Z,100.00
2022-12-25T11:55:12.051Z,100.00
2022-12-25T11:57:41.661Z,100.00
2022-12-25T12:00:14.007Z,100.00
2022-12-25T12:02:47.619Z,100.00
2022-12-25T12:05:22.779Z,100.00
2022-12-25T12:07:59.186Z,100.00
2022-12-25T12:10:38.832Z,100.00
2022-12-25T12:13:36.731Z,100.00
2022-12-25T12:16:05.990Z,100.00
2022-12-25T12:18:35.732Z,100.00
2022-12-25T12:21:10.452Z,100.00
2022-12-25T12:23:52.227Z,100.00
2022-12-25T12:26:23.203Z,100.00
2022-12-25T12:28:53.428Z,100.00
2022-12-25T12:31:22.541Z,100.00
2022-12-25T12:33:56.045Z,100.00
2022-12-25T12:36:36.251Z,100.00
2022-12-25T12:39:06.330Z,100.00
2022-12-25T12:41:47.031Z,100.00
2022-12-25T12:44:17.891Z,100.00
2022-12-25T12:46:58.085Z,100.00
2022-12-25T12:49:28.845Z,100.00
2022-12-25T12:52:25.220Z,100.00
2022-12-25T12:55:00.799Z,100.00
2022-12-25T12:57:32.823Z,100.00
2022-12-25T13:00:08.668Z,100.00
2022-12-25T13:03:13.192Z,100.00
2022-12-25T13:05:48.005Z,100.00
2022-12-25T13:08:34.652Z,100.00
2022-12-25T13:11:19.729Z,100.00
2022-12-25T13:13:51.087Z,100.00
2022-12-25T13:16:29.212Z,100.00
2022-12-25T13:18:58.913Z,100.00
2022-12-25T13:21:30.040Z,100.00
2022-12-25T13:24:02.845Z,100.00
2022-12-25T13:26:32.318Z,100.00
2022-12-25T13:29:01.982Z,100.00
2022-12-25T13:31:32.611Z,100.00
2022-12-25T13:34:05.600Z,100.00
2022-12-25T13:36:40.131Z,100.00
2022-12-25T13:39:16.025Z,100.00
2022-12-25T13:42:04.697Z,100.00
2022-12-25T13:44:44.561Z,100.00
2022-12-25T13:47:31.057Z,100.00
2022-12-25T13:50:01.971Z,100.00
2022-12-25T13:52:35.826Z,100.00
2022-12-25T13:55:14.900Z,100.00
2022-12-25T13:57:47.407Z,100.00
2022-12-25T14:00:22.455Z,100.00
2022-12-25T14:02:51.736Z,100.00
2022-12-25T14:05:37.876Z,100.00
2022-12-25T14:08:17.593Z,100.00
2022-12-25T14:10:50.707Z,100.00
2022-12-25T14:13:21.811Z,100.00
2022-12-25T14:15:51.006Z,100.00
2022-12-25T14:18:22.551Z,100.00
2022-12-25T14:21:01.274Z,100.00
2022-12-25T14:23:41.405Z,100.00
2022-12-25T14:26:17.274Z,100.00
2022-12-25T14:28:49.656Z,100.00
2022-12-25T14:31:18.549Z,100.00
2022-12-25T14:33:47.693Z,100.00
2022-12-25T14:36:16.987Z,100.00
2022-12-25T14:38:45.957Z,100.00
2022-12-25T14:41:33.380Z,100.00
2022-12-25T14:44:04.637Z,100.00
2022-12-25T14:46:35.100Z,100.00
2022-12-25T14:49:07.162Z,100.00
2022-12-25T14:51:39.347Z,100.00
2022-12-25T14:54:19.858Z,100.00
2022-12-25T14:56:51.201Z,100.00
2022-12-25T14:59:22.534Z,100.00
2022-12-25T15:01:54.867Z,100.00
2022-12-25T15:04:24.055Z,100.00
2022-12-25T15:06:57.947Z,100.00
2022-12-25T15:09:26.569Z,100.00
2022-12-25T15:11:57.902Z,100.00
2022-12-25T15:14:27.859Z,100.00
2022-12-25T15:16:59.220Z,100.00
2022-12-25T15:19:36.948Z,100.00
2022-12-25T15:22:06.442Z,100.00
2022-12-25T15:24:34.884Z,100.00
2022-12-25T15:27:05.456Z,100.00
2022-12-25T15:32:24.489Z,100.00
2022-12-25T15:34:53.894Z,100.00
2022-12-25T15:37:22.228Z,100.00
2022-12-25T15:39:50.703Z,100.00
2022-12-25T15:42:25.289Z,100.00
2022-12-25T15:44:54.120Z,100.00
2022-12-25T15:47:22.924Z,100.00
2022-12-25T15:49:51.322Z,100.00
2022-12-25T15:52:19.856Z,100.00
2022-12-25T15:54:48.150Z,100.00
2022-12-25T15:57:22.574Z,100.00
2022-12-25T15:59:51.013Z,100.00
2022-12-25T16:02:21.910Z,100.00
2022-12-25T16:04:51.238Z,100.00
2022-12-25T16:07:23.155Z,100.00
2022-12-25T16:09:51.771Z,100.00
2022-12-25T16:12:21.537Z,100.00
2022-12-25T16:14:49.891Z,100.00
2022-12-25T16:17:18.280Z,100.00
2022-12-25T16:19:46.607Z,100.00
2022-12-25T16:22:21.383Z,100.00
2022-12-25T16:24:50.176Z,100.00
2022-12-25T16:27:18.754Z,100.00
2022-12-25T16:29:48.762Z,100.00
2022-12-25T16:32:17.774Z,100.00
2022-12-25T16:34:46.149Z,100.00
2022-12-25T16:37:14.495Z,100.00
2022-12-25T16:39:42.906Z,100.00
2022-12-25T16:42:11.211Z,100.00
2022-12-25T16:44:39.529Z,100.00
2022-12-25T16:47:09.254Z,100.00
2022-12-25T16:49:37.840Z,100.00
2022-12-25T16:52:06.345Z,100.00
2022-12-25T16:54:34.637Z,100.00
2022-12-25T16:57:03.040Z,100.00
2022-12-25T16:59:32.923Z,100.00
2022-12-25T17:02:01.361Z,100.00
2022-12-25T17:04:31.225Z,100.00
2022-12-25T17:06:59.633Z,100.00
2022-12-25T17:09:27.944Z,100.00
2022-12-25T17:11:56.145Z,100.00
2022-12-25T17:14:25.260Z,100.00
2022-12-25T17:16:53.614Z,100.00
2022-12-25T17:19:24.760Z,100.00
2022-12-25T17:21:55.691Z,100.00
2022-12-25T17:24:24.429Z,100.00
2022-12-25T17:26:52.786Z,100.00
2022-12-25T17:29:22.745Z,100.00
2022-12-25T17:31:58.764Z,100.00
2022-12-25T17:34:27.225Z,100.00
2022-12-25T17:36:57.006Z,100.00
2022-12-25T17:39:25.312Z,100.00
2022-12-25T17:41:53.776Z,100.00
2022-12-25T17:44:22.326Z,100.00
2022-12-25T17:46:51.478Z,100.00
2022-12-25T17:49:22.186Z,100.00
2022-12-25T17:51:50.403Z,100.00
2022-12-25T17:54:20.111Z,100.00
2022-12-25T17:56:49.423Z,100.00
2022-12-25T17:59:19.142Z,100.00
2022-12-25T18:01:49.226Z,99.51
2022-12-25T18:04:17.848Z,94.87
2022-12-25T18:06:46.648Z,93.25
2022-12-25T18:09:15.085Z,93.20
2022-12-25T18:11:45.562Z,93.17
2022-12-25T18:14:16.427Z,93.24
2022-12-25T18:16:47.040Z,92.27
2022-12-25T18:19:18.344Z,89.39
2022-12-25T18:21:46.824Z,88.92
2022-12-25T18:24:15.123Z,90.40
2022-12-25T18:26:45.717Z,94.85
2022-12-25T18:29:14.051Z,93.49
2022-12-25T18:31:43.890Z,91.77
2022-12-25T18:34:12.193Z,89.28
2022-12-25T18:36:40.510Z,88.28
2022-12-25T18:39:08.885Z,84.74
2022-12-25T18:41:57.129Z,84.43
2022-12-25T18:44:26.785Z,84.41
2022-12-25T18:46:55.090Z,84.85
2022-12-25T18:49:23.370Z,85.68
2022-12-25T18:51:51.952Z,86.24
2022-12-25T18:54:20.235Z,86.70
2022-12-25T18:56:53.537Z,87.42
2022-12-25T18:59:22.344Z,88.25
2022-12-25T19:01:52.202Z,88.57
2022-12-25T19:04:20.870Z,89.25
2022-12-25T19:06:50.282Z,90.02
2022-12-25T19:09:18.652Z,90.84
2022-12-25T19:11:47.092Z,91.24
2022-12-25T19:14:15.980Z,91.66
2022-12-25T19:16:44.389Z,92.11
2022-12-25T19:19:14.599Z,92.84
2022-12-25T19:21:43.180Z,93.14
2022-12-25T19:24:11.478Z,93.07
2022-12-25T19:26:39.919Z,93.22
2022-12-25T19:29:08.253Z,93.57
2022-12-25T19:31:38.132Z,93.73
2022-12-25T19:34:06.741Z,93.80
2022-12-25T19:36:37.264Z,94.21
2022-12-25T19:39:09.249Z,94.28
2022-12-25T19:41:37.631Z,94.43
2022-12-25T19:44:06.613Z,94.39
2022-12-25T19:46:38.580Z,94.47
2022-12-25T19:49:08.014Z,95.03
2022-12-25T19:51:41.610Z,95.08
2022-12-25T19:54:14.224Z,95.37
2022-12-25T19:56:43.819Z,95.51
2022-12-25T19:59:13.093Z,95.25
2022-12-25T20:01:42.246Z,95.59
2022-12-25T20:04:11.526Z,95.86
2022-12-25T20:06:42.559Z,96.35
2022-12-25T20:09:14.382Z,96.21
2022-12-25T20:11:43.177Z,96.10
2022-12-25T20:14:16.065Z,96.42
2022-12-25T20:16:45.696Z,96.37
2022-12-25T20:19:14.737Z,96.82
2022-12-25T20:21:44.480Z,96.50
2022-12-25T20:24:12.827Z,96.48
2022-12-25T20:26:41.176Z,96.72
2022-12-25T20:29:09.643Z,96.92
2022-12-25T20:31:38.122Z,96.54
2022-12-25T20:34:10.736Z,96.94
2022-12-25T20:36:39.181Z,96.98
2022-12-25T20:39:14.049Z,97.17
2022-12-25T20:41:44.016Z,97.14
2022-12-25T20:44:13.237Z,97.43
2022-12-25T20:46:41.741Z,97.14
2022-12-25T20:49:10.084Z,97.11
2022-12-25T20:51:38.454Z,97.17
2022-12-25T20:54:09.670Z,96.93
2022-12-25T20:56:38.687Z,97.11
2022-12-25T20:59:07.024Z,96.83
2022-12-25T21:01:35.437Z,97.02
2022-12-25T21:04:03.917Z,97.12
2022-12-25T21:06:32.364Z,97.05
2022-12-25T21:09:01.003Z,96.77
2022-12-25T21:11:31.336Z,97.04
2022-12-25T21:14:00.369Z,96.99
2022-12-25T21:16:28.836Z,96.88
2022-12-25T21:18:57.202Z,96.98
2022-12-25T21:21:25.939Z,96.92
2022-12-25T21:23:57.804Z,97.29
2022-12-25T21:26:29.618Z,97.12
2022-12-25T21:29:03.137Z,97.56
2022-12-25T21:31:51.935Z,97.43
2022-12-25T21:34:19.372Z,97.71
2022-12-25T21:36:47.729Z,97.59
2022-12-25T21:39:16.329Z,97.78
2022-12-25T21:41:44.731Z,97.93
2022-12-25T21:44:14.400Z,97.96
2022-12-25T21:46:42.746Z,97.89
2022-12-25T21:49:11.347Z,97.92
2022-12-25T21:51:58.173Z,97.97
2022-12-25T21:54:26.403Z,98.38
2022-12-25T21:56:54.707Z,98.22
2022-12-25T21:59:24.315Z,98.50
2022-12-25T22:01:53.971Z,98.53
2022-12-25T22:04:24.168Z,98.35
2022-12-25T22:07:10.145Z,98.44
2022-12-25T22:09:38.999Z,98.58
2022-12-25T22:12:31.966Z,98.35
2022-12-25T22:15:07.551Z,98.51
2022-12-25T22:17:56.315Z,98.56
2022-12-25T22:20:30.213Z,98.61
2022-12-25T22:22:59.309Z,98.51
2022-12-25T22:25:28.259Z,98.75
2022-12-25T22:27:56.848Z,98.93
2022-12-25T22:30:29.539Z,98.62
2022-12-25T22:32:58.589Z,98.62
2022-12-25T22:35:26.884Z,98.90
2022-12-25T22:37:55.890Z,99.33
2022-12-25T22:40:24.296Z,99.39
2022-12-25T22:42:55.303Z,99.62
2022-12-25T22:45:23.761Z,99.74
2022-12-25T22:47:53.430Z,100.00
2022-12-25T22:50:22.039Z,99.80
2022-12-25T22:52:50.456Z,99.72
2022-12-25T22:55:20.231Z,99.57
2022-12-25T22:57:48.962Z,99.98
2022-12-25T23:00:17.605Z,99.92
2022-12-25T23:02:46.118Z,99.82
2022-12-25T23:05:16.170Z,99.36
2022-12-25T23:07:44.536Z,99.76
2022-12-25T23:10:12.933Z,99.26
2022-12-25T23:13:11.452Z,99.58
2022-12-25T23:15:39.904Z,99.58
2022-12-25T23:18:25.701Z,99.84
2022-12-25T23:21:18.281Z,99.77
2022-12-25T23:24:03.974Z,100.00
2022-12-25T23:26:32.300Z,100.00
2022-12-25T23:29:18.390Z,99.87
2022-12-25T23:31:53.463Z,100.00
2022-12-25T23:34:22.781Z,100.00
2022-12-25T23:36:52.547Z,100.00
2022-12-25T23:39:20.911Z,100.00
2022-12-25T23:41:49.186Z,100.00
2022-12-25T23:44:17.459Z,100.00
2022-12-25T23:46:52.512Z,100.00
2022-12-25T23:49:22.101Z,100.00
2022-12-25T23:51:52.181Z,100.00
2022-12-25T23:54:23.309Z,100.00
2022-12-25T23:56:51.908Z,100.00
2022-12-25T23:59:20.733Z,100.00
