createdAt,value
2019-05-23T00:00:19.184Z,11.38
2019-05-23T00:02:54.135Z,15.58
2019-05-23T00:05:29.726Z,14.03
2019-05-23T00:08:01.356Z,20.72
2019-05-23T00:10:33.056Z,14.83
2019-05-23T00:13:11.437Z,14.33
2019-05-23T00:15:41.589Z,18.35
2019-05-23T00:18:11.325Z,12.45
2019-05-23T00:20:40.520Z,11.33
2019-05-23T00:23:10.451Z,12.43
2019-05-23T00:25:40.002Z,12.63
2019-05-23T00:28:10.071Z,12.20
2019-05-23T00:30:49.439Z,12.63
2019-05-23T00:33:21.878Z,13.38
2019-05-23T00:35:50.943Z,13.28
2019-05-23T00:38:20.101Z,13.72
2019-05-23T00:40:53.141Z,14.07
2019-05-23T00:43:23.940Z,13.05
2019-05-23T00:48:24.314Z,12.98
2019-05-23T00:50:53.665Z,15.30
2019-05-23T00:53:23.053Z,11.33
2019-05-23T00:55:53.178Z,12.23
2019-05-23T00:58:23.325Z,11.18
2019-05-23T01:00:51.906Z,11.75
2019-05-23T01:03:21.790Z,12.75
2019-05-23T01:05:52.469Z,13.53
2019-05-23T01:08:21.665Z,10.85
2019-05-23T01:10:51.357Z,12.68
2019-05-23T01:13:22.167Z,11.33
2019-05-23T01:15:52.596Z,15.35
2019-05-23T01:18:22.812Z,12.35
2019-05-23T01:21:13.450Z,10.68
2019-05-23T01:23:46.425Z,13.45
2019-05-23T01:26:16.017Z,11.45
2019-05-23T01:28:46.072Z,12.78
2019-05-23T01:31:19.208Z,13.20
2019-05-23T01:33:49.728Z,14.03
2019-05-23T01:36:20.054Z,11.20
2019-05-23T01:38:49.535Z,12.43
2019-05-23T01:41:22.254Z,14.18
2019-05-23T01:43:52.654Z,15.90
2019-05-23T01:46:21.724Z,12.23
2019-05-23T01:48:50.818Z,17.95
2019-05-23T01:51:22.065Z,19.02
2019-05-23T01:53:51.362Z,22.40
2019-05-23T01:56:20.359Z,16.85
2019-05-23T01:58:48.975Z,18.80
2019-05-23T02:01:20.426Z,15.05
2019-05-23T02:03:49.132Z,13.95
2019-05-23T02:06:17.681Z,14.43
2019-05-23T02:08:46.194Z,13.22
2019-05-23T02:11:18.691Z,14.50
2019-05-23T02:13:47.899Z,16.67
2019-05-23T02:16:17.517Z,16.73
2019-05-23T02:18:48.764Z,16.10
2019-05-23T02:21:18.655Z,14.65
2019-05-23T02:23:47.958Z,19.03
2019-05-23T02:26:17.780Z,17.50
2019-05-23T02:28:47.089Z,18.70
2019-05-23T02:31:17.362Z,15.32
2019-05-23T02:33:46.280Z,15.63
2019-05-23T02:36:15.069Z,13.98
2019-05-23T02:39:06.817Z,13.93
2019-05-23T02:41:46.437Z,19.30
2019-05-23T02:44:24.024Z,17.17
2019-05-23T02:47:13.291Z,20.57
2019-05-23T02:49:44.046Z,14.47
2019-05-23T02:52:36.334Z,13.40
2019-05-23T02:55:14.551Z,13.08
2019-05-23T02:57:47.157Z,11.65
2019-05-23T03:01:05.443Z,12.58
2019-05-23T03:03:36.263Z,14.15
2019-05-23T03:06:10.012Z,13.28
2019-05-23T03:08:40.131Z,16.25
2019-05-23T03:11:35.067Z,15.83
2019-05-23T03:14:05.445Z,13.70
2019-05-23T03:16:37.783Z,12.85
2019-05-23T03:19:22.458Z,16.60
2019-05-23T03:21:58.001Z,12.95
2019-05-23T03:24:28.136Z,15.65
2019-05-23T03:27:14.627Z,13.43
2019-05-23T03:29:46.200Z,14.33
2019-05-23T03:32:37.345Z,12.47
2019-05-23T03:35:26.073Z,16.37
2019-05-23T03:37:56.538Z,15.23
2019-05-23T03:40:26.073Z,22.42
2019-05-23T03:42:57.833Z,13.72
2019-05-23T03:45:30.280Z,17.07
2019-05-23T03:48:00.222Z,16.70
2019-05-23T03:50:29.847Z,19.40
2019-05-23T03:52:58.990Z,14.40
2019-05-23T03:55:30.094Z,20.02
2019-05-23T03:58:00.175Z,14.80
2019-05-23T04:00:36.693Z,14.55
2019-05-23T04:03:06.929Z,15.48
2019-05-23T04:05:36.981Z,22.82
2019-05-23T04:08:06.626Z,16.45
2019-05-23T04:10:35.603Z,15.38
2019-05-23T04:13:05.585Z,12.95
2019-05-23T04:15:34.580Z,13.93
2019-05-23T04:18:03.507Z,15.78
2019-05-23T04:20:33.207Z,14.93
2019-05-23T04:23:02.551Z,17.40
2019-05-23T04:25:31.804Z,19.45
2019-05-23T04:28:01.548Z,19.48
2019-05-23T04:30:30.746Z,15.20
2019-05-23T04:32:59.548Z,18.17
2019-05-23T04:35:28.239Z,18.95
2019-05-23T04:37:56.530Z,20.32
2019-05-23T04:40:25.353Z,19.55
2019-05-23T04:42:54.239Z,18.95
2019-05-23T04:47:54.100Z,18.92
2019-05-23T04:50:23.641Z,19.10
2019-05-23T04:52:52.195Z,18.37
2019-05-23T04:55:22.170Z,17.42
2019-05-23T04:57:51.746Z,14.15
2019-05-23T05:00:23.178Z,21.77
2019-05-23T05:02:53.104Z,14.85
2019-05-23T05:05:22.292Z,23.13
2019-05-23T05:07:51.290Z,17.98
2019-05-23T05:10:23.018Z,15.38
2019-05-23T05:12:51.867Z,18.95
2019-05-23T05:15:23.490Z,22.40
2019-05-23T05:17:52.397Z,24.60
2019-05-23T05:20:21.009Z,19.55
2019-05-23T05:22:50.380Z,19.42
2019-05-23T05:25:19.314Z,16.85
2019-05-23T05:27:47.951Z,18.17
2019-05-23T05:30:18.389Z,23.37
2019-05-23T05:32:47.790Z,18.52
2019-05-23T05:35:16.800Z,15.63
2019-05-23T05:37:45.504Z,24.52
2019-05-23T05:40:14.245Z,16.32
2019-05-23T05:42:43.361Z,18.98
2019-05-23T05:45:14.564Z,20.17
2019-05-23T05:47:45.635Z,21.65
2019-05-23T05:50:15.390Z,24.67
2019-05-23T05:52:44.837Z,19.07
2019-05-23T05:55:14.200Z,25.88
2019-05-23T05:57:43.148Z,20.20
2019-05-23T06:00:33.514Z,18.90
2019-05-23T06:03:04.923Z,31.02
2019-05-23T06:05:40.524Z,21.57
2019-05-23T06:08:09.784Z,21.33
2019-05-23T06:10:39.058Z,18.77
2019-05-23T06:13:07.706Z,13.78
2019-05-23T06:15:36.214Z,21.60
2019-05-23T06:18:05.152Z,18.87
2019-05-23T06:20:34.218Z,17.55
2019-05-23T06:23:03.091Z,20.75
2019-05-23T06:25:31.867Z,15.88
2019-05-23T06:28:01.618Z,15.38
2019-05-23T06:30:33.281Z,18.52
2019-05-23T06:33:04.308Z,14.20
2019-05-23T06:35:33.713Z,24.37
2019-05-23T06:38:05.672Z,14.25
2019-05-23T06:40:35.284Z,18.67
2019-05-23T06:43:04.243Z,19.80
2019-05-23T06:45:33.401Z,15.93
2019-05-23T06:48:04.515Z,11.60
2019-05-23T06:50:33.720Z,20.43
2019-05-23T06:53:02.875Z,18.17
2019-05-23T06:55:31.948Z,11.90
2019-05-23T06:58:01.562Z,11.75
2019-05-23T07:00:31.350Z,15.05
2019-05-23T07:03:00.142Z,10.35
2019-05-23T07:05:35.224Z,11.03
2019-05-23T07:08:06.118Z,12.35
2019-05-23T07:10:34.774Z,9.58
2019-05-23T07:13:04.050Z,15.70
2019-05-23T07:15:32.346Z,11.35
2019-05-23T07:18:01.787Z,11.73
2019-05-23T07:20:30.842Z,12.53
2019-05-23T07:22:59.856Z,9.85
2019-05-23T07:25:30.585Z,8.75
2019-05-23T07:27:59.805Z,11.93
2019-05-23T07:30:28.337Z,10.68
2019-05-23T07:32:57.458Z,11.60
2019-05-23T07:35:26.057Z,11.57
2019-05-23T07:37:54.914Z,10.93
2019-05-23T07:40:26.173Z,10.48
2019-05-23T07:42:55.350Z,13.58
2019-05-23T07:45:29.840Z,13.70
2019-05-23T07:47:59.405Z,11.12
2019-05-23T07:50:31.043Z,13.70
2019-05-23T07:52:59.899Z,8.40
2019-05-23T07:55:35.934Z,9.95
2019-05-23T07:58:05.320Z,10.23
2019-05-23T08:00:37.702Z,10.43
2019-05-23T08:03:08.854Z,12.60
2019-05-23T08:05:38.147Z,11.25
2019-05-23T08:08:06.917Z,14.65
2019-05-23T08:10:36.178Z,10.20
2019-05-23T08:13:04.758Z,9.98
2019-05-23T08:15:33.845Z,12.80
2019-05-23T08:18:02.680Z,8.43
2019-05-23T08:20:31.577Z,13.98
2019-05-23T08:23:02.472Z,9.15
2019-05-23T08:25:31.454Z,14.13
2019-05-23T08:28:02.200Z,7.60
2019-05-23T08:30:31.683Z,8.20
2019-05-23T08:33:02.914Z,7.83
2019-05-23T08:35:32.252Z,9.30
2019-05-23T08:38:02.110Z,9.93
2019-05-23T08:40:32.749Z,11.22
2019-05-23T08:45:32.874Z,13.60
2019-05-23T08:48:03.243Z,16.77
2019-05-23T08:50:34.226Z,13.60
2019-05-23T08:53:02.936Z,17.73
2019-05-23T08:55:32.508Z,16.02
2019-05-23T08:58:04.271Z,14.87
2019-05-23T09:00:34.683Z,15.45
2019-05-23T09:03:04.822Z,13.25
2019-05-23T09:05:36.197Z,16.65
2019-05-23T09:08:05.985Z,10.55
2019-05-23T09:10:34.930Z,16.45
2019-05-23T09:13:03.924Z,17.40
2019-05-23T09:15:32.436Z,15.60
2019-05-23T09:18:01.271Z,17.37
2019-05-23T09:20:30.842Z,17.52
2019-05-23T09:22:59.344Z,15.65
2019-05-23T09:25:27.743Z,14.28
2019-05-23T09:27:57.677Z,19.65
2019-05-23T09:30:27.672Z,16.10
2019-05-23T09:32:56.309Z,23.15
2019-05-23T09:35:25.188Z,19.62
2019-05-23T09:37:53.891Z,15.90
2019-05-23T09:40:23.379Z,14.85
2019-05-23T09:42:52.143Z,13.43
2019-05-23T09:45:20.889Z,21.70
2019-05-23T09:47:51.165Z,21.80
2019-05-23T09:50:22.603Z,13.62
2019-05-23T09:52:53.356Z,13.32
2019-05-23T09:55:22.731Z,18.48
2019-05-23T09:57:51.797Z,13.05
2019-05-23T10:00:23.096Z,12.68
2019-05-23T10:02:51.708Z,16.55
2019-05-23T10:05:39.989Z,9.10
2019-05-23T10:07:51.672Z,16.65
2019-05-23T10:10:20.822Z,8.88
2019-05-23T10:12:49.468Z,13.53
2019-05-23T10:15:31.725Z,9.38
2019-05-23T10:18:01.121Z,7.10
2019-05-23T10:20:34.268Z,6.97
2019-05-23T10:23:04.092Z,7.10
2019-05-23T10:25:32.806Z,6.17
2019-05-23T10:28:02.783Z,8.43
2019-05-23T10:30:31.617Z,11.00
2019-05-23T10:33:00.382Z,9.88
2019-05-23T10:35:31.122Z,16.23
2019-05-23T10:37:59.861Z,10.68
2019-05-23T10:40:29.238Z,9.43
2019-05-23T10:42:57.804Z,7.20
2019-05-23T10:45:27.702Z,6.20
2019-05-23T10:47:56.744Z,7.90
2019-05-23T10:50:25.418Z,9.78
2019-05-23T10:55:24.559Z,25.00
2019-05-23T10:57:53.033Z,16.57
2019-05-23T11:00:24.922Z,24.98
2019-05-23T11:02:53.577Z,21.20
2019-05-23T11:05:23.449Z,21.48
2019-05-23T11:07:52.938Z,22.87
2019-05-23T11:10:22.578Z,24.50
2019-05-23T11:15:20.891Z,23.10
2019-05-23T11:17:53.508Z,19.62
2019-05-23T11:20:20.498Z,20.43
2019-05-23T11:22:49.259Z,30.23
2019-05-23T11:25:19.466Z,31.45
2019-05-23T11:27:48.381Z,19.62
2019-05-23T11:30:26.309Z,19.77
2019-05-23T11:32:54.860Z,24.45
2019-05-23T11:35:23.810Z,19.80
2019-05-23T11:37:53.894Z,19.10
2019-05-23T11:40:22.527Z,19.27
2019-05-23T11:42:52.782Z,24.12
2019-05-23T11:45:24.362Z,40.45
2019-05-23T11:47:52.956Z,32.23
2019-05-23T11:50:21.746Z,33.33
2019-05-23T11:52:51.202Z,29.63
2019-05-23T11:55:22.219Z,27.10
2019-05-23T11:57:51.338Z,23.90
2019-05-23T12:00:46.695Z,13.45
2019-05-23T12:03:15.911Z,13.93
2019-05-23T12:05:44.416Z,15.58
2019-05-23T12:08:13.038Z,14.78
2019-05-23T12:10:41.760Z,17.85
2019-05-23T12:13:10.756Z,16.87
2019-05-23T12:15:41.643Z,16.52
2019-05-23T12:18:10.603Z,16.93
2019-05-23T12:20:39.458Z,18.05
2019-05-23T12:23:10.988Z,16.65
2019-05-23T12:28:07.222Z,19.80
2019-05-23T12:30:35.903Z,26.50
2019-05-23T12:33:04.884Z,22.48
2019-05-23T12:35:33.456Z,20.25
2019-05-23T12:38:05.084Z,23.30
2019-05-23T12:40:34.101Z,24.12
2019-05-23T12:43:03.027Z,25.40
2019-05-23T12:45:32.350Z,29.40
2019-05-23T12:48:09.083Z,26.57
2019-05-23T12:50:40.554Z,26.35
2019-05-23T12:53:11.540Z,24.10
2019-05-23T12:55:42.039Z,27.15
2019-05-23T12:58:11.179Z,27.85
2019-05-23T13:00:53.921Z,32.45
2019-05-23T13:03:23.609Z,31.95
2019-05-23T13:05:52.015Z,38.90
2019-05-23T13:08:21.000Z,35.23
2019-05-23T13:10:49.865Z,41.45
2019-05-23T13:13:18.233Z,43.15
2019-05-23T13:15:46.757Z,39.63
2019-05-23T13:18:16.197Z,38.20
2019-05-23T13:20:44.640Z,34.95
2019-05-23T13:23:20.280Z,38.13
2019-05-23T13:25:44.117Z,42.75
2019-05-23T13:28:13.467Z,47.00
2019-05-23T13:30:42.554Z,38.65
2019-05-23T13:33:11.497Z,44.83
2019-05-23T13:35:40.335Z,40.80
2019-05-23T13:38:10.466Z,42.10
2019-05-23T13:40:39.286Z,40.75
2019-05-23T13:43:09.108Z,50.90
2019-05-23T13:45:38.316Z,50.63
2019-05-23T13:48:06.822Z,50.40
2019-05-23T13:50:35.378Z,49.93
2019-05-23T13:53:05.854Z,45.43
2019-05-23T13:55:34.769Z,51.65
2019-05-23T13:58:05.380Z,51.50
2019-05-23T14:00:34.860Z,45.55
2019-05-23T14:03:04.307Z,48.65
2019-05-23T14:05:33.318Z,55.25
2019-05-23T14:08:12.507Z,96.60
2019-05-23T14:10:34.485Z,89.20
2019-05-23T14:13:03.069Z,74.25
2019-05-23T14:15:37.943Z,72.32
2019-05-23T14:18:06.886Z,110.80
2019-05-23T14:20:35.714Z,111.60
2019-05-23T14:23:13.891Z,114.70
2019-05-23T14:25:44.354Z,108.40
2019-05-23T14:28:13.049Z,59.00
2019-05-23T14:30:58.634Z,49.65
2019-05-23T14:33:53.162Z,47.00
2019-05-23T14:36:34.714Z,44.30
2019-05-23T14:39:09.118Z,44.67
2019-05-23T14:41:48.407Z,50.00
2019-05-23T14:44:17.344Z,42.62
2019-05-23T14:47:05.293Z,43.33
2019-05-23T14:49:38.766Z,46.90
2019-05-23T14:52:16.065Z,46.30
2019-05-23T14:54:48.389Z,43.38
2019-05-23T14:57:17.590Z,43.65
2019-05-23T14:59:48.705Z,44.80
2019-05-23T15:02:19.869Z,42.60
2019-05-23T15:07:17.655Z,43.85
2019-05-23T15:09:47.030Z,37.17
2019-05-23T15:12:16.884Z,39.10
2019-05-23T15:14:46.509Z,36.42
2019-05-23T15:17:15.786Z,36.65
2019-05-23T15:19:45.996Z,34.58
2019-05-23T15:22:14.580Z,37.85
2019-05-23T15:24:44.088Z,33.83
2019-05-23T15:27:12.558Z,37.80
2019-05-23T15:29:42.222Z,32.75
2019-05-23T15:32:10.835Z,31.05
2019-05-23T15:34:39.573Z,33.02
2019-05-23T15:37:08.983Z,38.05
2019-05-23T15:39:39.661Z,38.35
2019-05-23T15:42:09.352Z,39.87
2019-05-23T15:44:37.749Z,33.65
2019-05-23T15:47:07.212Z,32.40
2019-05-23T15:49:37.572Z,32.30
2019-05-23T15:52:24.513Z,34.35
2019-05-23T15:55:09.054Z,37.05
2019-05-23T15:57:45.383Z,31.55
2019-05-23T16:00:23.134Z,33.90
2019-05-23T16:03:14.733Z,36.25
2019-05-23T16:05:43.390Z,35.92
2019-05-23T16:08:12.197Z,37.55
2019-05-23T16:10:40.918Z,37.25
2019-05-23T16:13:09.825Z,36.30
2019-05-23T16:15:39.046Z,36.15
2019-05-23T16:18:08.102Z,37.45
2019-05-23T16:20:37.105Z,33.08
2019-05-23T16:23:06.158Z,32.65
2019-05-23T16:25:35.240Z,42.35
2019-05-23T16:28:04.156Z,33.38
2019-05-23T16:30:34.006Z,34.43
2019-05-23T16:33:02.690Z,39.00
2019-05-23T16:35:32.090Z,37.80
2019-05-23T16:38:01.826Z,33.18
2019-05-23T16:40:32.235Z,34.45
2019-05-23T16:43:00.731Z,37.67
2019-05-23T16:45:31.180Z,37.08
2019-05-23T16:47:59.640Z,36.40
2019-05-23T16:50:28.669Z,36.48
2019-05-23T16:52:57.337Z,34.18
2019-05-23T16:55:54.698Z,32.42
2019-05-23T16:58:48.856Z,39.73
2019-05-23T17:01:47.083Z,39.55
2019-05-23T17:04:21.961Z,39.73
2019-05-23T17:07:09.608Z,37.53
2019-05-23T17:10:07.769Z,38.60
2019-05-23T17:12:46.772Z,36.05
2019-05-23T17:15:31.919Z,37.28
2019-05-23T17:18:25.821Z,37.65
2019-05-23T17:21:16.298Z,40.45
2019-05-23T17:24:07.201Z,36.38
2019-05-23T17:26:59.373Z,36.95
2019-05-23T17:29:45.847Z,37.60
2019-05-23T17:32:19.134Z,37.75
2019-05-23T17:34:47.607Z,44.45
2019-05-23T17:37:16.749Z,44.25
2019-05-23T17:39:46.077Z,42.33
2019-05-23T17:42:15.239Z,37.85
2019-05-23T17:44:43.860Z,36.00
2019-05-23T17:47:13.670Z,35.28
2019-05-23T17:49:42.865Z,31.93
2019-05-23T17:52:12.039Z,33.95
2019-05-23T17:54:40.820Z,34.23
2019-05-23T17:57:09.994Z,36.83
2019-05-23T17:59:38.828Z,38.65
2019-05-23T18:04:39.465Z,32.35
2019-05-23T18:07:08.906Z,32.88
2019-05-23T18:09:37.716Z,32.48
2019-05-23T18:12:07.706Z,33.45
2019-05-23T18:14:36.737Z,31.07
2019-05-23T18:17:07.137Z,36.93
2019-05-23T18:19:36.064Z,38.33
2019-05-23T18:22:07.848Z,36.77
2019-05-23T18:24:36.934Z,31.05
2019-05-23T18:27:07.505Z,31.70
2019-05-23T18:32:09.389Z,35.65
2019-05-23T18:34:38.978Z,39.67
2019-05-23T18:37:08.904Z,39.55
2019-05-23T18:39:38.644Z,36.73
2019-05-23T18:42:07.548Z,40.27
2019-05-23T18:44:38.345Z,37.10
2019-05-23T18:47:12.209Z,36.53
2019-05-23T18:49:41.308Z,35.65
2019-05-23T18:52:10.199Z,37.53
2019-05-23T18:54:38.586Z,41.98
2019-05-23T18:57:07.384Z,36.83
2019-05-23T18:59:35.932Z,39.78
2019-05-23T19:02:05.846Z,39.95
2019-05-23T19:04:36.825Z,37.90
2019-05-23T19:07:05.706Z,40.92
2019-05-23T19:09:34.284Z,40.90
2019-05-23T19:12:06.179Z,38.88
2019-05-23T19:14:34.839Z,42.50
2019-05-23T19:17:05.685Z,39.53
2019-05-23T19:19:34.123Z,43.10
2019-05-23T19:22:03.340Z,39.42
2019-05-23T19:24:33.921Z,37.50
2019-05-23T19:27:04.813Z,46.40
2019-05-23T19:29:33.865Z,46.30
2019-05-23T19:32:03.697Z,41.73
2019-05-23T19:34:32.974Z,41.98
2019-05-23T19:37:04.877Z,43.80
2019-05-23T19:39:36.518Z,40.03
2019-05-23T19:42:05.534Z,41.63
2019-05-23T19:44:34.544Z,42.38
2019-05-23T19:47:05.020Z,41.77
2019-05-23T19:49:33.650Z,38.02
2019-05-23T19:52:02.630Z,40.78
2019-05-23T19:54:32.482Z,47.43
2019-05-23T19:57:01.602Z,39.15
2019-05-23T19:59:30.623Z,46.40
2019-05-23T20:02:18.865Z,45.45
2019-05-23T20:05:01.288Z,40.30
2019-05-23T20:07:31.185Z,38.48
2019-05-23T20:10:01.009Z,39.40
2019-05-23T20:12:31.194Z,40.00
2019-05-23T20:14:59.939Z,37.65
2019-05-23T20:17:30.147Z,45.45
2019-05-23T20:19:58.854Z,38.80
2019-05-23T20:22:27.927Z,43.13
2019-05-23T20:24:57.102Z,40.38
2019-05-23T20:27:26.031Z,41.05
2019-05-23T20:29:54.531Z,40.28
2019-05-23T20:32:23.844Z,39.42
2019-05-23T20:34:53.362Z,42.27
2019-05-23T20:37:21.967Z,37.98
2019-05-23T20:39:51.132Z,41.65
2019-05-23T20:42:20.080Z,40.98
2019-05-23T20:44:48.788Z,43.65
2019-05-23T20:47:19.659Z,37.48
2019-05-23T20:49:49.003Z,47.45
2019-05-23T20:52:18.152Z,41.73
2019-05-23T20:54:46.666Z,39.10
2019-05-23T20:57:15.745Z,31.27
2019-05-23T20:59:44.445Z,29.23
2019-05-23T21:02:13.085Z,33.13
2019-05-23T21:04:41.944Z,32.83
2019-05-23T21:07:12.378Z,28.27
2019-05-23T21:09:41.193Z,30.15
2019-05-23T21:12:09.848Z,26.70
2019-05-23T21:14:39.253Z,31.80
2019-05-23T21:17:07.660Z,32.38
2019-05-23T21:19:36.471Z,29.75
2019-05-23T21:22:04.938Z,31.30
2019-05-23T21:24:33.617Z,29.18
2019-05-23T21:27:02.240Z,31.25
2019-05-23T21:29:30.975Z,28.65
2019-05-23T21:31:59.603Z,27.42
2019-05-23T21:34:28.366Z,35.08
2019-05-23T21:36:56.662Z,33.33
2019-05-23T21:39:25.747Z,30.60
2019-05-23T21:41:54.462Z,33.98
2019-05-23T21:44:23.395Z,34.27
2019-05-23T21:46:52.104Z,34.50
2019-05-23T21:49:21.365Z,37.20
2019-05-23T21:51:51.882Z,38.88
2019-05-23T21:56:48.669Z,37.28
2019-05-23T21:59:17.391Z,29.85
2019-05-23T22:02:02.239Z,29.05
2019-05-23T22:04:45.744Z,29.25
2019-05-23T22:07:16.222Z,32.75
2019-05-23T22:09:44.978Z,31.57
2019-05-23T22:12:14.242Z,29.27
2019-05-23T22:14:43.674Z,24.63
2019-05-23T22:17:12.438Z,28.87
2019-05-23T22:19:41.610Z,24.32
2019-05-23T22:22:10.251Z,30.92
2019-05-23T22:24:38.936Z,23.60
2019-05-23T22:27:09.289Z,27.27
2019-05-23T22:29:38.115Z,27.67
2019-05-23T22:32:09.019Z,26.37
2019-05-23T22:35:02.559Z,35.00
2019-05-23T22:37:31.725Z,26.75
2019-05-23T22:40:02.098Z,23.60
2019-05-23T22:42:30.726Z,24.98
2019-05-23T22:44:59.476Z,34.18
2019-05-23T22:47:28.528Z,28.02
2019-05-23T22:49:57.511Z,24.92
2019-05-23T22:52:26.187Z,22.67
2019-05-23T22:54:54.848Z,26.73
2019-05-23T22:57:23.506Z,25.35
2019-05-23T22:59:52.206Z,30.92
2019-05-23T23:02:21.235Z,20.68
2019-05-23T23:04:49.602Z,25.80
2019-05-23T23:07:20.440Z,26.42
2019-05-23T23:09:49.792Z,23.40
2019-05-23T23:12:19.003Z,27.37
2019-05-23T23:14:47.700Z,23.70
2019-05-23T23:17:18.212Z,30.75
2019-05-23T23:19:46.637Z,19.50
2019-05-23T23:22:15.482Z,22.22
2019-05-23T23:24:45.013Z,23.20
2019-05-23T23:27:13.610Z,25.77
2019-05-23T23:29:42.421Z,22.87
2019-05-23T23:32:11.295Z,19.80
2019-05-23T23:34:39.933Z,24.15
2019-05-23T23:37:08.429Z,27.20
2019-05-23T23:39:37.316Z,20.17
2019-05-23T23:42:06.765Z,16.05
2019-05-23T23:44:34.891Z,20.45
2019-05-23T23:47:23.123Z,18.10
2019-05-23T23:50:15.268Z,17.55
2019-05-23T23:53:03.131Z,17.48
2019-05-23T23:55:49.856Z,14.90
2019-05-23T23:58:18.678Z,16.12
