createdAt,value
2022-09-17T00:00:48.124Z,10.56
2022-09-17T00:03:15.463Z,10.60
2022-09-17T00:05:43.604Z,10.74
2022-09-17T00:08:16.505Z,10.64
2022-09-17T00:10:44.658Z,10.67
2022-09-17T00:13:11.606Z,10.61
2022-09-17T00:15:42.657Z,10.72
2022-09-17T00:18:09.838Z,10.63
2022-09-17T00:20:44.510Z,10.64
2022-09-17T00:23:12.581Z,10.60
2022-09-17T00:25:43.168Z,10.56
2022-09-17T00:28:10.602Z,10.56
2022-09-17T00:30:39.818Z,10.61
2022-09-17T00:33:06.637Z,10.52
2022-09-17T00:35:33.876Z,10.62
2022-09-17T00:38:00.778Z,10.63
2022-09-17T00:40:27.803Z,10.67
2022-09-17T00:42:54.780Z,10.45
2022-09-17T00:45:22.712Z,10.53
2022-09-17T00:48:00.706Z,10.59
2022-09-17T00:50:27.507Z,10.61
2022-09-17T00:53:09.622Z,10.53
2022-09-17T00:55:37.844Z,10.49
2022-09-17T00:58:06.490Z,10.58
2022-09-17T01:00:37.031Z,10.46
2022-09-17T01:03:04.270Z,10.47
2022-09-17T01:05:35.120Z,10.44
2022-09-17T01:08:01.952Z,10.53
2022-09-17T01:10:43.873Z,10.49
2022-09-17T01:13:19.852Z,10.44
2022-09-17T01:15:55.198Z,10.39
2022-09-17T01:18:25.679Z,10.38
2022-09-17T01:20:52.451Z,10.54
2022-09-17T01:23:34.330Z,10.43
2022-09-17T01:26:19.737Z,10.48
2022-09-17T01:28:54.789Z,10.39
2022-09-17T01:31:31.299Z,10.36
2022-09-17T01:34:01.480Z,10.56
2022-09-17T01:36:47.223Z,10.44
2022-09-17T01:39:16.831Z,10.37
2022-09-17T01:41:50.446Z,10.52
2022-09-17T01:44:24.458Z,10.47
2022-09-17T01:46:57.044Z,10.43
2022-09-17T01:49:25.442Z,10.46
2022-09-17T01:51:54.669Z,10.29
2022-09-17T01:54:27.731Z,10.21
2022-09-17T01:57:18.332Z,10.39
2022-09-17T01:59:49.368Z,10.35
2022-09-17T02:02:24.288Z,10.36
2022-09-17T02:04:55.671Z,10.44
2022-09-17T02:07:23.374Z,10.43
2022-09-17T02:09:54.322Z,10.29
2022-09-17T02:12:24.330Z,10.43
2022-09-17T02:14:53.939Z,10.53
2022-09-17T02:17:43.931Z,10.36
2022-09-17T02:20:11.377Z,10.37
2022-09-17T02:22:52.834Z,10.40
2022-09-17T02:25:29.115Z,10.31
2022-09-17T02:28:08.567Z,10.34
2022-09-17T02:30:35.756Z,10.29
2022-09-17T02:33:04.507Z,10.46
2022-09-17T02:35:33.201Z,10.29
2022-09-17T02:38:00.569Z,10.39
2022-09-17T02:40:29.406Z,10.14
2022-09-17T02:42:56.222Z,10.27
2022-09-17T02:45:37.865Z,10.21
2022-09-17T02:48:13.603Z,10.18
2022-09-17T02:50:59.048Z,10.00
2022-09-17T02:53:39.830Z,9.99
2022-09-17T02:56:11.660Z,9.97
2022-09-17T02:58:53.629Z,10.11
2022-09-17T03:01:46.600Z,9.90
2022-09-17T03:04:15.894Z,9.98
2022-09-17T03:06:45.298Z,10.06
2022-09-17T03:09:12.121Z,10.15
2022-09-17T03:11:38.994Z,10.05
2022-09-17T03:14:06.137Z,10.00
2022-09-17T03:16:33.121Z,9.88
2022-09-17T03:19:00.110Z,9.80
2022-09-17T03:21:26.953Z,9.82
2022-09-17T03:23:53.772Z,9.83
2022-09-17T03:26:20.576Z,9.88
2022-09-17T03:28:47.482Z,9.85
2022-09-17T03:31:14.322Z,9.78
2022-09-17T03:33:41.149Z,9.71
2022-09-17T03:36:08.013Z,9.79
2022-09-17T03:38:34.973Z,9.79
2022-09-17T03:41:02.796Z,9.77
2022-09-17T03:43:29.646Z,9.79
2022-09-17T03:45:56.479Z,9.86
2022-09-17T03:48:23.323Z,9.85
2022-09-17T03:50:50.315Z,9.83
2022-09-17T03:53:17.572Z,9.85
2022-09-17T03:55:44.489Z,9.80
2022-09-17T03:58:11.485Z,9.99
2022-09-17T04:00:38.304Z,9.94
2022-09-17T04:03:05.466Z,9.79
2022-09-17T04:05:32.374Z,9.80
2022-09-17T04:07:59.216Z,9.76
2022-09-17T04:10:26.022Z,9.90
2022-09-17T04:12:52.855Z,9.85
2022-09-17T04:15:19.715Z,9.90
2022-09-17T04:17:46.549Z,10.00
2022-09-17T04:20:13.356Z,10.02
2022-09-17T04:22:40.194Z,10.11
2022-09-17T04:25:07.221Z,10.14
2022-09-17T04:27:34.114Z,10.16
2022-09-17T04:30:01.672Z,10.15
2022-09-17T04:32:28.530Z,10.19
2022-09-17T04:34:55.356Z,10.12
2022-09-17T04:37:22.895Z,10.24
2022-09-17T04:39:49.744Z,10.24
2022-09-17T04:42:16.582Z,10.22
2022-09-17T04:44:43.630Z,10.30
2022-09-17T04:47:10.464Z,10.20
2022-09-17T04:49:37.285Z,10.22
2022-09-17T04:52:04.173Z,10.18
2022-09-17T04:54:30.989Z,10.23
2022-09-17T04:56:58.007Z,10.30
2022-09-17T04:59:24.862Z,10.27
2022-09-17T05:01:51.774Z,10.40
2022-09-17T05:04:18.702Z,10.27
2022-09-17T05:06:45.542Z,10.26
2022-09-17T05:09:12.420Z,10.23
2022-09-17T05:11:39.292Z,10.24
2022-09-17T05:14:06.258Z,10.13
2022-09-17T05:16:33.169Z,9.94
2022-09-17T05:19:00.072Z,9.91
2022-09-17T05:21:26.997Z,9.99
2022-09-17T05:23:53.810Z,9.93
2022-09-17T05:26:20.610Z,9.91
2022-09-17T05:28:47.431Z,9.77
2022-09-17T05:31:14.323Z,9.81
2022-09-17T05:33:41.223Z,9.77
2022-09-17T05:36:08.165Z,9.93
2022-09-17T05:38:35.024Z,9.97
2022-09-17T05:41:06.370Z,10.08
2022-09-17T05:43:33.471Z,10.13
2022-09-17T05:46:04.526Z,10.07
2022-09-17T05:48:31.842Z,10.12
2022-09-17T05:50:58.680Z,10.06
2022-09-17T05:53:25.513Z,10.01
2022-09-17T05:55:56.794Z,9.98
2022-09-17T05:58:23.686Z,10.01
2022-09-17T06:00:50.624Z,10.00
2022-09-17T06:03:19.196Z,10.04
2022-09-17T06:06:00.710Z,10.27
2022-09-17T06:08:28.372Z,10.34
2022-09-17T06:10:58.981Z,10.37
2022-09-17T06:13:28.833Z,10.44
2022-09-17T06:15:55.763Z,10.55
2022-09-17T06:18:22.706Z,10.61
2022-09-17T06:20:56.407Z,10.66
2022-09-17T06:23:24.223Z,10.63
2022-09-17T06:26:01.050Z,10.64
2022-09-17T06:28:28.280Z,10.64
2022-09-17T06:30:57.110Z,10.65
2022-09-17T06:33:24.033Z,10.66
2022-09-17T06:35:56.701Z,10.64
2022-09-17T06:38:23.515Z,10.78
2022-09-17T06:40:50.907Z,10.71
2022-09-17T06:43:18.005Z,10.73
2022-09-17T06:45:44.895Z,10.86
2022-09-17T06:48:11.771Z,10.87
2022-09-17T06:50:42.658Z,11.03
2022-09-17T06:53:09.838Z,11.04
2022-09-17T06:55:36.768Z,11.10
2022-09-17T06:58:03.714Z,11.33
2022-09-17T07:00:31.380Z,11.28
2022-09-17T07:02:58.885Z,11.28
2022-09-17T07:05:25.998Z,11.41
2022-09-17T07:07:53.133Z,11.34
2022-09-17T07:10:20.692Z,11.30
2022-09-17T07:12:49.961Z,11.36
2022-09-17T07:15:17.075Z,11.42
2022-09-17T07:17:44.478Z,11.45
2022-09-17T07:20:11.447Z,11.91
2022-09-17T07:22:38.554Z,11.90
2022-09-17T07:25:06.089Z,11.91
2022-09-17T07:27:33.193Z,12.00
2022-09-17T07:29:59.987Z,12.01
2022-09-17T07:32:28.727Z,12.17
2022-09-17T07:34:55.528Z,12.17
2022-09-17T07:37:22.360Z,12.23
2022-09-17T07:39:49.239Z,12.43
2022-09-17T07:42:16.170Z,12.51
2022-09-17T07:44:43.083Z,12.63
2022-09-17T07:47:09.982Z,13.10
2022-09-17T07:49:36.806Z,13.25
2022-09-17T07:52:06.623Z,13.33
2022-09-17T07:54:33.925Z,13.46
2022-09-17T07:57:01.231Z,13.37
2022-09-17T07:59:28.033Z,13.10
2022-09-17T08:01:54.949Z,12.93
2022-09-17T08:04:22.190Z,12.63
2022-09-17T08:06:49.137Z,12.57
2022-09-17T08:09:16.922Z,12.57
2022-09-17T08:11:55.506Z,12.64
2022-09-17T08:14:27.123Z,12.40
2022-09-17T08:16:56.514Z,12.20
2022-09-17T08:19:23.310Z,12.05
2022-09-17T08:21:50.189Z,12.00
2022-09-17T08:24:17.153Z,11.84
2022-09-17T08:26:44.245Z,11.74
2022-09-17T08:29:11.273Z,11.68
2022-09-17T08:31:38.251Z,11.54
2022-09-17T08:34:11.679Z,11.38
2022-09-17T08:36:38.838Z,11.28
2022-09-17T08:39:05.790Z,11.31
2022-09-17T08:41:41.618Z,11.45
2022-09-17T08:44:27.413Z,11.45
2022-09-17T08:46:59.554Z,11.86
2022-09-17T08:49:32.399Z,12.01
2022-09-17T08:52:02.401Z,12.33
2022-09-17T08:54:35.306Z,12.47
2022-09-17T08:57:11.708Z,12.40
2022-09-17T08:59:49.222Z,12.79
2022-09-17T09:02:24.432Z,13.15
2022-09-17T09:04:57.412Z,13.30
2022-09-17T09:07:27.039Z,13.03
2022-09-17T09:10:04.666Z,12.93
2022-09-17T09:12:33.932Z,12.82
2022-09-17T09:15:06.156Z,13.56
2022-09-17T09:17:41.610Z,13.46
2022-09-17T09:20:34.731Z,13.68
2022-09-17T09:23:15.365Z,13.53
2022-09-17T09:25:47.011Z,13.59
2022-09-17T09:28:25.796Z,13.37
2022-09-17T09:31:00.230Z,13.11
2022-09-17T09:33:30.989Z,13.29
2022-09-17T09:35:58.882Z,13.23
2022-09-17T09:38:41.566Z,12.97
2022-09-17T09:41:12.905Z,12.99
2022-09-17T09:44:02.880Z,12.92
2022-09-17T09:46:29.607Z,13.07
2022-09-17T09:49:08.886Z,13.26
2022-09-17T09:51:35.729Z,13.49
2022-09-17T09:54:21.494Z,13.61
2022-09-17T09:56:59.593Z,14.00
2022-09-17T09:59:26.789Z,13.71
2022-09-17T10:01:53.820Z,13.30
2022-09-17T10:04:22.394Z,12.93
2022-09-17T10:06:51.027Z,12.86
2022-09-17T10:09:21.417Z,13.10
2022-09-17T10:12:06.849Z,13.20
2022-09-17T10:14:35.581Z,13.57
2022-09-17T10:17:16.381Z,13.60
2022-09-17T10:19:47.271Z,13.79
2022-09-17T10:22:19.150Z,13.78
2022-09-17T10:24:46.333Z,13.98
2022-09-17T10:27:15.993Z,13.95
2022-09-17T10:29:50.983Z,13.99
2022-09-17T10:32:18.943Z,14.32
2022-09-17T10:35:22.006Z,14.96
2022-09-17T10:37:49.742Z,15.25
2022-09-17T10:40:19.506Z,15.23
2022-09-17T10:42:47.337Z,15.35
2022-09-17T10:45:25.256Z,15.35
2022-09-17T10:47:52.507Z,15.27
2022-09-17T10:50:21.239Z,15.28
2022-09-17T10:52:49.639Z,15.51
2022-09-17T10:55:16.732Z,15.22
2022-09-17T10:58:03.003Z,14.84
2022-09-17T11:00:34.017Z,14.52
2022-09-17T11:03:17.101Z,14.63
2022-09-17T11:05:53.777Z,14.52
2022-09-17T11:08:34.076Z,14.65
2022-09-17T11:11:04.076Z,14.67
2022-09-17T11:13:39.813Z,14.81
2022-09-17T11:16:30.091Z,14.90
2022-09-17T11:19:02.991Z,14.73
2022-09-17T11:21:45.322Z,14.78
2022-09-17T11:24:46.562Z,15.10
2022-09-17T11:27:16.638Z,14.40
2022-09-17T11:30:04.052Z,14.37
2022-09-17T11:32:49.625Z,13.85
2022-09-17T11:35:19.348Z,14.19
2022-09-17T11:37:50.161Z,14.62
2022-09-17T11:40:32.152Z,15.14
2022-09-17T11:43:02.140Z,14.80
2022-09-17T11:45:33.241Z,14.62
2022-09-17T11:48:03.834Z,14.11
2022-09-17T11:50:37.902Z,13.88
2022-09-17T11:53:10.554Z,14.00
2022-09-17T11:55:44.947Z,13.87
2022-09-17T11:58:15.784Z,13.92
2022-09-17T12:00:52.338Z,13.84
2022-09-17T12:03:24.769Z,13.74
2022-09-17T12:05:54.375Z,13.78
2022-09-17T12:08:27.892Z,14.07
2022-09-17T12:11:13.442Z,14.28
2022-09-17T12:13:45.836Z,14.25
2022-09-17T12:16:19.144Z,14.44
2022-09-17T12:19:01.217Z,14.27
2022-09-17T12:21:39.208Z,14.19
2022-09-17T12:24:26.071Z,14.30
2022-09-17T12:27:31.685Z,14.04
2022-09-17T12:30:06.544Z,13.84
2022-09-17T12:32:33.332Z,13.94
2022-09-17T12:35:23.130Z,13.97
2022-09-17T12:37:52.718Z,13.91
2022-09-17T12:40:38.743Z,14.10
2022-09-17T12:43:06.034Z,13.80
2022-09-17T12:45:50.594Z,13.86
2022-09-17T12:48:27.030Z,13.67
2022-09-17T12:50:59.790Z,13.68
2022-09-17T12:53:37.052Z,13.74
2022-09-17T12:56:22.328Z,13.63
2022-09-17T12:59:03.653Z,13.51
2022-09-17T13:01:31.263Z,13.38
2022-09-17T13:04:11.521Z,13.57
2022-09-17T13:06:42.001Z,13.77
2022-09-17T13:09:27.530Z,13.29
2022-09-17T13:12:20.661Z,13.36
2022-09-17T13:14:47.463Z,13.29
2022-09-17T13:17:20.694Z,13.30
2022-09-17T13:19:52.800Z,12.90
2022-09-17T13:22:21.319Z,12.98
2022-09-17T13:25:00.882Z,13.00
2022-09-17T13:27:27.866Z,13.01
2022-09-17T13:29:54.654Z,12.93
2022-09-17T13:32:34.568Z,13.13
2022-09-17T13:35:13.587Z,13.02
2022-09-17T13:37:52.805Z,12.96
2022-09-17T13:40:27.679Z,12.89
2022-09-17T13:42:56.068Z,12.70
2022-09-17T13:45:23.747Z,12.86
2022-09-17T13:48:10.808Z,13.04
2022-09-17T13:50:38.696Z,12.97
2022-09-17T13:53:17.146Z,13.04
2022-09-17T13:55:45.881Z,12.86
2022-09-17T13:58:18.939Z,13.06
2022-09-17T14:00:51.743Z,13.02
2022-09-17T14:03:31.223Z,13.42
2022-09-17T14:06:18.803Z,13.67
2022-09-17T14:08:46.611Z,14.05
2022-09-17T14:11:22.674Z,13.96
2022-09-17T14:13:55.493Z,13.98
2022-09-17T14:16:37.163Z,14.16
2022-09-17T14:19:17.439Z,14.22
2022-09-17T14:21:46.312Z,13.97
2022-09-17T14:24:21.762Z,13.92
2022-09-17T14:27:07.566Z,13.84
2022-09-17T14:29:43.583Z,13.60
2022-09-17T14:32:15.767Z,13.48
2022-09-17T14:34:42.942Z,13.55
2022-09-17T14:37:13.478Z,13.66
2022-09-17T14:39:40.494Z,13.74
2022-09-17T14:42:12.658Z,13.55
2022-09-17T14:44:47.058Z,13.61
2022-09-17T14:47:17.387Z,13.87
2022-09-17T14:49:44.199Z,14.17
2022-09-17T14:52:25.195Z,14.33
2022-09-17T14:55:10.619Z,14.33
2022-09-17T14:57:37.547Z,14.23
2022-09-17T15:00:10.787Z,14.36
2022-09-17T15:02:38.039Z,14.11
2022-09-17T15:05:23.062Z,14.17
2022-09-17T15:07:49.919Z,13.81
2022-09-17T15:10:18.811Z,13.74
2022-09-17T15:12:46.361Z,13.02
2022-09-17T15:15:18.334Z,13.48
2022-09-17T15:17:45.804Z,13.18
2022-09-17T15:20:16.555Z,13.04
2022-09-17T15:22:45.587Z,12.83
2022-09-17T15:25:17.889Z,12.15
2022-09-17T15:27:45.599Z,12.03
2022-09-17T15:30:23.025Z,11.73
2022-09-17T15:32:50.868Z,11.54
2022-09-17T15:35:19.523Z,11.54
2022-09-17T15:40:42.675Z,11.86
2022-09-17T15:43:12.685Z,11.83
2022-09-17T15:45:42.169Z,11.88
2022-09-17T15:48:24.401Z,12.14
2022-09-17T15:50:53.017Z,12.45
2022-09-17T15:53:32.970Z,12.80
2022-09-17T15:56:02.868Z,12.72
2022-09-17T15:58:35.607Z,12.74
2022-09-17T16:01:14.975Z,12.82
2022-09-17T16:03:41.966Z,14.36
2022-09-17T16:06:29.028Z,14.48
2022-09-17T16:08:56.926Z,15.09
2022-09-17T16:11:25.176Z,15.04
2022-09-17T16:13:53.375Z,14.13
2022-09-17T16:16:21.691Z,13.65
2022-09-17T16:18:49.212Z,13.20
2022-09-17T16:21:17.129Z,13.90
2022-09-17T16:23:43.994Z,15.39
2022-09-17T16:26:14.200Z,15.52
2022-09-17T16:28:41.226Z,15.92
2022-09-17T16:31:09.671Z,14.86
2022-09-17T16:33:36.555Z,14.82
2022-09-17T16:36:04.517Z,14.04
2022-09-17T16:38:31.366Z,13.35
2022-09-17T16:40:58.152Z,12.93
2022-09-17T16:43:25.098Z,12.75
2022-09-17T16:46:01.904Z,12.24
2022-09-17T16:48:28.770Z,12.06
2022-09-17T16:50:55.568Z,11.68
2022-09-17T16:53:22.521Z,11.53
2022-09-17T16:55:49.374Z,11.55
2022-09-17T16:58:16.216Z,11.46
2022-09-17T17:00:43.443Z,11.40
2022-09-17T17:03:15.038Z,11.52
2022-09-17T17:05:43.336Z,11.50
2022-09-17T17:08:10.455Z,11.37
2022-09-17T17:10:38.491Z,11.31
2022-09-17T17:13:05.754Z,11.21
2022-09-17T17:15:32.555Z,10.76
2022-09-17T17:17:59.445Z,11.13
2022-09-17T17:20:26.301Z,11.01
2022-09-17T17:22:53.138Z,10.97
2022-09-17T17:25:19.968Z,10.93
2022-09-17T17:27:46.887Z,10.81
2022-09-17T17:30:17.148Z,10.83
2022-09-17T17:32:44.922Z,10.68
2022-09-17T17:35:12.144Z,10.67
2022-09-17T17:37:39.143Z,10.85
2022-09-17T17:40:09.237Z,10.75
2022-09-17T17:42:38.761Z,10.57
2022-09-17T17:45:06.949Z,10.59
2022-09-17T17:47:34.047Z,10.65
2022-09-17T17:50:00.960Z,10.71
2022-09-17T17:52:28.244Z,10.88
2022-09-17T17:54:55.144Z,10.77
2022-09-17T17:57:22.025Z,10.79
2022-09-17T17:59:48.975Z,10.79
2022-09-17T18:02:15.982Z,10.79
2022-09-17T18:04:42.900Z,10.82
2022-09-17T18:07:09.752Z,10.79
2022-09-17T18:09:36.647Z,10.80
2022-09-17T18:12:03.537Z,10.93
2022-09-17T18:14:30.354Z,10.88
2022-09-17T18:16:57.180Z,10.76
2022-09-17T18:19:23.977Z,10.72
2022-09-17T18:21:50.909Z,10.64
2022-09-17T18:24:17.908Z,10.65
2022-09-17T18:26:47.357Z,10.60
2022-09-17T18:29:15.454Z,10.56
2022-09-17T18:31:43.810Z,10.62
2022-09-17T18:34:12.128Z,10.47
2022-09-17T18:36:39.732Z,10.48
2022-09-17T18:39:44.636Z,10.52
2022-09-17T18:41:54.748Z,10.52
2022-09-17T18:44:22.317Z,10.29
2022-09-17T18:46:51.009Z,10.33
2022-09-17T18:49:18.074Z,10.34
2022-09-17T18:51:45.232Z,10.03
2022-09-17T18:54:12.931Z,10.05
2022-09-17T18:56:41.607Z,10.15
2022-09-17T18:59:09.072Z,10.25
2022-09-17T19:01:36.578Z,10.29
2022-09-17T19:04:04.209Z,10.38
2022-09-17T19:06:34.231Z,10.23
2022-09-17T19:09:01.606Z,10.15
2022-09-17T19:11:28.648Z,10.09
2022-09-17T19:13:55.533Z,9.96
2022-09-17T19:16:22.502Z,9.97
2022-09-17T19:18:49.546Z,9.96
2022-09-17T19:21:17.994Z,9.85
2022-09-17T19:23:46.753Z,9.92
2022-09-17T19:26:18.372Z,9.98
2022-09-17T19:28:45.433Z,10.05
2022-09-17T19:31:13.839Z,10.01
2022-09-17T19:33:41.157Z,10.12
2022-09-17T19:36:10.233Z,10.19
2022-09-17T19:38:37.486Z,10.18
2022-09-17T19:41:06.648Z,10.22
2022-09-17T19:43:34.074Z,10.28
2022-09-17T19:46:05.103Z,10.26
2022-09-17T19:48:32.719Z,10.30
2022-09-17T19:50:59.609Z,10.33
2022-09-17T19:53:26.587Z,10.25
2022-09-17T19:55:53.449Z,10.21
2022-09-17T19:58:20.468Z,10.25
2022-09-17T20:00:53.917Z,10.22
2022-09-17T20:03:20.721Z,10.12
2022-09-17T20:05:47.674Z,9.97
2022-09-17T20:08:14.713Z,10.07
2022-09-17T20:10:41.577Z,10.00
2022-09-17T20:13:08.408Z,9.90
2022-09-17T20:15:36.000Z,9.98
2022-09-17T20:18:03.157Z,9.93
2022-09-17T20:20:30.031Z,9.89
2022-09-17T20:22:56.982Z,9.90
2022-09-17T20:25:25.715Z,10.14
2022-09-17T20:27:52.900Z,10.10
2022-09-17T20:30:19.870Z,10.14
2022-09-17T20:32:47.784Z,10.21
2022-09-17T20:35:14.742Z,10.31
2022-09-17T20:38:44.522Z,10.28
2022-09-17T20:40:30.968Z,10.33
2022-09-17T20:42:58.032Z,10.32
2022-09-17T20:45:24.986Z,10.34
2022-09-17T20:47:51.994Z,10.27
2022-09-17T20:50:19.075Z,10.23
2022-09-17T20:52:46.028Z,10.32
2022-09-17T20:55:12.853Z,10.31
2022-09-17T20:57:40.115Z,10.46
2022-09-17T21:00:17.913Z,10.37
2022-09-17T21:02:50.610Z,10.34
2022-09-17T21:05:18.471Z,10.37
2022-09-17T21:07:45.658Z,10.42
2022-09-17T21:10:13.457Z,10.47
2022-09-17T21:12:40.570Z,10.31
2022-09-17T21:15:07.673Z,10.28
2022-09-17T21:17:34.729Z,10.20
2022-09-17T21:20:02.041Z,10.30
2022-09-17T21:22:29.093Z,10.33
2022-09-17T21:24:56.187Z,10.34
2022-09-17T21:27:23.445Z,10.35
2022-09-17T21:29:50.428Z,10.28
2022-09-17T21:32:17.335Z,10.33
2022-09-17T21:34:44.226Z,10.29
2022-09-17T21:37:11.132Z,10.26
2022-09-17T21:39:38.200Z,10.20
2022-09-17T21:42:05.106Z,10.23
2022-09-17T21:44:31.953Z,10.25
2022-09-17T21:46:58.927Z,10.26
2022-09-17T21:49:25.848Z,10.22
2022-09-17T21:51:52.710Z,10.14
2022-09-17T21:54:19.574Z,10.15
2022-09-17T21:56:46.511Z,10.24
2022-09-17T21:59:14.273Z,10.27
2022-09-17T22:01:43.684Z,10.23
2022-09-17T22:04:15.203Z,10.16
2022-09-17T22:06:42.925Z,10.14
2022-09-17T22:09:14.604Z,10.10
2022-09-17T22:11:41.399Z,10.06
2022-09-17T22:14:12.673Z,10.08
2022-09-17T22:16:40.818Z,10.10
2022-09-17T22:19:08.710Z,9.96
2022-09-17T22:21:37.518Z,9.99
2022-09-17T22:24:05.459Z,9.95
2022-09-17T22:26:35.810Z,10.09
2022-09-17T22:29:07.441Z,10.14
2022-09-17T22:31:34.355Z,10.10
2022-09-17T22:34:01.283Z,10.11
2022-09-17T22:36:28.496Z,10.19
2022-09-17T22:38:57.351Z,10.17
2022-09-17T22:41:25.613Z,10.18
2022-09-17T22:43:56.893Z,10.23
2022-09-17T22:46:25.506Z,10.30
2022-09-17T22:48:52.481Z,10.29
2022-09-17T22:51:19.546Z,10.40
2022-09-17T22:53:46.474Z,10.30
2022-09-17T22:56:14.590Z,10.41
2022-09-17T22:58:41.886Z,10.41
2022-09-17T23:01:16.091Z,10.37
2022-09-17T23:03:43.843Z,10.33
2022-09-17T23:06:11.854Z,10.25
2022-09-17T23:08:38.998Z,10.26
2022-09-17T23:11:07.146Z,10.36
2022-09-17T23:13:34.811Z,10.27
2022-09-17T23:16:02.461Z,10.26
2022-09-17T23:18:29.330Z,10.25
2022-09-17T23:20:57.209Z,10.27
2022-09-17T23:23:24.720Z,10.33
2022-09-17T23:25:51.618Z,10.39
2022-09-17T23:28:18.418Z,10.44
2022-09-17T23:30:45.276Z,10.32
2022-09-17T23:33:13.577Z,10.41
2022-09-17T23:35:40.886Z,10.21
2022-09-17T23:38:07.783Z,10.34
2022-09-17T23:40:34.638Z,10.37
2022-09-17T23:43:01.509Z,10.33
2022-09-17T23:45:28.326Z,10.45
2022-09-17T23:47:55.231Z,10.41
2022-09-17T23:50:22.440Z,10.34
2022-09-17T23:52:49.379Z,10.35
2022-09-17T23:55:16.253Z,10.22
2022-09-17T23:57:43.451Z,10.31
