createdAt,value
2018-03-18T00:00:11.761Z,9.50
2018-03-18T00:02:49.046Z,9.50
2018-03-18T00:05:22.660Z,9.50
2018-03-18T00:07:56.381Z,9.50
2018-03-18T00:10:29.852Z,9.50
2018-03-18T00:13:03.865Z,9.50
2018-03-18T00:15:37.263Z,9.50
2018-03-18T00:18:10.864Z,9.70
2018-03-18T00:20:44.462Z,7.90
2018-03-18T00:23:17.962Z,9.50
2018-03-18T00:25:51.972Z,9.60
2018-03-18T00:28:26.291Z,9.50
2018-03-18T00:31:00.213Z,9.50
2018-03-18T00:33:33.803Z,9.50
2018-03-18T00:36:08.022Z,9.50
2018-03-18T00:38:41.420Z,9.50
2018-03-18T00:41:15.326Z,9.50
2018-03-18T00:43:48.728Z,9.60
2018-03-18T00:46:22.226Z,9.60
2018-03-18T00:48:56.655Z,9.70
2018-03-18T00:51:42.327Z,9.70
2018-03-18T00:54:16.133Z,9.70
2018-03-18T00:56:49.733Z,9.70
2018-03-18T00:59:23.538Z,9.80
2018-03-18T01:01:56.937Z,9.80
2018-03-18T01:04:31.048Z,9.80
2018-03-18T01:07:04.649Z,9.70
2018-03-18T01:09:38.050Z,9.80
2018-03-18T01:12:11.236Z,9.90
2018-03-18T01:14:45.046Z,9.90
2018-03-18T01:17:19.054Z,9.90
2018-03-18T01:19:52.658Z,9.80
2018-03-18T01:22:26.670Z,9.90
2018-03-18T01:25:00.888Z,9.80
2018-03-18T01:27:34.488Z,9.80
2018-03-18T01:30:08.088Z,9.70
2018-03-18T01:32:42.313Z,9.80
2018-03-18T01:35:16.113Z,9.80
2018-03-18T01:37:50.126Z,9.70
2018-03-18T01:40:24.849Z,9.60
2018-03-18T01:42:58.041Z,9.60
2018-03-18T01:45:32.169Z,9.60
2018-03-18T01:48:05.960Z,9.70
2018-03-18T01:50:39.563Z,9.60
2018-03-18T01:53:20.963Z,9.40
2018-03-18T01:55:54.755Z,9.50
2018-03-18T01:58:28.352Z,9.40
2018-03-18T02:01:01.551Z,9.30
2018-03-18T02:03:36.992Z,9.10
2018-03-18T02:06:10.225Z,9.10
2018-03-18T02:08:43.998Z,9.00
2018-03-18T02:11:18.311Z,9.20
2018-03-18T02:13:51.710Z,9.20
2018-03-18T02:16:25.120Z,9.30
2018-03-18T02:18:58.502Z,9.30
2018-03-18T02:21:33.226Z,9.30
2018-03-18T02:24:06.627Z,9.20
2018-03-18T02:26:40.634Z,9.10
2018-03-18T02:29:14.240Z,9.10
2018-03-18T02:31:47.840Z,9.00
2018-03-18T02:34:22.056Z,6.80
2018-03-18T02:36:56.071Z,9.00
2018-03-18T02:39:29.870Z,8.90
2018-03-18T02:42:03.677Z,8.80
2018-03-18T02:44:38.916Z,8.90
2018-03-18T02:47:12.722Z,8.90
2018-03-18T02:49:47.145Z,9.00
2018-03-18T02:52:21.363Z,8.90
2018-03-18T02:54:55.369Z,8.90
2018-03-18T02:57:29.170Z,9.00
2018-03-18T03:00:03.286Z,8.90
2018-03-18T03:02:36.686Z,8.90
2018-03-18T03:05:10.489Z,6.00
2018-03-18T03:07:43.890Z,8.80
2018-03-18T03:10:17.288Z,8.90
2018-03-18T03:12:51.105Z,8.80
2018-03-18T03:15:24.493Z,8.80
2018-03-18T03:17:58.608Z,8.80
2018-03-18T03:20:32.202Z,8.80
2018-03-18T03:23:05.805Z,8.70
2018-03-18T03:25:39.405Z,8.60
2018-03-18T03:28:12.808Z,8.60
2018-03-18T03:30:47.227Z,8.70
2018-03-18T03:33:22.259Z,8.70
2018-03-18T03:35:56.172Z,8.60
2018-03-18T03:38:29.972Z,8.60
2018-03-18T03:41:03.983Z,8.70
2018-03-18T03:43:38.608Z,8.70
2018-03-18T03:46:13.848Z,8.70
2018-03-18T03:48:48.064Z,8.70
2018-03-18T03:51:22.078Z,8.70
2018-03-18T03:53:56.086Z,8.80
2018-03-18T03:56:30.302Z,8.80
2018-03-18T03:59:04.009Z,8.90
2018-03-18T04:01:37.305Z,8.90
2018-03-18T04:04:11.311Z,8.90
2018-03-18T04:06:44.913Z,8.80
2018-03-18T04:09:19.743Z,8.70
2018-03-18T04:11:53.754Z,8.70
2018-03-18T04:14:27.845Z,8.60
2018-03-18T04:17:02.295Z,8.50
2018-03-18T04:19:36.306Z,8.50
2018-03-18T04:22:10.211Z,8.60
2018-03-18T04:24:44.532Z,8.60
2018-03-18T04:27:18.140Z,8.70
2018-03-18T04:29:51.728Z,8.70
2018-03-18T04:32:25.135Z,8.70
2018-03-18T04:35:00.373Z,8.60
2018-03-18T04:37:34.276Z,8.60
2018-03-18T04:40:08.450Z,8.60
2018-03-18T04:42:42.608Z,8.70
2018-03-18T04:45:17.230Z,8.60
2018-03-18T04:47:51.347Z,8.60
2018-03-18T04:50:25.976Z,8.60
2018-03-18T04:53:00.292Z,8.60
2018-03-18T04:55:33.899Z,8.60
2018-03-18T04:58:07.497Z,8.50
2018-03-18T05:00:41.815Z,8.50
2018-03-18T05:03:16.433Z,8.50
2018-03-18T05:05:50.862Z,8.50
2018-03-18T05:08:25.073Z,8.40
2018-03-18T05:10:58.876Z,8.50
2018-03-18T05:13:33.111Z,8.40
2018-03-18T05:16:07.288Z,8.30
2018-03-18T05:18:41.124Z,8.30
2018-03-18T05:21:16.767Z,8.30
2018-03-18T05:23:51.200Z,8.30
2018-03-18T05:26:25.517Z,8.30
2018-03-18T05:28:59.727Z,8.20
2018-03-18T05:31:33.924Z,8.30
2018-03-18T05:34:08.124Z,8.20
2018-03-18T05:36:41.651Z,8.20
2018-03-18T05:39:18.328Z,8.20
2018-03-18T05:41:51.723Z,8.20
2018-03-18T05:44:25.329Z,8.10
2018-03-18T05:47:01.089Z,8.10
2018-03-18T05:49:35.495Z,8.10
2018-03-18T05:52:09.307Z,8.20
2018-03-18T05:54:50.689Z,8.30
2018-03-18T05:57:24.290Z,8.30
2018-03-18T05:59:57.991Z,8.20
2018-03-18T06:02:31.611Z,8.20
2018-03-18T06:05:04.887Z,8.10
2018-03-18T06:07:38.900Z,8.10
2018-03-18T06:10:12.611Z,8.10
2018-03-18T06:12:46.411Z,8.20
2018-03-18T06:15:21.033Z,8.20
2018-03-18T06:17:54.848Z,8.20
2018-03-18T06:20:28.440Z,8.20
2018-03-18T06:23:02.558Z,8.30
2018-03-18T06:25:36.360Z,8.20
2018-03-18T06:28:10.166Z,8.30
2018-03-18T06:30:43.973Z,8.40
2018-03-18T06:33:17.778Z,8.50
2018-03-18T06:35:51.584Z,8.50
2018-03-18T06:38:25.399Z,9.70
2018-03-18T06:40:59.407Z,8.60
2018-03-18T06:43:33.004Z,8.60
2018-03-18T06:46:06.608Z,8.40
2018-03-18T06:48:40.821Z,8.40
2018-03-18T06:51:15.448Z,8.50
2018-03-18T06:53:49.255Z,8.50
2018-03-18T06:56:22.861Z,8.60
2018-03-18T06:58:56.458Z,8.60
2018-03-18T07:01:30.267Z,8.50
2018-03-18T07:04:03.866Z,8.30
2018-03-18T07:06:37.877Z,8.30
2018-03-18T07:09:11.889Z,8.40
2018-03-18T07:11:45.899Z,8.50
2018-03-18T07:14:20.120Z,8.60
2018-03-18T07:16:53.510Z,9.00
2018-03-18T07:19:27.110Z,10.20
2018-03-18T07:22:00.716Z,11.80
2018-03-18T07:24:34.315Z,13.00
2018-03-18T07:27:09.966Z,13.70
2018-03-18T07:29:44.179Z,14.00
2018-03-18T07:32:17.780Z,14.10
2018-03-18T07:34:51.386Z,13.50
2018-03-18T07:37:24.985Z,14.50
2018-03-18T07:39:59.096Z,15.60
2018-03-18T07:42:33.108Z,15.10
2018-03-18T07:45:07.737Z,13.70
2018-03-18T07:47:41.338Z,12.70
2018-03-18T07:50:14.737Z,13.40
2018-03-18T07:52:48.541Z,14.00
2018-03-18T07:55:22.547Z,15.40
2018-03-18T07:57:56.155Z,13.20
2018-03-18T08:00:29.754Z,13.50
2018-03-18T08:03:03.356Z,14.10
2018-03-18T08:05:37.171Z,13.80
2018-03-18T08:08:11.170Z,14.50
2018-03-18T08:10:44.774Z,14.50
2018-03-18T08:13:18.987Z,14.90
2018-03-18T08:15:52.795Z,14.30
2018-03-18T08:18:26.804Z,13.70
2018-03-18T08:21:00.515Z,13.80
2018-03-18T08:23:33.906Z,14.80
2018-03-18T08:26:07.508Z,13.70
2018-03-18T08:28:41.722Z,13.00
2018-03-18T08:31:16.145Z,12.80
2018-03-18T08:33:49.542Z,12.10
2018-03-18T08:36:23.347Z,11.40
2018-03-18T08:38:57.770Z,11.30
2018-03-18T08:41:32.803Z,11.60
2018-03-18T08:44:06.608Z,11.50
2018-03-18T08:46:40.212Z,11.30
2018-03-18T08:49:13.825Z,11.40
2018-03-18T08:51:47.618Z,11.40
2018-03-18T08:54:21.224Z,11.30
2018-03-18T08:56:55.029Z,11.50
2018-03-18T08:59:28.628Z,11.70
2018-03-18T09:02:03.169Z,11.50
2018-03-18T09:04:37.384Z,11.20
2018-03-18T09:07:12.202Z,11.10
2018-03-18T09:09:45.829Z,11.10
2018-03-18T09:12:19.816Z,11.00
2018-03-18T09:14:54.846Z,11.10
2018-03-18T09:17:29.476Z,11.00
2018-03-18T09:20:03.992Z,10.90
2018-03-18T09:22:37.389Z,10.90
2018-03-18T09:25:11.203Z,11.00
2018-03-18T09:27:44.726Z,10.10
2018-03-18T09:30:18.407Z,10.90
2018-03-18T09:32:52.619Z,10.90
2018-03-18T09:35:26.439Z,11.10
2018-03-18T09:38:00.637Z,11.30
2018-03-18T09:40:34.238Z,11.20
2018-03-18T09:43:08.044Z,11.40
2018-03-18T09:45:41.757Z,11.70
2018-03-18T09:48:15.769Z,11.80
2018-03-18T09:50:49.770Z,11.90
2018-03-18T09:53:23.579Z,12.10
2018-03-18T09:55:57.384Z,12.00
2018-03-18T09:58:30.985Z,12.40
2018-03-18T10:01:04.589Z,12.60
2018-03-18T10:03:37.982Z,12.90
2018-03-18T10:06:12.710Z,12.80
2018-03-18T10:08:47.134Z,12.90
2018-03-18T10:11:20.938Z,12.90
2018-03-18T10:13:57.210Z,12.80
2018-03-18T10:16:31.416Z,12.60
2018-03-18T10:19:05.018Z,12.60
2018-03-18T10:21:39.648Z,12.70
2018-03-18T10:24:13.043Z,12.60
2018-03-18T10:26:47.465Z,12.70
2018-03-18T10:29:21.271Z,12.70
2018-03-18T10:31:54.873Z,13.20
2018-03-18T10:34:28.472Z,13.20
2018-03-18T10:37:02.894Z,13.20
2018-03-18T10:39:37.323Z,13.20
2018-03-18T10:42:10.916Z,13.40
2018-03-18T10:44:44.824Z,13.40
2018-03-18T10:47:18.426Z,13.20
2018-03-18T10:49:52.232Z,13.20
2018-03-18T10:52:26.446Z,13.40
2018-03-18T10:54:59.842Z,13.60
2018-03-18T10:57:33.855Z,13.70
2018-03-18T11:00:08.074Z,13.80
2018-03-18T11:02:43.106Z,13.80
2018-03-18T11:05:16.705Z,13.90
2018-03-18T11:07:51.260Z,14.00
2018-03-18T11:10:25.139Z,14.10
2018-03-18T11:12:58.740Z,13.90
2018-03-18T11:15:32.752Z,13.90
2018-03-18T11:18:06.760Z,13.90
2018-03-18T11:20:40.063Z,13.80
2018-03-18T11:23:14.170Z,13.70
2018-03-18T11:25:47.770Z,13.70
2018-03-18T11:28:21.580Z,13.70
2018-03-18T11:30:54.974Z,13.80
2018-03-18T11:33:28.782Z,13.80
2018-03-18T11:36:02.589Z,14.00
2018-03-18T11:38:36.006Z,14.10
2018-03-18T11:41:09.629Z,14.30
2018-03-18T11:43:43.389Z,14.40
2018-03-18T11:46:17.429Z,14.40
2018-03-18T11:48:51.212Z,14.00
2018-03-18T11:51:24.819Z,14.20
2018-03-18T11:53:58.206Z,14.30
2018-03-18T11:56:31.807Z,14.30
2018-03-18T11:59:05.203Z,14.50
2018-03-18T12:01:39.218Z,14.60
2018-03-18T12:04:13.640Z,15.00
2018-03-18T12:06:47.233Z,15.10
2018-03-18T12:09:21.456Z,15.20
2018-03-18T12:11:55.880Z,15.30
2018-03-18T12:14:30.096Z,15.60
2018-03-18T12:17:03.926Z,16.90
2018-03-18T12:19:37.498Z,18.10
2018-03-18T12:22:10.895Z,19.50
2018-03-18T12:24:44.905Z,21.00
2018-03-18T12:27:18.720Z,21.30
2018-03-18T12:29:52.418Z,21.10
2018-03-18T12:32:26.119Z,19.20
2018-03-18T12:34:59.945Z,22.60
2018-03-18T12:37:33.959Z,23.90
2018-03-18T12:40:20.466Z,23.20
2018-03-18T12:43:06.743Z,21.20
2018-03-18T12:45:40.966Z,21.10
2018-03-18T12:48:15.232Z,19.90
2018-03-18T12:50:48.789Z,18.50
2018-03-18T12:53:22.374Z,16.70
2018-03-18T12:55:56.079Z,16.40
2018-03-18T12:58:29.477Z,16.50
2018-03-18T13:01:03.080Z,17.10
2018-03-18T13:03:36.883Z,16.90
2018-03-18T13:06:10.895Z,16.50
2018-03-18T13:08:45.112Z,15.60
2018-03-18T13:11:19.122Z,16.80
2018-03-18T13:13:52.780Z,17.00
2018-03-18T13:16:26.640Z,18.20
2018-03-18T13:19:01.056Z,16.30
2018-03-18T13:21:35.278Z,16.30
2018-03-18T13:24:09.392Z,15.30
2018-03-18T13:26:43.802Z,14.80
2018-03-18T13:29:17.818Z,14.70
2018-03-18T13:31:52.857Z,15.50
2018-03-18T13:34:26.351Z,15.50
2018-03-18T13:37:00.433Z,18.30
2018-03-18T13:39:34.377Z,18.20
2018-03-18T13:42:07.981Z,19.00
2018-03-18T13:44:41.784Z,19.50
2018-03-18T13:47:15.588Z,20.20
2018-03-18T13:49:49.287Z,19.60
2018-03-18T13:52:22.686Z,20.90
2018-03-18T13:54:56.182Z,21.50
2018-03-18T13:57:29.997Z,20.80
2018-03-18T14:00:03.851Z,20.50
2018-03-18T14:02:37.397Z,20.30
2018-03-18T14:05:11.211Z,20.00
2018-03-18T14:07:44.805Z,20.40
2018-03-18T14:10:18.208Z,20.50
2018-03-18T14:12:52.214Z,20.20
2018-03-18T14:15:26.114Z,19.70
2018-03-18T14:17:59.724Z,20.10
2018-03-18T14:20:33.938Z,18.80
2018-03-18T14:23:07.539Z,17.40
2018-03-18T14:25:41.348Z,16.20
2018-03-18T14:28:15.567Z,15.40
2018-03-18T14:30:49.777Z,15.40
2018-03-18T14:33:23.401Z,15.10
2018-03-18T14:35:57.802Z,15.10
2018-03-18T14:38:31.204Z,14.90
2018-03-18T14:41:04.493Z,14.70
2018-03-18T14:43:38.197Z,14.40
2018-03-18T14:46:11.796Z,14.70
2018-03-18T14:51:38.665Z,14.60
2018-03-18T14:54:13.903Z,14.50
2018-03-18T14:56:48.729Z,14.30
2018-03-18T14:59:23.568Z,14.30
2018-03-18T15:01:58.390Z,14.50
2018-03-18T15:04:34.658Z,14.40
2018-03-18T15:07:10.100Z,14.40
2018-03-18T15:09:45.142Z,14.40
2018-03-18T15:12:19.964Z,14.40
2018-03-18T15:14:54.998Z,14.60
2018-03-18T15:17:31.263Z,14.30
2018-03-18T15:20:06.716Z,14.30
2018-03-18T15:22:42.357Z,14.30
2018-03-18T15:25:17.804Z,14.30
2018-03-18T15:27:53.042Z,14.20
2018-03-18T15:30:27.874Z,14.20
2018-03-18T15:33:02.907Z,14.00
2018-03-18T15:35:37.944Z,14.00
2018-03-18T15:38:12.773Z,14.10
2018-03-18T15:40:48.423Z,14.00
2018-03-18T15:43:23.457Z,13.90
2018-03-18T15:45:58.494Z,13.90
2018-03-18T15:48:33.733Z,13.60
2018-03-18T15:51:08.875Z,13.70
2018-03-18T15:53:43.721Z,13.70
2018-03-18T15:56:18.942Z,13.60
2018-03-18T15:58:54.183Z,13.60
2018-03-18T16:01:29.624Z,13.70
2018-03-18T16:04:04.659Z,13.60
2018-03-18T16:06:40.312Z,13.70
2018-03-18T16:12:20.286Z,13.70
2018-03-18T16:14:55.725Z,13.70
2018-03-18T16:17:30.762Z,13.60
2018-03-18T16:20:05.798Z,13.80
2018-03-18T16:22:40.627Z,13.80
2018-03-18T16:25:15.671Z,13.70
2018-03-18T16:27:50.497Z,13.70
2018-03-18T16:30:37.612Z,13.50
2018-03-18T16:33:13.065Z,13.60
2018-03-18T16:35:48.298Z,13.70
2018-03-18T16:38:23.542Z,13.60
2018-03-18T16:40:58.536Z,13.50
2018-03-18T16:43:33.811Z,13.50
2018-03-18T16:46:08.845Z,13.40
2018-03-18T16:48:43.637Z,13.40
2018-03-18T16:51:18.917Z,13.30
2018-03-18T16:53:54.361Z,13.20
2018-03-18T16:56:30.120Z,13.10
2018-03-18T16:59:05.148Z,13.10
2018-03-18T17:01:39.981Z,13.10
2018-03-18T17:04:15.221Z,13.00
2018-03-18T17:06:50.465Z,13.00
2018-03-18T17:09:25.289Z,13.00
2018-03-18T17:12:01.006Z,13.00
2018-03-18T17:14:35.765Z,13.00
2018-03-18T17:17:10.805Z,13.00
2018-03-18T17:19:46.451Z,12.90
2018-03-18T17:22:21.180Z,12.90
2018-03-18T17:24:56.422Z,12.90
2018-03-18T17:27:31.249Z,12.80
2018-03-18T17:30:06.186Z,12.90
2018-03-18T17:32:41.221Z,13.00
2018-03-18T17:35:17.012Z,13.00
2018-03-18T17:37:52.660Z,13.00
2018-03-18T17:40:28.386Z,13.10
2018-03-18T17:43:03.405Z,13.10
2018-03-18T17:45:50.933Z,13.20
2018-03-18T17:48:37.649Z,13.20
2018-03-18T17:54:25.400Z,13.20
2018-03-18T17:57:00.436Z,13.10
2018-03-18T17:59:36.287Z,13.00
2018-03-18T18:02:11.730Z,13.00
2018-03-18T18:04:46.976Z,13.00
2018-03-18T18:07:22.415Z,12.90
2018-03-18T18:09:58.064Z,12.80
2018-03-18T18:12:33.208Z,12.80
2018-03-18T18:15:08.854Z,12.70
2018-03-18T18:17:44.502Z,12.70
2018-03-18T18:20:19.340Z,12.80
2018-03-18T18:22:54.263Z,12.70
2018-03-18T18:25:29.591Z,12.70
2018-03-18T18:28:05.155Z,12.70
2018-03-18T18:30:39.982Z,12.60
2018-03-18T18:33:15.021Z,12.60
2018-03-18T18:35:50.007Z,12.70
2018-03-18T18:38:24.886Z,12.70
2018-03-18T18:41:00.536Z,12.60
2018-03-18T18:43:35.774Z,12.60
2018-03-18T18:46:11.424Z,12.60
2018-03-18T18:48:46.871Z,12.50
2018-03-18T18:51:23.336Z,12.40
2018-03-18T18:53:58.373Z,12.40
2018-03-18T18:56:33.961Z,12.50
2018-03-18T18:59:09.671Z,12.50
2018-03-18T19:01:44.711Z,12.40
2018-03-18T19:04:20.357Z,12.40
2018-03-18T19:06:55.292Z,12.40
2018-03-18T19:09:31.758Z,12.50
2018-03-18T19:12:07.620Z,12.50
2018-03-18T19:14:42.850Z,12.50
2018-03-18T19:17:17.800Z,12.50
2018-03-18T19:19:53.537Z,12.40
2018-03-18T19:22:30.010Z,12.50
2018-03-18T19:25:05.243Z,12.40
2018-03-18T19:27:40.688Z,12.50
2018-03-18T19:30:16.547Z,12.50
2018-03-18T19:32:51.986Z,12.50
2018-03-18T19:35:27.174Z,12.50
2018-03-18T19:38:02.671Z,12.50
2018-03-18T19:40:37.710Z,12.50
2018-03-18T19:43:13.153Z,12.50
2018-03-18T19:45:47.982Z,12.50
2018-03-18T19:48:22.819Z,12.50
2018-03-18T19:50:57.643Z,12.50
2018-03-18T19:53:33.291Z,12.40
2018-03-18T19:56:08.122Z,12.40
2018-03-18T19:58:42.956Z,12.40
2018-03-18T20:01:17.682Z,12.40
2018-03-18T20:03:52.617Z,12.30
2018-03-18T20:06:27.448Z,12.30
2018-03-18T20:09:03.230Z,12.40
2018-03-18T20:11:38.765Z,12.30
2018-03-18T20:14:14.401Z,12.40
2018-03-18T20:16:50.043Z,12.30
2018-03-18T20:19:25.077Z,12.20
2018-03-18T20:22:00.319Z,12.20
2018-03-18T20:24:36.174Z,12.20
2018-03-18T20:27:12.205Z,12.20
2018-03-18T20:29:47.885Z,12.10
2018-03-18T20:32:23.735Z,12.10
2018-03-18T20:34:58.976Z,12.20
2018-03-18T20:37:34.010Z,12.20
2018-03-18T20:40:09.044Z,12.20
2018-03-18T20:42:43.978Z,12.10
2018-03-18T20:45:19.838Z,12.10
2018-03-18T20:54:48.164Z,11.90
2018-03-18T20:57:23.196Z,11.90
2018-03-18T20:59:58.850Z,11.80
2018-03-18T21:02:34.498Z,11.80
2018-03-18T21:05:09.625Z,11.90
2018-03-18T21:07:44.968Z,11.90
2018-03-18T21:10:20.839Z,11.90
2018-03-18T21:12:56.619Z,11.90
2018-03-18T21:15:32.122Z,11.80
2018-03-18T21:18:07.772Z,11.80
2018-03-18T21:20:43.451Z,11.70
2018-03-18T21:23:19.287Z,11.80
2018-03-18T21:25:55.130Z,11.80
2018-03-18T21:28:30.573Z,11.80
2018-03-18T21:31:05.545Z,11.80
2018-03-18T21:33:41.270Z,11.80
2018-03-18T21:36:17.531Z,11.90
2018-03-18T21:38:52.563Z,11.90
2018-03-18T21:41:28.211Z,11.90
2018-03-18T21:44:04.260Z,11.90
2018-03-18T21:46:40.139Z,11.80
2018-03-18T21:49:15.775Z,11.70
2018-03-18T21:51:50.605Z,11.70
2018-03-18T21:54:25.450Z,11.70
2018-03-18T21:57:01.100Z,11.60
2018-03-18T21:59:36.669Z,11.60
2018-03-18T22:02:13.161Z,11.50
2018-03-18T22:04:48.855Z,11.50
2018-03-18T22:07:24.614Z,11.50
2018-03-18T22:09:59.740Z,11.60
2018-03-18T22:12:35.058Z,11.60
2018-03-18T22:15:11.712Z,11.70
2018-03-18T22:17:46.774Z,11.60
2018-03-18T22:20:22.107Z,11.60
2018-03-18T22:22:57.681Z,11.60
2018-03-18T22:25:32.714Z,11.60
2018-03-18T22:28:08.580Z,11.50
2018-03-18T22:30:44.020Z,11.50
2018-03-18T22:33:19.664Z,11.60
2018-03-18T22:35:55.314Z,11.60
2018-03-18T22:38:30.143Z,11.60
2018-03-18T22:41:05.792Z,11.50
2018-03-18T22:43:41.442Z,11.50
2018-03-18T22:46:16.884Z,11.60
2018-03-18T22:48:52.125Z,11.60
2018-03-18T22:51:27.850Z,11.50
2018-03-18T22:54:03.442Z,11.40
2018-03-18T22:56:39.076Z,11.30
2018-03-18T22:59:14.731Z,11.30
2018-03-18T23:01:50.378Z,11.20
2018-03-18T23:04:25.823Z,11.30
2018-03-18T23:07:01.466Z,11.30
2018-03-18T23:09:37.059Z,11.40
2018-03-18T23:12:12.562Z,11.40
2018-03-18T23:14:48.434Z,11.30
2018-03-18T23:17:24.286Z,11.20
2018-03-18T23:20:00.741Z,11.00
2018-03-18T23:22:35.783Z,11.00
2018-03-18T23:25:11.115Z,10.90
2018-03-18T23:27:45.946Z,10.80
2018-03-18T23:30:21.553Z,10.70
2018-03-18T23:32:56.325Z,10.70
2018-03-18T23:35:33.610Z,10.70
2018-03-18T23:38:08.855Z,10.70
2018-03-18T23:40:44.500Z,10.70
2018-03-18T23:43:20.357Z,10.80
2018-03-18T23:45:55.801Z,10.80
2018-03-18T23:48:31.589Z,10.80
2018-03-18T23:51:06.893Z,10.80
2018-03-18T23:53:43.065Z,10.80
2018-03-18T23:56:18.195Z,10.80
2018-03-18T23:58:53.655Z,10.80
