createdAt,value
2019-01-16T00:00:05.955Z,8.06
2019-01-16T00:01:05.944Z,8.06
2019-01-16T00:02:05.827Z,8.06
2019-01-16T00:03:05.830Z,8.17
2019-01-16T00:04:05.830Z,8.16
2019-01-16T00:05:05.714Z,8.09
2019-01-16T00:06:05.711Z,8.14
2019-01-16T00:07:05.581Z,8.03
2019-01-16T00:08:05.583Z,8.14
2019-01-16T00:09:05.583Z,8.09
2019-01-16T00:10:05.464Z,8.08
2019-01-16T00:11:05.464Z,8.11
2019-01-16T00:12:05.343Z,8.06
2019-01-16T00:13:05.356Z,8.16
2019-01-16T00:14:05.342Z,8.03
2019-01-16T00:15:05.230Z,8.14
2019-01-16T00:16:05.225Z,8.03
2019-01-16T00:17:05.106Z,8.08
2019-01-16T00:18:05.182Z,8.06
2019-01-16T00:19:05.106Z,8.01
2019-01-16T00:20:04.982Z,8.14
2019-01-16T00:21:04.995Z,8.06
2019-01-16T00:22:04.860Z,8.05
2019-01-16T00:23:04.864Z,8.13
2019-01-16T00:24:04.859Z,8.13
2019-01-16T00:25:04.742Z,8.18
2019-01-16T00:26:04.751Z,8.16
2019-01-16T00:27:04.624Z,8.08
2019-01-16T00:28:04.618Z,8.09
2019-01-16T00:29:04.618Z,8.17
2019-01-16T00:30:04.498Z,8.17
2019-01-16T00:31:04.498Z,8.18
2019-01-16T00:32:04.378Z,8.13
2019-01-16T00:33:04.378Z,8.13
2019-01-16T00:34:04.382Z,8.13
2019-01-16T00:35:04.261Z,8.08
2019-01-16T00:36:04.257Z,8.16
2019-01-16T00:37:04.152Z,8.16
2019-01-16T00:38:04.148Z,8.14
2019-01-16T00:39:04.135Z,8.09
2019-01-16T00:40:04.018Z,8.16
2019-01-16T00:41:04.023Z,8.09
2019-01-16T00:42:03.896Z,8.09
2019-01-16T00:43:03.894Z,8.18
2019-01-16T00:44:03.912Z,8.09
2019-01-16T00:45:03.789Z,8.09
2019-01-16T00:46:03.784Z,8.08
2019-01-16T00:47:03.655Z,8.18
2019-01-16T00:48:03.655Z,8.14
2019-01-16T00:49:03.651Z,8.13
2019-01-16T00:50:03.533Z,8.17
2019-01-16T00:51:03.535Z,8.17
2019-01-16T00:52:03.412Z,8.03
2019-01-16T00:53:03.413Z,8.03
2019-01-16T00:54:03.374Z,8.01
2019-01-16T00:55:03.296Z,8.08
2019-01-16T00:56:03.291Z,8.11
2019-01-16T00:57:03.171Z,8.18
2019-01-16T00:58:03.182Z,8.14
2019-01-16T00:59:03.103Z,8.11
2019-01-16T01:00:03.057Z,8.03
2019-01-16T01:01:03.073Z,8.01
2019-01-16T01:02:02.939Z,8.13
2019-01-16T01:03:02.932Z,8.09
2019-01-16T01:04:02.812Z,8.08
2019-01-16T01:05:02.814Z,8.08
2019-01-16T01:06:02.810Z,8.03
2019-01-16T01:07:02.697Z,8.08
2019-01-16T01:08:02.703Z,8.05
2019-01-16T01:09:02.570Z,8.09
2019-01-16T01:10:02.582Z,8.09
2019-01-16T01:11:02.578Z,8.08
2019-01-16T01:12:02.450Z,8.02
2019-01-16T01:13:02.451Z,8.08
2019-01-16T01:14:02.332Z,8.03
2019-01-16T01:15:02.328Z,8.11
2019-01-16T01:16:02.332Z,8.06
2019-01-16T01:17:02.210Z,8.09
2019-01-16T01:18:02.209Z,8.03
2019-01-16T01:19:02.094Z,8.06
2019-01-16T01:20:02.089Z,8.09
2019-01-16T01:21:02.089Z,8.02
2019-01-16T01:22:01.983Z,8.09
2019-01-16T01:23:01.971Z,8.06
2019-01-16T01:24:01.855Z,8.02
2019-01-16T01:25:01.847Z,8.02
2019-01-16T01:26:01.846Z,8.02
2019-01-16T01:27:01.738Z,8.03
2019-01-16T01:28:01.733Z,8.08
2019-01-16T01:29:01.606Z,8.09
2019-01-16T01:30:01.604Z,8.03
2019-01-16T01:31:01.607Z,8.02
2019-01-16T01:32:01.485Z,8.08
2019-01-16T01:33:01.486Z,8.05
2019-01-16T01:34:01.372Z,8.03
2019-01-16T01:35:01.376Z,8.06
2019-01-16T01:36:01.367Z,8.08
2019-01-16T01:37:01.245Z,8.03
2019-01-16T01:38:01.250Z,8.05
2019-01-16T01:39:01.132Z,8.05
2019-01-16T01:40:01.126Z,8.08
2019-01-16T01:41:01.131Z,8.03
2019-01-16T01:42:01.003Z,7.98
2019-01-16T01:43:01.009Z,8.08
2019-01-16T01:44:00.885Z,8.06
2019-01-16T01:45:00.891Z,8.06
2019-01-16T01:46:00.884Z,8.03
2019-01-16T01:47:00.775Z,8.02
2019-01-16T01:48:00.760Z,8.05
2019-01-16T01:49:00.640Z,8.05
2019-01-16T01:50:00.687Z,8.03
2019-01-16T01:51:00.648Z,8.03
2019-01-16T01:52:00.522Z,8.02
2019-01-16T01:53:00.522Z,8.05
2019-01-16T01:54:00.403Z,7.98
2019-01-16T01:55:00.401Z,8.06
2019-01-16T01:56:00.404Z,8.01
2019-01-16T01:57:00.282Z,8.02
2019-01-16T01:58:00.291Z,8.02
2019-01-16T01:59:00.163Z,8.01
2019-01-16T02:00:00.236Z,8.01
2019-01-16T02:01:00.164Z,8.05
2019-01-16T02:02:00.040Z,8.01
2019-01-16T02:03:00.040Z,7.99
2019-01-16T02:03:59.935Z,7.99
2019-01-16T02:04:59.928Z,8.09
2019-01-16T02:05:59.881Z,8.05
2019-01-16T02:06:59.797Z,8.03
2019-01-16T02:07:59.797Z,8.01
2019-01-16T02:08:59.692Z,7.95
2019-01-16T02:09:59.679Z,8.03
2019-01-16T02:10:59.678Z,8.06
2019-01-16T02:11:59.557Z,8.02
2019-01-16T02:12:59.555Z,8.01
2019-01-16T02:13:59.440Z,7.96
2019-01-16T02:14:59.441Z,7.96
2019-01-16T02:15:59.440Z,7.96
2019-01-16T02:16:59.316Z,8.01
2019-01-16T02:17:59.316Z,7.99
2019-01-16T02:18:59.195Z,7.98
2019-01-16T02:19:59.203Z,7.99
2019-01-16T02:20:59.189Z,7.95
2019-01-16T02:21:59.072Z,7.99
2019-01-16T02:22:59.075Z,8.02
2019-01-16T02:23:58.959Z,7.99
2019-01-16T02:24:58.951Z,7.99
2019-01-16T02:25:58.832Z,7.96
2019-01-16T02:26:58.833Z,7.96
2019-01-16T02:27:58.840Z,7.93
2019-01-16T02:28:58.715Z,8.01
2019-01-16T02:29:58.711Z,7.95
2019-01-16T02:30:58.592Z,7.95
2019-01-16T02:31:58.610Z,7.96
2019-01-16T02:32:58.598Z,7.96
2019-01-16T02:33:58.473Z,8.01
2019-01-16T02:34:58.477Z,7.99
2019-01-16T02:35:58.356Z,7.95
2019-01-16T02:36:58.351Z,7.95
2019-01-16T02:37:58.351Z,7.95
2019-01-16T02:38:58.229Z,7.98
2019-01-16T02:39:58.230Z,7.93
2019-01-16T02:40:58.110Z,7.96
2019-01-16T02:41:58.107Z,7.96
2019-01-16T02:42:58.111Z,7.91
2019-01-16T02:43:57.992Z,7.90
2019-01-16T02:44:58.009Z,7.96
2019-01-16T02:45:57.883Z,7.95
2019-01-16T02:46:57.871Z,7.91
2019-01-16T02:47:57.873Z,7.88
2019-01-16T02:48:57.750Z,7.98
2019-01-16T02:49:57.754Z,7.93
2019-01-16T02:50:57.636Z,7.90
2019-01-16T02:51:57.634Z,7.87
2019-01-16T02:52:57.630Z,7.91
2019-01-16T02:53:57.510Z,7.85
2019-01-16T02:54:57.506Z,7.87
2019-01-16T02:55:57.636Z,7.93
2019-01-16T02:56:57.385Z,7.87
2019-01-16T02:57:57.385Z,7.84
2019-01-16T02:58:57.268Z,7.90
2019-01-16T02:59:57.266Z,7.91
2019-01-16T03:00:57.147Z,7.85
2019-01-16T03:01:57.142Z,7.85
2019-01-16T03:02:57.145Z,7.85
2019-01-16T03:03:57.023Z,7.93
2019-01-16T03:04:57.028Z,7.90
2019-01-16T03:05:56.908Z,7.93
2019-01-16T03:06:56.906Z,7.91
2019-01-16T03:07:57.160Z,7.90
2019-01-16T03:08:56.796Z,7.85
2019-01-16T03:09:56.783Z,7.88
2019-01-16T03:10:56.662Z,7.91
2019-01-16T03:11:56.663Z,7.84
2019-01-16T03:12:56.668Z,7.83
2019-01-16T03:13:56.541Z,7.91
2019-01-16T03:14:56.540Z,7.85
2019-01-16T03:15:56.425Z,7.85
2019-01-16T03:16:56.426Z,7.78
2019-01-16T03:17:56.421Z,7.85
2019-01-16T03:19:04.302Z,7.90
2019-01-16T03:19:56.305Z,7.87
2019-01-16T03:20:56.181Z,7.85
2019-01-16T03:21:56.188Z,7.81
2019-01-16T03:22:56.177Z,7.91
2019-01-16T03:23:56.060Z,7.77
2019-01-16T03:24:56.063Z,7.81
2019-01-16T03:25:55.942Z,7.84
2019-01-16T03:26:55.940Z,7.75
2019-01-16T03:27:55.905Z,7.81
2019-01-16T03:28:55.821Z,7.69
2019-01-16T03:29:55.818Z,7.75
2019-01-16T03:30:55.710Z,7.75
2019-01-16T03:31:55.704Z,7.78
2019-01-16T03:32:55.579Z,7.75
2019-01-16T03:33:55.590Z,7.72
2019-01-16T03:34:55.579Z,7.77
2019-01-16T03:35:55.458Z,7.69
2019-01-16T03:36:55.460Z,7.75
2019-01-16T03:37:55.338Z,7.69
2019-01-16T03:38:55.336Z,7.69
2019-01-16T03:39:55.340Z,7.67
2019-01-16T03:40:55.225Z,7.72
2019-01-16T03:41:55.216Z,7.62
2019-01-16T03:42:55.105Z,7.72
2019-01-16T03:43:55.102Z,7.56
2019-01-16T03:44:55.099Z,7.62
2019-01-16T03:45:54.976Z,7.62
2019-01-16T03:46:54.972Z,7.59
2019-01-16T03:47:54.853Z,7.62
2019-01-16T03:48:54.853Z,7.56
2019-01-16T03:49:54.859Z,7.53
2019-01-16T03:50:54.743Z,7.58
2019-01-16T03:51:54.737Z,7.48
2019-01-16T03:52:54.617Z,7.46
2019-01-16T03:53:54.612Z,7.53
2019-01-16T03:54:54.613Z,7.44
2019-01-16T03:55:54.496Z,7.43
2019-01-16T03:56:54.496Z,7.41
2019-01-16T03:57:54.380Z,7.46
2019-01-16T03:58:54.375Z,7.44
2019-01-16T03:59:54.375Z,7.40
2019-01-16T04:00:54.254Z,7.36
2019-01-16T04:01:54.259Z,7.32
2019-01-16T04:02:54.141Z,7.32
2019-01-16T04:03:54.134Z,7.29
2019-01-16T04:04:54.133Z,7.37
2019-01-16T04:05:54.013Z,7.40
2019-01-16T04:06:54.015Z,7.43
2019-01-16T04:07:53.891Z,7.36
2019-01-16T04:08:53.890Z,7.37
2019-01-16T04:09:53.897Z,7.40
2019-01-16T04:10:53.774Z,7.37
2019-01-16T04:11:53.776Z,7.40
2019-01-16T04:12:53.650Z,7.32
2019-01-16T04:13:53.648Z,7.39
2019-01-16T04:14:53.611Z,7.36
2019-01-16T04:15:53.533Z,7.39
2019-01-16T04:16:53.543Z,7.33
2019-01-16T04:17:53.413Z,7.33
2019-01-16T04:18:53.423Z,7.37
2019-01-16T04:19:53.292Z,7.39
2019-01-16T04:20:53.288Z,7.36
2019-01-16T04:21:53.289Z,7.37
2019-01-16T04:22:53.169Z,7.31
2019-01-16T04:23:53.170Z,7.39
2019-01-16T04:24:53.052Z,7.36
2019-01-16T04:25:53.048Z,7.43
2019-01-16T04:26:53.051Z,7.36
2019-01-16T04:27:52.928Z,7.39
2019-01-16T04:28:52.932Z,7.33
2019-01-16T04:29:52.814Z,7.32
2019-01-16T04:30:52.808Z,7.36
2019-01-16T04:31:52.812Z,7.32
2019-01-16T04:32:52.685Z,7.32
2019-01-16T04:33:52.685Z,7.33
2019-01-16T04:34:52.566Z,7.33
2019-01-16T04:35:52.568Z,7.33
2019-01-16T04:36:52.570Z,7.39
2019-01-16T04:37:52.451Z,7.31
2019-01-16T04:38:52.446Z,7.32
2019-01-16T04:39:52.324Z,7.39
2019-01-16T04:40:52.328Z,7.33
2019-01-16T04:41:52.323Z,7.39
2019-01-16T04:42:52.203Z,7.33
2019-01-16T04:43:52.217Z,7.28
2019-01-16T04:44:52.085Z,7.32
2019-01-16T04:45:52.088Z,7.28
2019-01-16T04:46:52.088Z,7.31
2019-01-16T04:47:51.965Z,7.37
2019-01-16T04:48:51.964Z,7.32
2019-01-16T04:49:51.842Z,7.28
2019-01-16T04:50:51.843Z,7.31
2019-01-16T04:51:51.849Z,7.31
2019-01-16T04:52:51.730Z,7.32
2019-01-16T04:53:51.741Z,7.26
2019-01-16T04:54:51.605Z,7.28
2019-01-16T04:55:51.604Z,7.33
2019-01-16T04:56:51.570Z,7.28
2019-01-16T04:57:51.480Z,7.36
2019-01-16T04:58:51.482Z,7.25
2019-01-16T04:59:51.358Z,7.29
2019-01-16T05:00:51.369Z,7.28
2019-01-16T05:01:51.239Z,7.23
2019-01-16T05:02:51.239Z,7.36
2019-01-16T05:03:51.239Z,7.40
2019-01-16T05:04:51.128Z,7.31
2019-01-16T05:05:51.119Z,7.32
2019-01-16T05:06:50.998Z,7.32
2019-01-16T05:07:50.997Z,7.26
2019-01-16T05:08:51.002Z,7.36
2019-01-16T05:09:50.887Z,7.36
2019-01-16T05:10:50.876Z,7.28
2019-01-16T05:11:50.767Z,7.36
2019-01-16T05:12:50.772Z,7.33
2019-01-16T05:13:50.767Z,7.29
2019-01-16T05:14:50.638Z,7.31
2019-01-16T05:15:50.635Z,7.36
2019-01-16T05:16:50.632Z,7.23
2019-01-16T05:17:50.517Z,7.29
2019-01-16T05:18:50.520Z,7.32
2019-01-16T05:19:50.399Z,7.29
2019-01-16T05:20:50.397Z,7.26
2019-01-16T05:21:50.275Z,7.33
2019-01-16T05:22:50.279Z,7.28
2019-01-16T05:23:50.273Z,7.33
2019-01-16T05:24:50.157Z,7.28
2019-01-16T05:25:50.154Z,7.28
2019-01-16T05:26:50.032Z,7.32
2019-01-16T05:27:50.037Z,7.29
2019-01-16T05:28:50.040Z,7.39
2019-01-16T05:29:49.914Z,7.29
2019-01-16T05:30:49.917Z,7.28
2019-01-16T05:31:49.801Z,7.33
2019-01-16T05:32:49.792Z,7.33
2019-01-16T05:33:49.794Z,7.28
2019-01-16T05:34:49.673Z,7.25
2019-01-16T05:35:49.677Z,7.26
2019-01-16T05:36:49.554Z,7.29
2019-01-16T05:37:49.551Z,7.31
2019-01-16T05:38:49.551Z,7.28
2019-01-16T05:39:49.431Z,7.39
2019-01-16T05:40:49.433Z,7.36
2019-01-16T05:41:49.314Z,7.25
2019-01-16T05:42:49.311Z,7.25
2019-01-16T05:43:49.274Z,7.33
2019-01-16T05:44:49.191Z,7.32
2019-01-16T05:45:49.195Z,7.43
2019-01-16T05:46:49.072Z,7.26
2019-01-16T05:47:49.073Z,7.28
2019-01-16T05:48:48.955Z,7.31
2019-01-16T05:49:48.954Z,7.37
2019-01-16T05:50:48.955Z,7.36
2019-01-16T05:51:48.833Z,7.28
2019-01-16T05:52:48.831Z,7.37
2019-01-16T05:53:48.710Z,7.29
2019-01-16T05:54:48.715Z,7.33
2019-01-16T05:55:48.719Z,7.28
2019-01-16T05:56:48.640Z,7.28
2019-01-16T05:57:48.588Z,7.37
2019-01-16T05:58:48.469Z,7.36
2019-01-16T05:59:48.467Z,7.33
2019-01-16T06:00:48.477Z,7.29
2019-01-16T06:01:48.355Z,7.28
2019-01-16T06:02:48.348Z,7.28
2019-01-16T06:03:48.227Z,7.32
2019-01-16T06:04:48.224Z,7.28
2019-01-16T06:05:48.230Z,7.32
2019-01-16T06:06:48.111Z,7.32
2019-01-16T06:07:48.108Z,7.37
2019-01-16T06:08:47.987Z,7.37
2019-01-16T06:09:47.988Z,7.32
2019-01-16T06:10:47.989Z,7.31
2019-01-16T06:11:47.869Z,7.39
2019-01-16T06:12:47.863Z,7.36
2019-01-16T06:13:47.743Z,7.43
2019-01-16T06:14:47.746Z,7.33
2019-01-16T06:15:47.750Z,7.36
2019-01-16T06:16:47.625Z,7.41
2019-01-16T06:17:47.634Z,7.41
2019-01-16T06:18:47.503Z,7.47
2019-01-16T06:19:53.904Z,7.46
2019-01-16T06:20:47.514Z,7.44
2019-01-16T06:21:47.380Z,7.36
2019-01-16T06:22:47.383Z,7.44
2019-01-16T06:23:47.261Z,7.44
2019-01-16T06:24:47.270Z,7.44
2019-01-16T06:25:47.267Z,7.44
2019-01-16T06:26:47.141Z,7.51
2019-01-16T06:27:47.177Z,7.44
2019-01-16T06:28:47.024Z,7.46
2019-01-16T06:29:47.019Z,7.44
2019-01-16T06:30:46.982Z,7.50
2019-01-16T06:31:46.903Z,7.47
2019-01-16T06:32:46.897Z,7.46
2019-01-16T06:33:46.779Z,7.48
2019-01-16T06:34:46.899Z,7.46
2019-01-16T06:35:46.859Z,7.46
2019-01-16T06:36:46.745Z,7.46
2019-01-16T06:37:46.783Z,7.51
2019-01-16T06:38:46.541Z,7.50
2019-01-16T06:39:46.539Z,7.56
2019-01-16T06:40:46.421Z,7.46
2019-01-16T06:41:46.419Z,7.48
2019-01-16T06:42:46.420Z,7.55
2019-01-16T06:43:46.295Z,7.48
2019-01-16T06:44:46.306Z,7.50
2019-01-16T06:45:46.179Z,7.50
2019-01-16T06:46:46.186Z,7.47
2019-01-16T06:47:46.180Z,7.46
2019-01-16T06:48:46.058Z,7.47
2019-01-16T06:49:46.058Z,7.47
2019-01-16T06:50:45.942Z,7.43
2019-01-16T06:51:45.937Z,7.48
2019-01-16T06:52:45.939Z,7.47
2019-01-16T06:53:45.824Z,7.59
2019-01-16T06:54:45.816Z,7.58
2019-01-16T06:55:45.696Z,7.48
2019-01-16T06:56:45.695Z,7.56
2019-01-16T06:57:45.695Z,7.55
2019-01-16T06:58:45.574Z,7.56
2019-01-16T06:59:45.576Z,7.53
2019-01-16T07:00:45.457Z,7.61
2019-01-16T07:01:45.457Z,7.59
2019-01-16T07:02:45.457Z,7.48
2019-01-16T07:03:45.333Z,7.56
2019-01-16T07:04:45.332Z,7.53
2019-01-16T07:05:45.215Z,7.53
2019-01-16T07:06:45.217Z,7.58
2019-01-16T07:07:45.222Z,7.51
2019-01-16T07:08:45.091Z,7.62
2019-01-16T07:09:45.093Z,7.58
2019-01-16T07:10:44.976Z,7.53
2019-01-16T07:11:44.970Z,7.53
2019-01-16T07:12:44.979Z,7.59
2019-01-16T07:13:44.865Z,7.58
2019-01-16T07:14:44.854Z,7.62
2019-01-16T07:15:44.731Z,7.56
2019-01-16T07:16:44.732Z,7.61
2019-01-16T07:17:44.812Z,7.59
2019-01-16T07:18:44.622Z,7.62
2019-01-16T07:19:44.610Z,7.62
2019-01-16T07:20:44.492Z,7.66
2019-01-16T07:21:44.494Z,7.62
2019-01-16T07:22:44.450Z,7.64
2019-01-16T07:23:44.369Z,7.59
2019-01-16T07:24:44.370Z,7.62
2019-01-16T07:25:44.259Z,7.55
2019-01-16T07:26:44.249Z,7.64
2019-01-16T07:27:44.127Z,7.58
2019-01-16T07:28:44.128Z,7.61
2019-01-16T07:29:44.127Z,7.69
2019-01-16T07:30:44.030Z,7.70
2019-01-16T07:31:44.007Z,7.59
2019-01-16T07:32:43.892Z,7.59
2019-01-16T07:33:43.888Z,7.59
2019-01-16T07:34:43.898Z,7.61
2019-01-16T07:35:43.774Z,7.58
2019-01-16T07:36:43.767Z,7.62
2019-01-16T07:37:43.650Z,7.70
2019-01-16T07:38:43.652Z,7.59
2019-01-16T07:39:43.644Z,7.58
2019-01-16T07:40:43.528Z,7.55
2019-01-16T07:41:43.523Z,7.58
2019-01-16T07:42:47.028Z,7.62
2019-01-16T07:43:43.408Z,7.61
2019-01-16T07:44:43.402Z,7.59
2019-01-16T07:45:43.284Z,7.72
2019-01-16T07:46:43.296Z,7.70
2019-01-16T07:47:43.162Z,7.75
2019-01-16T07:48:43.165Z,7.64
2019-01-16T07:49:43.170Z,7.64
2019-01-16T07:50:43.045Z,7.77
2019-01-16T07:51:43.043Z,7.77
2019-01-16T07:52:42.922Z,7.70
2019-01-16T07:53:42.928Z,7.72
2019-01-16T07:54:42.926Z,7.72
2019-01-16T07:55:42.802Z,7.62
2019-01-16T07:56:42.803Z,7.58
2019-01-16T07:57:42.679Z,7.74
2019-01-16T07:58:42.689Z,7.72
2019-01-16T07:59:42.683Z,7.72
2019-01-16T08:00:42.561Z,7.62
2019-01-16T08:01:42.565Z,7.72
2019-01-16T08:02:42.439Z,7.62
2019-01-16T08:03:42.440Z,7.72
2019-01-16T08:04:42.449Z,7.62
2019-01-16T08:05:42.319Z,7.78
2019-01-16T08:06:42.318Z,7.62
2019-01-16T08:07:42.199Z,7.77
2019-01-16T08:08:42.199Z,7.72
2019-01-16T08:09:42.204Z,7.59
2019-01-16T08:10:42.083Z,7.69
2019-01-16T08:11:42.076Z,7.72
2019-01-16T08:12:41.970Z,7.74
2019-01-16T08:13:41.957Z,7.75
2019-01-16T08:14:41.930Z,7.77
2019-01-16T08:15:41.837Z,7.72
2019-01-16T08:16:41.836Z,7.67
2019-01-16T08:17:41.718Z,7.74
2019-01-16T08:18:41.719Z,7.72
2019-01-16T08:19:41.714Z,7.64
2019-01-16T08:20:41.600Z,7.77
2019-01-16T08:21:41.595Z,7.72
2019-01-16T08:22:41.477Z,7.66
2019-01-16T08:23:41.535Z,7.67
2019-01-16T08:24:41.439Z,7.72
2019-01-16T08:25:41.354Z,7.77
2019-01-16T08:26:41.353Z,7.64
2019-01-16T08:27:41.235Z,7.70
2019-01-16T08:28:41.233Z,7.70
2019-01-16T08:29:41.114Z,7.69
2019-01-16T08:30:41.115Z,7.69
2019-01-16T08:31:41.112Z,7.83
2019-01-16T08:32:40.993Z,7.62
2019-01-16T08:33:40.992Z,7.77
2019-01-16T08:34:40.871Z,7.69
2019-01-16T08:35:40.876Z,7.69
2019-01-16T08:36:40.872Z,7.64
2019-01-16T08:37:40.751Z,7.66
2019-01-16T08:38:40.752Z,7.70
2019-01-16T08:39:40.631Z,7.62
2019-01-16T08:40:40.633Z,7.70
2019-01-16T08:41:40.631Z,7.66
2019-01-16T08:42:40.511Z,7.70
2019-01-16T08:43:40.514Z,7.75
2019-01-16T08:44:40.400Z,7.70
2019-01-16T08:45:40.389Z,7.70
2019-01-16T08:46:40.389Z,7.72
2019-01-16T08:47:40.272Z,7.70
2019-01-16T08:48:40.282Z,7.77
2019-01-16T08:49:40.148Z,7.78
2019-01-16T08:50:40.149Z,7.77
2019-01-16T08:51:40.147Z,7.72
2019-01-16T08:52:40.031Z,7.81
2019-01-16T08:53:40.029Z,7.74
2019-01-16T08:54:39.908Z,7.75
2019-01-16T08:55:39.908Z,7.88
2019-01-16T08:56:39.917Z,7.87
2019-01-16T08:57:39.787Z,7.78
2019-01-16T08:58:39.792Z,7.77
2019-01-16T08:59:39.669Z,7.84
2019-01-16T09:00:39.666Z,7.84
2019-01-16T09:01:39.675Z,7.96
2019-01-16T09:02:39.549Z,7.85
2019-01-16T09:03:39.549Z,7.90
2019-01-16T09:04:39.426Z,7.90
2019-01-16T09:05:39.428Z,7.88
2019-01-16T09:06:39.426Z,7.87
2019-01-16T09:07:39.305Z,7.88
2019-01-16T09:08:39.313Z,7.90
2019-01-16T09:09:39.186Z,7.90
2019-01-16T09:10:39.187Z,7.93
2019-01-16T09:11:39.147Z,7.93
2019-01-16T09:12:39.070Z,7.90
2019-01-16T09:13:39.065Z,7.88
2019-01-16T09:14:38.955Z,7.88
2019-01-16T09:15:38.946Z,7.88
2019-01-16T09:16:38.908Z,7.87
2019-01-16T09:17:38.842Z,7.90
2019-01-16T09:18:38.825Z,7.91
2019-01-16T09:19:38.708Z,7.93
2019-01-16T09:20:40.137Z,7.95
2019-01-16T09:21:38.584Z,7.83
2019-01-16T09:22:38.592Z,7.95
2019-01-16T09:23:38.582Z,7.85
2019-01-16T09:24:38.468Z,7.93
2019-01-16T09:25:38.463Z,7.88
2019-01-16T09:26:38.344Z,7.85
2019-01-16T09:27:38.340Z,7.85
2019-01-16T09:28:38.349Z,7.87
2019-01-16T09:29:38.220Z,7.95
2019-01-16T09:30:38.222Z,7.95
2019-01-16T09:31:38.105Z,7.88
2019-01-16T09:32:38.099Z,7.84
2019-01-16T09:33:38.101Z,7.83
2019-01-16T09:34:37.984Z,7.77
2019-01-16T09:35:37.983Z,7.84
2019-01-16T09:36:37.862Z,7.80
2019-01-16T09:37:37.860Z,7.83
2019-01-16T09:38:37.860Z,7.83
2019-01-16T09:39:37.743Z,7.80
2019-01-16T09:40:37.738Z,7.84
2019-01-16T09:41:37.700Z,7.85
2019-01-16T09:42:37.618Z,7.78
2019-01-16T09:43:37.622Z,7.83
2019-01-16T09:44:37.499Z,7.81
2019-01-16T09:45:37.500Z,7.78
2019-01-16T09:46:37.377Z,7.87
2019-01-16T09:47:37.380Z,7.78
2019-01-16T09:48:37.380Z,7.77
2019-01-16T09:49:37.258Z,7.77
2019-01-16T09:50:37.255Z,7.72
2019-01-16T09:51:37.134Z,7.75
2019-01-16T09:52:37.137Z,7.85
2019-01-16T09:53:37.139Z,7.66
2019-01-16T09:54:37.022Z,7.78
2019-01-16T09:55:37.014Z,7.72
2019-01-16T09:56:36.897Z,7.75
2019-01-16T09:57:36.895Z,7.74
2019-01-16T09:58:36.894Z,7.74
2019-01-16T09:59:36.783Z,7.67
2019-01-16T10:00:36.777Z,7.72
2019-01-16T10:01:36.655Z,7.75
2019-01-16T10:02:36.665Z,7.84
2019-01-16T10:03:36.658Z,7.77
2019-01-16T10:04:36.563Z,7.74
2019-01-16T10:05:36.532Z,7.77
2019-01-16T10:06:36.415Z,7.78
2019-01-16T10:07:36.414Z,7.77
2019-01-16T10:08:36.421Z,7.83
2019-01-16T10:09:36.306Z,7.84
2019-01-16T10:10:36.304Z,7.83
2019-01-16T10:11:36.188Z,7.78
2019-01-16T10:12:36.171Z,7.85
2019-01-16T10:13:36.173Z,7.78
2019-01-16T10:14:36.051Z,7.91
2019-01-16T10:15:36.051Z,7.85
2019-01-16T10:16:35.931Z,7.83
2019-01-16T10:17:35.937Z,7.85
2019-01-16T10:18:35.930Z,7.78
2019-01-16T10:19:35.819Z,7.74
2019-01-16T10:20:35.818Z,7.88
2019-01-16T10:21:35.690Z,7.75
2019-01-16T10:22:35.700Z,7.85
2019-01-16T10:23:35.691Z,7.84
2019-01-16T10:24:35.571Z,7.81
2019-01-16T10:25:35.567Z,7.80
2019-01-16T10:26:35.456Z,7.81
2019-01-16T10:27:35.452Z,7.77
2019-01-16T10:28:35.327Z,7.78
2019-01-16T10:29:35.343Z,7.78
2019-01-16T10:30:35.331Z,7.75
2019-01-16T10:31:35.208Z,7.81
2019-01-16T10:32:35.217Z,7.80
2019-01-16T10:33:35.169Z,7.83
2019-01-16T10:34:35.091Z,7.90
2019-01-16T10:35:35.088Z,7.85
2019-01-16T10:36:34.971Z,7.85
2019-01-16T10:37:34.969Z,7.87
2019-01-16T10:38:34.850Z,7.91
2019-01-16T10:39:34.854Z,7.80
2019-01-16T10:40:34.845Z,7.91
2019-01-16T10:41:34.724Z,7.85
2019-01-16T10:42:34.725Z,7.87
2019-01-16T10:43:34.604Z,7.88
2019-01-16T10:44:34.605Z,7.90
2019-01-16T10:45:34.603Z,7.91
2019-01-16T10:46:34.483Z,7.91
2019-01-16T10:47:34.495Z,7.87
2019-01-16T10:48:34.367Z,7.96
2019-01-16T10:49:34.373Z,7.95
2019-01-16T10:50:34.364Z,7.93
2019-01-16T10:51:34.247Z,7.84
2019-01-16T10:52:34.244Z,7.88
2019-01-16T10:53:34.124Z,7.95
2019-01-16T10:54:34.123Z,7.93
2019-01-16T10:55:34.122Z,7.93
2019-01-16T10:56:34.003Z,7.93
2019-01-16T10:57:34.002Z,7.96
2019-01-16T10:58:33.886Z,7.93
2019-01-16T10:59:33.881Z,7.96
2019-01-16T11:00:33.882Z,8.01
2019-01-16T11:01:33.767Z,7.90
2019-01-16T11:02:33.760Z,7.91
2019-01-16T11:03:33.641Z,7.98
2019-01-16T11:04:33.652Z,7.96
2019-01-16T11:05:33.640Z,7.93
2019-01-16T11:06:33.520Z,7.98
2019-01-16T11:07:33.525Z,7.99
2019-01-16T11:08:33.399Z,7.95
2019-01-16T11:09:33.403Z,8.01
2019-01-16T11:10:33.398Z,7.96
2019-01-16T11:11:33.312Z,7.96
2019-01-16T11:12:33.281Z,8.01
2019-01-16T11:13:33.189Z,8.05
2019-01-16T11:14:33.170Z,8.03
2019-01-16T11:15:33.156Z,8.03
2019-01-16T11:16:33.037Z,8.02
2019-01-16T11:17:33.037Z,8.06
2019-01-16T11:18:32.918Z,8.02
2019-01-16T11:19:32.929Z,8.05
2019-01-16T11:20:32.916Z,8.08
2019-01-16T11:21:32.799Z,8.01
2019-01-16T11:22:32.797Z,7.98
2019-01-16T11:23:32.690Z,8.03
2019-01-16T11:24:32.675Z,8.03
2019-01-16T11:25:32.637Z,8.02
2019-01-16T11:26:32.562Z,8.06
2019-01-16T11:27:32.555Z,8.03
2019-01-16T11:28:32.437Z,8.16
2019-01-16T11:29:32.434Z,8.09
2019-01-16T11:30:32.429Z,8.13
2019-01-16T11:31:32.316Z,8.13
2019-01-16T11:32:32.314Z,8.08
2019-01-16T11:33:32.198Z,8.14
2019-01-16T11:34:32.200Z,8.13
2019-01-16T11:35:32.156Z,8.11
2019-01-16T11:36:32.079Z,8.16
2019-01-16T11:37:32.071Z,8.11
2019-01-16T11:38:31.954Z,8.13
2019-01-16T11:39:31.954Z,8.16
2019-01-16T11:40:31.842Z,8.23
2019-01-16T11:41:31.834Z,8.18
2019-01-16T11:42:31.834Z,8.20
2019-01-16T11:43:31.832Z,8.20
2019-01-16T11:44:31.715Z,8.24
2019-01-16T11:45:31.723Z,8.23
2019-01-16T11:46:31.708Z,8.17
2019-01-16T11:47:31.697Z,8.20
2019-01-16T11:48:31.476Z,8.21
2019-01-16T11:49:31.484Z,8.17
2019-01-16T11:50:31.356Z,8.18
2019-01-16T11:51:33.748Z,8.16
2019-01-16T11:52:31.351Z,8.16
2019-01-16T11:53:31.233Z,8.17
2019-01-16T11:54:31.232Z,8.17
2019-01-16T11:55:31.190Z,8.14
2019-01-16T11:56:31.119Z,8.14
2019-01-16T11:57:31.113Z,8.16
2019-01-16T11:58:30.990Z,8.17
2019-01-16T11:59:30.989Z,8.11
2019-01-16T12:00:30.867Z,8.11
2019-01-16T12:01:30.871Z,8.08
2019-01-16T12:02:38.222Z,8.09
2019-01-16T12:03:30.759Z,7.99
2019-01-16T12:04:30.802Z,8.03
2019-01-16T12:05:30.626Z,8.05
2019-01-16T12:06:30.628Z,8.05
2019-01-16T12:07:30.637Z,8.03
2019-01-16T12:08:30.512Z,7.99
2019-01-16T12:09:30.507Z,7.99
2019-01-16T12:10:31.752Z,8.01
2019-01-16T12:11:30.392Z,8.03
2019-01-16T12:12:30.386Z,7.96
2019-01-16T12:13:30.270Z,8.02
2019-01-16T12:14:30.263Z,8.02
2019-01-16T12:15:30.150Z,8.02
2019-01-16T12:16:30.145Z,8.05
2019-01-16T12:17:30.146Z,8.03
2019-01-16T12:18:30.023Z,8.01
2019-01-16T12:19:30.025Z,8.01
2019-01-16T12:20:29.906Z,7.95
2019-01-16T12:21:29.905Z,7.96
2019-01-16T12:22:29.905Z,7.98
2019-01-16T12:23:29.783Z,8.02
2019-01-16T12:24:29.785Z,8.03
2019-01-16T12:25:29.663Z,8.01
2019-01-16T12:26:29.666Z,8.05
2019-01-16T12:27:29.663Z,7.98
2019-01-16T12:28:29.548Z,8.08
2019-01-16T12:29:29.546Z,7.99
2019-01-16T12:30:29.424Z,8.14
2019-01-16T12:31:29.469Z,8.09
2019-01-16T12:32:29.424Z,8.06
2019-01-16T12:33:29.301Z,8.03
2019-01-16T12:34:29.300Z,8.09
2019-01-16T12:35:29.183Z,8.02
2019-01-16T12:36:29.180Z,8.08
2019-01-16T12:37:29.185Z,8.05
2019-01-16T12:38:29.061Z,8.08
2019-01-16T12:39:29.122Z,8.11
2019-01-16T12:40:28.939Z,8.11
2019-01-16T12:41:28.937Z,8.11
2019-01-16T12:42:28.947Z,8.17
2019-01-16T12:43:28.824Z,8.14
2019-01-16T12:44:28.822Z,8.18
2019-01-16T12:45:28.701Z,8.18
2019-01-16T12:46:28.698Z,8.18
2019-01-16T12:47:28.700Z,8.14
2019-01-16T12:48:28.576Z,8.18
2019-01-16T12:49:28.577Z,8.18
2019-01-16T12:50:28.457Z,8.08
2019-01-16T12:51:33.602Z,8.03
2019-01-16T12:52:28.467Z,8.09
2019-01-16T12:53:28.339Z,7.99
2019-01-16T12:54:28.340Z,8.05
2019-01-16T12:55:28.227Z,8.03
2019-01-16T12:56:28.216Z,8.03
2019-01-16T12:57:28.216Z,8.09
2019-01-16T12:58:28.094Z,8.02
2019-01-16T12:59:28.096Z,7.96
2019-01-16T13:00:27.983Z,7.95
2019-01-16T13:01:27.977Z,7.96
2019-01-16T13:02:27.981Z,7.88
2019-01-16T13:03:27.863Z,7.90
2019-01-16T13:04:27.861Z,7.91
2019-01-16T13:05:27.742Z,7.91
2019-01-16T13:06:27.738Z,7.96
2019-01-16T13:07:27.734Z,7.95
2019-01-16T13:08:27.617Z,7.88
2019-01-16T13:09:27.612Z,7.90
2019-01-16T13:10:27.493Z,7.90
2019-01-16T13:11:27.504Z,7.88
2019-01-16T13:12:27.456Z,7.90
2019-01-16T13:13:27.382Z,7.80
2019-01-16T13:14:30.104Z,7.78
2019-01-16T13:15:27.257Z,7.78
2019-01-16T13:16:27.254Z,7.80
2019-01-16T13:17:27.217Z,7.78