createdAt,value
2018-10-21T00:02:02.134Z,11.04
2018-10-21T00:04:31.720Z,11.06
2018-10-21T00:07:01.155Z,11.08
2018-10-21T00:09:30.806Z,11.10
2018-10-21T00:12:00.309Z,11.10
2018-10-21T00:14:29.633Z,11.11
2018-10-21T00:16:59.342Z,11.08
2018-10-21T00:19:28.715Z,11.06
2018-10-21T00:21:58.113Z,11.06
2018-10-21T00:24:27.557Z,11.10
2018-10-21T00:26:57.124Z,11.14
2018-10-21T00:29:26.468Z,11.17
2018-10-21T00:31:56.224Z,10.42
2018-10-21T00:34:25.531Z,11.12
2018-10-21T00:36:54.807Z,11.10
2018-10-21T00:39:24.496Z,10.39
2018-10-21T00:41:53.602Z,11.11
2018-10-21T00:44:23.883Z,11.09
2018-10-21T00:46:53.618Z,11.03
2018-10-21T00:49:23.399Z,11.05
2018-10-21T00:51:52.948Z,11.05
2018-10-21T00:54:22.943Z,11.04
2018-10-21T00:56:52.412Z,11.04
2018-10-21T00:59:21.999Z,11.04
2018-10-21T01:01:52.039Z,11.00
2018-10-21T01:04:21.425Z,10.99
2018-10-21T01:06:50.718Z,11.00
2018-10-21T01:09:20.339Z,11.00
2018-10-21T01:11:49.782Z,10.99
2018-10-21T01:14:18.877Z,11.00
2018-10-21T01:16:48.209Z,11.01
2018-10-21T01:19:17.608Z,11.02
2018-10-21T01:21:46.996Z,11.02
2018-10-21T01:24:16.485Z,10.76
2018-10-21T01:26:46.089Z,10.99
2018-10-21T01:29:15.477Z,11.04
2018-10-21T01:31:44.934Z,11.05
2018-10-21T01:34:14.461Z,11.05
2018-10-21T01:36:43.889Z,11.03
2018-10-21T01:39:13.466Z,11.05
2018-10-21T01:41:42.954Z,11.06
2018-10-21T01:44:12.245Z,11.07
2018-10-21T01:46:41.946Z,11.08
2018-10-21T01:49:11.547Z,11.06
2018-10-21T01:51:40.999Z,11.04
2018-10-21T01:54:10.531Z,11.05
2018-10-21T01:56:40.258Z,11.07
2018-10-21T01:59:09.764Z,11.08
2018-10-21T02:01:39.106Z,11.04
2018-10-21T02:04:08.848Z,10.99
2018-10-21T02:06:38.387Z,10.98
2018-10-21T02:09:08.167Z,10.96
2018-10-21T02:11:37.715Z,10.93
2018-10-21T02:14:07.400Z,10.92
2018-10-21T02:16:36.718Z,10.94
2018-10-21T02:19:06.362Z,11.00
2018-10-21T02:21:35.803Z,11.05
2018-10-21T02:24:05.036Z,11.06
2018-10-21T02:26:34.586Z,11.10
2018-10-21T02:29:04.453Z,11.16
2018-10-21T02:31:33.782Z,11.15
2018-10-21T02:34:03.177Z,11.17
2018-10-21T02:36:32.647Z,11.16
2018-10-21T02:39:02.096Z,11.19
2018-10-21T02:41:44.047Z,11.22
2018-10-21T02:44:19.794Z,11.23
2018-10-21T02:46:50.181Z,11.29
2018-10-21T02:49:20.337Z,11.36
2018-10-21T02:51:54.748Z,11.43
2018-10-21T02:54:28.488Z,11.45
2018-10-21T02:56:57.865Z,11.46
2018-10-21T02:59:27.416Z,11.50
2018-10-21T03:01:56.692Z,11.58
2018-10-21T03:04:26.096Z,11.64
2018-10-21T03:06:55.652Z,11.66
2018-10-21T03:09:25.239Z,11.73
2018-10-21T03:11:54.609Z,11.80
2018-10-21T03:14:23.971Z,11.78
2018-10-21T03:16:53.499Z,11.82
2018-10-21T03:19:22.933Z,11.82
2018-10-21T03:21:52.611Z,11.83
2018-10-21T03:24:22.308Z,11.85
2018-10-21T03:26:51.704Z,11.92
2018-10-21T03:29:21.296Z,11.96
2018-10-21T03:31:51.004Z,11.98
2018-10-21T03:34:20.558Z,12.04
2018-10-21T03:36:49.980Z,12.04
2018-10-21T03:39:19.818Z,12.03
2018-10-21T03:41:49.374Z,12.05
2018-10-21T03:44:18.935Z,12.06
2018-10-21T03:46:48.423Z,12.10
2018-10-21T03:49:17.789Z,12.11
2018-10-21T03:51:47.181Z,12.11
2018-10-21T03:54:16.883Z,12.09
2018-10-21T03:56:46.459Z,12.07
2018-10-21T03:59:15.946Z,12.10
2018-10-21T04:01:45.426Z,12.12
2018-10-21T04:04:14.914Z,12.10
2018-10-21T04:06:44.658Z,12.08
2018-10-21T04:09:14.050Z,12.06
2018-10-21T04:11:43.522Z,12.05
2018-10-21T04:14:13.139Z,12.07
2018-10-21T04:16:42.603Z,12.07
2018-10-21T04:19:12.018Z,12.12
2018-10-21T04:21:41.540Z,12.14
2018-10-21T04:24:11.045Z,12.17
2018-10-21T04:26:40.528Z,12.18
2018-10-21T04:29:10.432Z,12.18
2018-10-21T04:31:39.872Z,12.18
2018-10-21T04:34:09.556Z,12.21
2018-10-21T04:36:39.300Z,12.21
2018-10-21T04:39:19.463Z,12.23
2018-10-21T04:41:49.356Z,12.18
2018-10-21T04:47:18.920Z,12.18
2018-10-21T04:49:48.444Z,12.11
2018-10-21T04:52:17.809Z,12.11
2018-10-21T04:54:47.208Z,12.09
2018-10-21T04:57:16.699Z,12.10
2018-10-21T04:59:46.094Z,12.07
2018-10-21T05:02:15.620Z,12.11
2018-10-21T05:04:45.310Z,12.10
2018-10-21T05:07:14.705Z,12.09
2018-10-21T05:09:44.218Z,12.06
2018-10-21T05:12:13.637Z,12.11
2018-10-21T05:14:43.153Z,11.62
2018-10-21T05:17:12.758Z,12.16
2018-10-21T05:19:41.885Z,12.18
2018-10-21T05:22:11.380Z,12.20
2018-10-21T05:24:40.681Z,12.17
2018-10-21T05:27:10.035Z,12.21
2018-10-21T05:29:39.566Z,12.25
2018-10-21T05:32:09.080Z,12.27
2018-10-21T05:34:38.397Z,12.29
2018-10-21T05:37:07.934Z,12.30
2018-10-21T05:39:37.306Z,12.28
2018-10-21T05:42:06.606Z,12.29
2018-10-21T05:44:35.988Z,12.32
2018-10-21T05:47:05.523Z,12.32
2018-10-21T05:49:34.721Z,12.34
2018-10-21T05:52:04.683Z,12.40
2018-10-21T05:54:38.161Z,12.39
2018-10-21T05:57:07.558Z,12.40
2018-10-21T05:59:37.084Z,12.42
2018-10-21T06:02:06.682Z,12.43
2018-10-21T06:04:35.977Z,12.46
2018-10-21T06:07:05.939Z,12.47
2018-10-21T06:09:35.188Z,12.47
2018-10-21T06:12:04.809Z,12.48
2018-10-21T06:14:34.478Z,12.50
2018-10-21T06:17:11.034Z,12.50
2018-10-21T06:19:43.129Z,12.48
2018-10-21T06:22:12.746Z,12.50
2018-10-21T06:24:42.308Z,12.56
2018-10-21T06:27:11.501Z,12.56
2018-10-21T06:29:40.925Z,12.57
2018-10-21T06:32:10.454Z,12.58
2018-10-21T06:34:39.741Z,12.59
2018-10-21T06:37:09.094Z,12.60
2018-10-21T06:39:38.526Z,12.61
2018-10-21T06:42:07.990Z,12.65
2018-10-21T06:44:37.208Z,12.64
2018-10-21T06:47:06.437Z,12.63
2018-10-21T06:49:35.923Z,12.65
2018-10-21T06:52:05.295Z,12.67
2018-10-21T06:54:34.791Z,12.68
2018-10-21T06:57:04.334Z,12.67
2018-10-21T06:59:33.699Z,12.72
2018-10-21T07:02:04.098Z,12.71
2018-10-21T07:04:33.515Z,12.74
2018-10-21T07:07:03.683Z,12.77
2018-10-21T07:09:33.198Z,12.75
2018-10-21T07:12:02.295Z,12.62
2018-10-21T07:14:31.915Z,12.81
2018-10-21T07:17:01.522Z,12.85
2018-10-21T07:19:30.857Z,12.83
2018-10-21T07:22:00.371Z,12.81
2018-10-21T07:24:30.122Z,12.83
2018-10-21T07:26:59.540Z,12.82
2018-10-21T07:29:29.359Z,12.81
2018-10-21T07:31:59.132Z,12.82
2018-10-21T07:34:28.983Z,12.80
2018-10-21T07:36:58.597Z,12.81
2018-10-21T07:39:28.085Z,12.83
2018-10-21T07:41:57.416Z,12.89
2018-10-21T07:44:27.128Z,12.90
2018-10-21T07:46:56.777Z,12.93
2018-10-21T07:49:26.441Z,12.95
2018-10-21T07:51:56.056Z,13.08
2018-10-21T07:54:26.028Z,13.15
2018-10-21T07:56:55.754Z,13.23
2018-10-21T07:59:25.199Z,13.23
2018-10-21T08:01:54.689Z,13.24
2018-10-21T08:04:24.765Z,13.23
2018-10-21T08:07:05.640Z,13.24
2018-10-21T08:09:35.137Z,13.18
2018-10-21T08:12:04.494Z,13.14
2018-10-21T08:14:35.016Z,13.16
2018-10-21T08:17:04.678Z,13.17
2018-10-21T08:19:34.226Z,13.16
2018-10-21T08:22:04.474Z,13.15
2018-10-21T08:24:33.575Z,13.19
2018-10-21T08:27:03.158Z,13.14
2018-10-21T08:29:32.680Z,13.14
2018-10-21T08:32:02.067Z,13.08
2018-10-21T08:34:31.337Z,13.09
2018-10-21T08:37:01.026Z,13.10
2018-10-21T08:39:30.399Z,13.10
2018-10-21T08:41:59.727Z,13.11
2018-10-21T08:44:29.239Z,13.11
2018-10-21T08:46:58.399Z,13.14
2018-10-21T08:49:27.970Z,13.18
2018-10-21T08:51:57.687Z,13.14
2018-10-21T08:54:27.017Z,13.13
2018-10-21T08:56:56.510Z,13.14
2018-10-21T08:59:26.322Z,13.17
2018-10-21T09:01:55.764Z,13.18
2018-10-21T09:04:25.518Z,13.19
2018-10-21T09:06:55.187Z,13.25
2018-10-21T09:09:24.835Z,13.26
2018-10-21T09:11:54.912Z,13.27
2018-10-21T09:14:24.410Z,13.29
2018-10-21T09:16:53.886Z,13.30
2018-10-21T09:19:23.905Z,13.29
2018-10-21T09:21:53.952Z,13.27
2018-10-21T09:24:23.223Z,13.28
2018-10-21T09:26:52.882Z,13.29
2018-10-21T09:29:22.523Z,13.35
2018-10-21T09:31:52.081Z,13.38
2018-10-21T09:34:21.809Z,12.94
2018-10-21T09:36:51.798Z,13.45
2018-10-21T09:39:21.219Z,13.46
2018-10-21T09:41:50.609Z,13.43
2018-10-21T09:44:20.217Z,13.45
2018-10-21T09:46:49.964Z,13.52
2018-10-21T09:49:19.484Z,13.53
2018-10-21T09:51:49.418Z,13.54
2018-10-21T09:54:19.268Z,13.50
2018-10-21T09:56:48.602Z,13.48
2018-10-21T09:59:18.197Z,13.45
2018-10-21T10:01:52.679Z,13.47
2018-10-21T10:04:22.625Z,13.41
2018-10-21T10:06:51.992Z,13.44
2018-10-21T10:09:21.514Z,13.49
2018-10-21T10:11:51.349Z,13.55
2018-10-21T10:14:20.917Z,13.52
2018-10-21T10:16:50.382Z,13.54
2018-10-21T10:19:20.261Z,13.53
2018-10-21T10:21:49.473Z,13.53
2018-10-21T10:24:18.927Z,13.55
2018-10-21T10:26:48.528Z,13.54
2018-10-21T10:29:17.820Z,12.71
2018-10-21T10:31:47.179Z,13.51
2018-10-21T10:34:16.841Z,13.46
2018-10-21T10:36:46.358Z,13.48
2018-10-21T10:39:15.765Z,13.46
2018-10-21T10:41:45.475Z,13.42
2018-10-21T10:44:15.030Z,13.41
2018-10-21T10:46:44.490Z,13.43
2018-10-21T10:49:14.283Z,13.46
2018-10-21T10:51:43.593Z,13.50
2018-10-21T10:54:13.062Z,13.49
2018-10-21T10:56:42.807Z,13.44
2018-10-21T10:59:12.216Z,13.44
2018-10-21T11:01:41.615Z,13.46
2018-10-21T11:04:11.498Z,13.48
2018-10-21T11:06:40.761Z,13.48
2018-10-21T11:09:11.049Z,13.48
2018-10-21T11:11:40.617Z,13.49
2018-10-21T11:14:09.826Z,13.36
2018-10-21T11:16:39.082Z,13.50
2018-10-21T11:19:08.649Z,13.51
2018-10-21T11:21:38.279Z,13.51
2018-10-21T11:24:07.665Z,13.54
2018-10-21T11:26:37.380Z,13.51
2018-10-21T11:29:06.576Z,13.46
2018-10-21T11:31:35.758Z,13.44
2018-10-21T11:34:05.305Z,13.42
2018-10-21T11:36:34.712Z,13.41
2018-10-21T11:39:05.172Z,13.40
2018-10-21T11:41:34.690Z,13.42
2018-10-21T11:44:03.935Z,13.47
2018-10-21T11:46:33.394Z,13.46
2018-10-21T11:49:02.953Z,13.51
2018-10-21T11:51:32.386Z,13.51
2018-10-21T11:54:01.831Z,13.54
2018-10-21T11:56:32.122Z,13.51
2018-10-21T11:59:01.388Z,13.63
2018-10-21T12:01:30.967Z,13.68
2018-10-21T12:04:00.715Z,13.72
2018-10-21T12:06:29.950Z,13.72
2018-10-21T12:08:59.167Z,13.77
2018-10-21T12:11:28.827Z,13.74
2018-10-21T12:13:58.343Z,13.67
2018-10-21T12:16:27.877Z,13.70
2018-10-21T12:18:57.819Z,13.73
2018-10-21T12:21:27.106Z,13.74
2018-10-21T12:23:56.791Z,13.80
2018-10-21T12:26:26.693Z,13.79
2018-10-21T12:28:56.419Z,13.74
2018-10-21T12:31:25.891Z,13.75
2018-10-21T12:33:56.029Z,13.74
2018-10-21T12:36:25.511Z,13.75
2018-10-21T12:38:54.973Z,13.77
2018-10-21T12:41:24.753Z,13.78
2018-10-21T12:43:54.310Z,13.83
2018-10-21T12:46:23.993Z,13.80
2018-10-21T12:48:53.849Z,13.82
2018-10-21T12:51:23.364Z,13.66
2018-10-21T12:53:53.122Z,13.78
2018-10-21T12:56:22.781Z,13.77
2018-10-21T12:58:51.989Z,13.77
2018-10-21T13:01:21.500Z,13.77
2018-10-21T13:03:51.186Z,13.75
2018-10-21T13:06:20.477Z,13.71
2018-10-21T13:08:49.924Z,13.74
2018-10-21T13:11:19.447Z,13.75
2018-10-21T13:13:49.025Z,13.73
2018-10-21T13:16:18.657Z,13.76
2018-10-21T13:18:48.479Z,13.77
2018-10-21T13:21:17.735Z,13.79
2018-10-21T13:23:47.111Z,13.73
2018-10-21T13:26:16.792Z,13.67
2018-10-21T13:28:46.080Z,13.70
2018-10-21T13:31:15.903Z,13.75
2018-10-21T13:33:45.621Z,13.76
2018-10-21T13:36:15.026Z,13.77
2018-10-21T13:38:44.685Z,13.80
2018-10-21T13:41:15.031Z,13.84
2018-10-21T13:43:44.534Z,13.86
2018-10-21T13:46:14.111Z,13.86
2018-10-21T13:48:43.857Z,13.82
2018-10-21T13:51:13.271Z,13.85
2018-10-21T13:53:42.881Z,13.84
2018-10-21T13:56:12.758Z,13.84
2018-10-21T13:58:42.193Z,13.81
2018-10-21T14:01:11.919Z,13.84
2018-10-21T14:03:41.743Z,13.82
2018-10-21T14:06:11.298Z,13.85
2018-10-21T14:08:40.868Z,13.85
2018-10-21T14:11:11.018Z,13.83
2018-10-21T14:13:40.309Z,13.88
2018-10-21T14:16:09.742Z,13.90
2018-10-21T14:18:39.612Z,13.90
2018-10-21T14:21:09.210Z,13.88
2018-10-21T14:23:38.684Z,13.93
2018-10-21T14:26:08.617Z,13.95
2018-10-21T14:28:37.915Z,13.97
2018-10-21T14:31:07.656Z,13.97
2018-10-21T14:33:37.550Z,14.00
2018-10-21T14:36:07.112Z,14.00
2018-10-21T14:38:36.512Z,14.03
2018-10-21T14:41:06.313Z,14.04
2018-10-21T14:43:35.650Z,14.05
2018-10-21T14:46:05.184Z,14.05
2018-10-21T14:48:34.869Z,14.06
2018-10-21T14:51:04.255Z,14.07
2018-10-21T14:53:33.576Z,14.09
2018-10-21T14:56:03.561Z,14.06
2018-10-21T14:58:32.932Z,14.09
2018-10-21T15:01:02.351Z,14.05
2018-10-21T15:03:32.012Z,14.05
2018-10-21T15:06:01.366Z,14.06
2018-10-21T15:08:30.628Z,12.91
2018-10-21T15:11:00.200Z,14.06
2018-10-21T15:13:29.727Z,14.11
2018-10-21T15:15:59.262Z,14.19
2018-10-21T15:18:29.103Z,14.20
2018-10-21T15:20:58.235Z,14.22
2018-10-21T15:23:27.720Z,14.21
2018-10-21T15:25:57.739Z,14.22
2018-10-21T15:28:27.034Z,14.24
2018-10-21T15:30:56.305Z,14.23
2018-10-21T15:33:26.038Z,14.20
2018-10-21T15:35:55.539Z,14.21
2018-10-21T15:38:24.841Z,14.21
2018-10-21T15:40:54.988Z,14.20
2018-10-21T15:46:57.583Z,14.20
2018-10-21T15:49:26.978Z,14.18
2018-10-21T15:51:56.247Z,14.20
2018-10-21T15:54:25.823Z,14.24
2018-10-21T15:56:55.140Z,14.22
2018-10-21T15:59:24.482Z,14.17
2018-10-21T16:01:54.050Z,14.18
2018-10-21T16:04:24.481Z,14.17
2018-10-21T16:06:54.369Z,14.20
2018-10-21T16:09:24.846Z,14.20
2018-10-21T16:11:54.100Z,14.24
2018-10-21T16:14:23.695Z,14.23
2018-10-21T16:16:53.197Z,14.24
2018-10-21T16:19:22.508Z,14.23
2018-10-21T16:21:52.107Z,14.21
2018-10-21T16:24:22.860Z,14.22
2018-10-21T16:26:52.338Z,14.24
2018-10-21T16:29:21.929Z,14.24
2018-10-21T16:31:51.984Z,13.56
2018-10-21T16:34:21.602Z,14.22
2018-10-21T16:36:51.435Z,14.07
2018-10-21T16:39:21.392Z,14.22
2018-10-21T16:41:51.006Z,14.25
2018-10-21T16:44:20.786Z,14.28
2018-10-21T16:46:50.602Z,14.33
2018-10-21T16:49:20.214Z,14.35
2018-10-21T16:51:49.979Z,14.34
2018-10-21T16:54:19.823Z,14.38
2018-10-21T16:56:49.306Z,14.38
2018-10-21T16:59:19.428Z,14.37
2018-10-21T17:01:48.872Z,14.35
2018-10-21T17:04:18.387Z,14.38
2018-10-21T17:06:48.477Z,14.36
2018-10-21T17:09:18.221Z,14.38
2018-10-21T17:11:47.711Z,14.34
2018-10-21T17:14:17.352Z,14.36
2018-10-21T17:16:47.062Z,14.09
2018-10-21T17:19:16.616Z,14.39
2018-10-21T17:21:46.419Z,14.41
2018-10-21T17:24:15.816Z,14.41
2018-10-21T17:26:45.174Z,14.43
2018-10-21T17:29:14.729Z,14.48
2018-10-21T17:31:44.083Z,14.48
2018-10-21T17:34:13.468Z,14.48
2018-10-21T17:36:43.021Z,14.43
2018-10-21T17:39:14.957Z,14.45
2018-10-21T17:41:44.482Z,14.43
2018-10-21T17:44:13.879Z,14.41
2018-10-21T17:46:43.504Z,14.43
2018-10-21T17:49:12.955Z,14.42
2018-10-21T17:51:42.297Z,14.43
2018-10-21T17:54:11.940Z,14.42
2018-10-21T17:57:14.174Z,14.42
2018-10-21T17:59:43.731Z,14.43
2018-10-21T18:02:13.235Z,14.45
2018-10-21T18:04:42.727Z,14.46
2018-10-21T18:07:12.112Z,14.47
2018-10-21T18:09:41.687Z,14.46
2018-10-21T18:12:11.079Z,14.45
2018-10-21T18:14:40.396Z,14.43
2018-10-21T18:17:10.023Z,14.47
2018-10-21T18:19:39.459Z,14.48
2018-10-21T18:22:09.348Z,14.48
2018-10-21T18:24:39.707Z,14.47
2018-10-21T18:27:09.371Z,14.50
2018-10-21T18:29:38.821Z,14.49
2018-10-21T18:32:08.469Z,14.51
2018-10-21T18:34:37.910Z,14.52
2018-10-21T18:37:08.105Z,14.52
2018-10-21T18:39:37.987Z,14.54
2018-10-21T18:42:07.558Z,14.55
2018-10-21T18:44:36.926Z,14.56
2018-10-21T18:47:07.045Z,14.58
2018-10-21T18:49:37.493Z,14.58
2018-10-21T18:52:06.823Z,14.60
2018-10-21T18:54:36.290Z,14.62
2018-10-21T18:57:07.138Z,14.63
2018-10-21T18:59:36.417Z,14.64
2018-10-21T19:02:06.417Z,14.63
2018-10-21T19:04:35.908Z,14.63
2018-10-21T19:07:06.600Z,14.63
2018-10-21T19:09:36.406Z,14.64
2018-10-21T19:12:05.736Z,14.61
2018-10-21T19:14:35.165Z,14.59
2018-10-21T19:17:04.952Z,14.61
2018-10-21T19:19:34.169Z,14.60
2018-10-21T19:22:04.214Z,14.59
2018-10-21T19:24:34.012Z,14.59
2018-10-21T19:27:03.575Z,14.55
2018-10-21T19:29:32.936Z,14.54
2018-10-21T19:32:02.515Z,14.56
2018-10-21T19:34:31.990Z,14.55
2018-10-21T19:37:01.338Z,14.56
2018-10-21T19:39:30.970Z,14.49
2018-10-21T19:42:00.384Z,14.42
2018-10-21T19:44:29.694Z,14.37
2018-10-21T19:46:59.583Z,14.33
2018-10-21T19:49:29.066Z,14.29
2018-10-21T19:51:58.736Z,14.21
2018-10-21T19:54:28.400Z,14.19
2018-10-21T19:56:57.687Z,14.18
2018-10-21T19:59:27.232Z,14.14
2018-10-21T20:01:57.129Z,14.18
2018-10-21T20:04:26.259Z,14.15
2018-10-21T20:06:55.640Z,14.15
2018-10-21T20:09:25.402Z,14.12
2018-10-21T20:11:54.831Z,14.09
2018-10-21T20:14:24.273Z,14.08
2018-10-21T20:16:53.998Z,14.10
2018-10-21T20:19:23.434Z,14.07
2018-10-21T20:21:52.901Z,14.06
2018-10-21T20:24:22.766Z,14.07
2018-10-21T20:26:52.153Z,14.09
2018-10-21T20:29:21.633Z,14.08
2018-10-21T20:31:52.361Z,14.06
2018-10-21T20:34:22.655Z,14.04
2018-10-21T20:36:52.440Z,14.05
2018-10-21T20:39:22.157Z,14.04
2018-10-21T20:41:51.705Z,14.04
2018-10-21T20:44:21.470Z,14.00
2018-10-21T20:46:51.293Z,13.97
2018-10-21T20:49:21.553Z,13.97
2018-10-21T20:51:51.514Z,13.93
2018-10-21T20:54:21.162Z,13.92
2018-10-21T20:56:50.731Z,13.91
2018-10-21T20:59:20.389Z,13.86
2018-10-21T21:01:49.934Z,13.87
2018-10-21T21:04:19.333Z,13.86
2018-10-21T21:06:48.801Z,13.87
2018-10-21T21:09:18.226Z,13.90
2018-10-21T21:11:47.612Z,13.89
2018-10-21T21:14:17.210Z,13.86
2018-10-21T21:16:46.782Z,13.89
2018-10-21T21:19:16.086Z,13.87
2018-10-21T21:21:45.423Z,13.84
2018-10-21T21:24:15.045Z,13.82
2018-10-21T21:26:44.383Z,13.82
2018-10-21T21:29:14.017Z,13.80
2018-10-21T21:31:43.804Z,13.84
2018-10-21T21:34:13.141Z,13.86
2018-10-21T21:36:42.754Z,13.83
2018-10-21T21:39:13.684Z,13.87
2018-10-21T21:41:44.402Z,13.82
2018-10-21T21:44:13.819Z,13.82
2018-10-21T21:46:43.726Z,13.78
2018-10-21T21:49:14.102Z,13.76
2018-10-21T21:51:43.538Z,13.74
2018-10-21T21:54:14.183Z,13.73
2018-10-21T21:56:45.074Z,13.61
2018-10-21T21:59:14.675Z,13.63
2018-10-21T22:01:44.376Z,13.60
2018-10-21T22:04:13.695Z,13.49
2018-10-21T22:06:43.212Z,13.54
2018-10-21T22:09:13.637Z,13.52
2018-10-21T22:11:42.922Z,13.33
2018-10-21T22:14:12.147Z,13.39
2018-10-21T22:16:41.900Z,13.34
2018-10-21T22:19:11.144Z,13.32
2018-10-21T22:21:40.291Z,13.34
2018-10-21T22:24:10.421Z,13.36
2018-10-21T22:26:39.912Z,13.32
2018-10-21T22:29:09.182Z,13.27
2018-10-21T22:31:38.853Z,13.16
2018-10-21T22:34:08.085Z,13.20
2018-10-21T22:36:37.362Z,13.16
2018-10-21T22:39:07.912Z,13.16
2018-10-21T22:41:37.548Z,13.04
2018-10-21T22:44:06.975Z,13.06
2018-10-21T22:46:36.670Z,13.04
2018-10-21T22:49:06.445Z,13.07
2018-10-21T22:51:35.885Z,13.14
2018-10-21T22:54:05.740Z,13.16
2018-10-21T22:56:35.085Z,13.09
2018-10-21T22:59:04.463Z,13.09
2018-10-21T23:01:34.198Z,13.04
2018-10-21T23:04:03.322Z,13.07
2018-10-21T23:06:32.628Z,12.97
2018-10-21T23:09:02.197Z,12.96
2018-10-21T23:11:31.656Z,12.89
2018-10-21T23:14:00.990Z,12.86
2018-10-21T23:16:30.797Z,12.85
2018-10-21T23:19:10.384Z,12.77
2018-10-21T23:21:40.332Z,12.70
2018-10-21T23:24:09.605Z,12.68
2018-10-21T23:26:39.104Z,12.63
2018-10-21T23:29:08.733Z,12.61
2018-10-21T23:31:38.305Z,12.51
2018-10-21T23:34:07.725Z,12.51
2018-10-21T23:36:37.415Z,12.53
2018-10-21T23:39:07.531Z,12.54
2018-10-21T23:41:36.909Z,12.55
2018-10-21T23:44:06.588Z,12.51
2018-10-21T23:46:35.780Z,12.49
2018-10-21T23:49:05.000Z,12.41
2018-10-21T23:51:34.781Z,12.38
2018-10-21T23:54:04.134Z,12.45
2018-10-21T23:56:33.482Z,12.48
2018-10-21T23:59:03.083Z,12.46
