createdAt,value
2022-10-19T00:01:55.552Z,102600.31
2022-10-19T00:04:29.026Z,102602.34
2022-10-19T00:07:00.862Z,102602.34
2022-10-19T00:09:32.756Z,102602.34
2022-10-19T00:12:04.929Z,102610.69
2022-10-19T00:14:36.674Z,102611.53
2022-10-19T00:17:09.201Z,102613.41
2022-10-19T00:19:41.059Z,102616.16
2022-10-19T00:22:14.065Z,102618.34
2022-10-19T00:24:46.383Z,102620.56
2022-10-19T00:27:18.558Z,102616.28
2022-10-19T00:29:50.400Z,102611.72
2022-10-19T00:32:22.404Z,102619.03
2022-10-19T00:34:55.129Z,102620.03
2022-10-19T00:37:27.313Z,102628.22
2022-10-19T00:39:59.185Z,102628.22
2022-10-19T00:42:31.320Z,102630.63
2022-10-19T00:45:09.549Z,102629.41
2022-10-19T00:47:42.782Z,102635.41
2022-10-19T00:50:15.149Z,102631.31
2022-10-19T00:52:46.990Z,102634.69
2022-10-19T00:55:18.908Z,102632.66
2022-10-19T01:00:27.931Z,102631.13
2022-10-19T01:03:00.178Z,102639.47
2022-10-19T01:05:34.080Z,102628.41
2022-10-19T01:08:07.880Z,102631.97
2022-10-19T01:10:59.143Z,102630.09
2022-10-19T01:14:16.166Z,102629.25
2022-10-19T01:16:58.292Z,102629.94
2022-10-19T01:20:17.849Z,102632.66
2022-10-19T01:23:31.684Z,102630.94
2022-10-19T01:26:30.965Z,102628.22
2022-10-19T01:29:11.737Z,102623.78
2022-10-19T01:32:00.990Z,102633.50
2022-10-19T01:34:37.572Z,102627.22
2022-10-19T01:37:22.966Z,102623.47
2022-10-19T01:40:40.781Z,102630.63
2022-10-19T01:43:25.951Z,102636.06
2022-10-19T01:46:07.906Z,102637.75
2022-10-19T01:48:43.665Z,102632.31
2022-10-19T01:51:23.216Z,102636.06
2022-10-19T01:53:57.863Z,102631.81
2022-10-19T01:56:31.067Z,102640.13
2022-10-19T01:59:05.209Z,102635.03
2022-10-19T02:01:41.055Z,102637.06
2022-10-19T02:04:16.290Z,102636.56
2022-10-19T02:06:50.188Z,102634.84
2022-10-19T02:09:22.294Z,102632.31
2022-10-19T02:12:09.033Z,102630.63
2022-10-19T02:14:44.797Z,102634.34
2022-10-19T02:17:26.616Z,102634.69
2022-10-19T02:19:59.249Z,102628.72
2022-10-19T02:22:32.141Z,102630.94
2022-10-19T02:25:04.984Z,102634.00
2022-10-19T02:27:38.716Z,102632.28
2022-10-19T02:30:13.188Z,102623.97
2022-10-19T02:32:45.484Z,102632.97
2022-10-19T02:35:17.754Z,102634.66
2022-10-19T02:37:49.725Z,102639.44
2022-10-19T02:40:22.126Z,102627.50
2022-10-19T02:43:01.304Z,102623.13
2022-10-19T02:45:45.459Z,102630.59
2022-10-19T02:48:23.580Z,102640.47
2022-10-19T02:50:55.780Z,102638.59
2022-10-19T02:53:28.422Z,102635.69
2022-10-19T02:56:00.314Z,102631.94
2022-10-19T02:58:33.102Z,102631.09
2022-10-19T03:01:05.150Z,102634.00
2022-10-19T03:03:37.072Z,102632.97
2022-10-19T03:06:09.058Z,102636.53
2022-10-19T03:08:40.928Z,102639.09
2022-10-19T03:11:12.970Z,102643.69
2022-10-19T03:13:44.955Z,102639.25
2022-10-19T03:16:16.911Z,102639.44
2022-10-19T03:18:49.913Z,102637.41
2022-10-19T03:21:21.891Z,102648.28
2022-10-19T03:23:54.500Z,102647.28
2022-10-19T03:26:26.700Z,102655.44
2022-10-19T03:28:58.744Z,102660.91
2022-10-19T03:31:30.681Z,102665.63
2022-10-19T03:34:02.736Z,102670.06
2022-10-19T03:36:36.765Z,102672.13
2022-10-19T03:39:12.278Z,102674.66
2022-10-19T03:41:44.704Z,102673.81
2022-10-19T03:44:16.722Z,102679.94
2022-10-19T03:46:48.533Z,102675.53
2022-10-19T03:49:20.778Z,102671.78
2022-10-19T03:51:52.583Z,102668.03
2022-10-19T03:54:27.273Z,102673.50
2022-10-19T03:56:59.449Z,102676.53
2022-10-19T03:59:31.287Z,102675.53
2022-10-19T04:02:03.561Z,102683.88
2022-10-19T04:04:35.510Z,102677.56
2022-10-19T04:07:07.482Z,102688.28
2022-10-19T04:09:39.345Z,102691.88
2022-10-19T04:12:11.093Z,102688.13
2022-10-19T04:14:56.845Z,102695.28
2022-10-19T04:17:29.656Z,102697.66
2022-10-19T04:20:01.485Z,102693.22
2022-10-19T04:22:33.351Z,102698.50
2022-10-19T04:25:05.779Z,102702.09
2022-10-19T04:27:38.499Z,102698.66
2022-10-19T04:30:10.704Z,102698.66
2022-10-19T04:32:42.713Z,102697.84
2022-10-19T04:35:14.670Z,102700.72
2022-10-19T04:37:46.967Z,102702.75
2022-10-19T04:40:18.848Z,102710.25
2022-10-19T04:42:51.007Z,102705.66
2022-10-19T04:45:22.941Z,102709.41
2022-10-19T04:47:56.490Z,102706.84
2022-10-19T04:50:28.275Z,102711.63
2022-10-19T04:53:00.915Z,102709.91
2022-10-19T04:55:32.803Z,102704.47
2022-10-19T04:58:04.671Z,102714.34
2022-10-19T05:00:38.197Z,102708.88
2022-10-19T05:03:10.131Z,102708.88
2022-10-19T05:05:41.942Z,102701.38
2022-10-19T05:08:13.794Z,102712.97
2022-10-19T05:10:47.663Z,102704.81
2022-10-19T05:13:19.774Z,102701.38
2022-10-19T05:15:58.556Z,102712.28
2022-10-19T05:18:30.518Z,102710.41
2022-10-19T05:21:06.221Z,102720.28
2022-10-19T05:23:38.904Z,102715.00
2022-10-19T05:26:13.750Z,102716.56
2022-10-19T05:28:56.986Z,102711.78
2022-10-19T05:31:31.773Z,102705.47
2022-10-19T05:34:04.132Z,102715.34
2022-10-19T05:36:38.721Z,102710.78
2022-10-19T05:39:15.779Z,102709.75
2022-10-19T05:41:47.907Z,102708.75
2022-10-19T05:44:22.544Z,102713.16
2022-10-19T05:46:54.558Z,102704.13
2022-10-19T05:49:26.751Z,102706.03
2022-10-19T05:51:58.649Z,102709.56
2022-10-19T05:54:30.763Z,102704.13
2022-10-19T05:57:02.785Z,102705.84
2022-10-19T05:59:34.775Z,102708.41
2022-10-19T06:02:06.903Z,102710.09
2022-10-19T06:04:38.786Z,102710.78
2022-10-19T06:07:10.692Z,102708.06
2022-10-19T06:09:43.134Z,102714.34
2022-10-19T06:12:16.308Z,102715.22
2022-10-19T06:14:50.765Z,102725.25
2022-10-19T06:17:22.779Z,102725.25
2022-10-19T06:19:54.874Z,102714.34
2022-10-19T06:22:26.719Z,102718.09
2022-10-19T06:24:58.542Z,102717.06
2022-10-19T06:27:32.268Z,102716.06
2022-10-19T06:30:04.953Z,102713.00
2022-10-19T06:32:36.867Z,102722.88
2022-10-19T06:35:08.778Z,102717.44
2022-10-19T06:37:40.714Z,102721.88
2022-10-19T06:40:12.852Z,102718.13
2022-10-19T06:42:44.918Z,102717.97
2022-10-19T06:45:17.106Z,102716.25
2022-10-19T06:47:49.052Z,102717.13
2022-10-19T06:50:20.967Z,102709.59
2022-10-19T06:52:52.763Z,102716.78
2022-10-19T06:55:24.862Z,102721.03
2022-10-19T06:57:59.417Z,102729.53
2022-10-19T07:00:31.545Z,102720.19
2022-10-19T07:03:03.653Z,102731.44
2022-10-19T07:05:36.006Z,102735.53
2022-10-19T07:08:08.449Z,102731.44
2022-10-19T07:10:40.416Z,102723.81
2022-10-19T07:13:12.320Z,102730.09
2022-10-19T07:15:44.350Z,102739.47
2022-10-19T07:18:16.335Z,102739.97
2022-10-19T07:20:58.261Z,102736.88
2022-10-19T07:23:31.421Z,102746.44
2022-10-19T07:26:06.173Z,102745.22
2022-10-19T07:28:43.146Z,102752.88
2022-10-19T07:31:20.316Z,102755.25
2022-10-19T07:34:00.093Z,102755.56
2022-10-19T07:36:33.706Z,102761.19
2022-10-19T07:39:07.600Z,102760.34
2022-10-19T07:41:39.742Z,102760.34
2022-10-19T07:44:15.547Z,102765.09
2022-10-19T07:46:47.894Z,102761.38
2022-10-19T07:49:20.826Z,102774.81
2022-10-19T07:51:54.250Z,102771.91
2022-10-19T07:54:27.464Z,102768.19
2022-10-19T07:56:59.451Z,102767.16
2022-10-19T07:59:31.369Z,102774.84
2022-10-19T08:02:04.901Z,102763.44
2022-10-19T08:07:33.771Z,102777.75
2022-10-19T08:10:06.355Z,102778.13
2022-10-19T08:12:38.508Z,102774.03
2022-10-19T08:15:10.698Z,102775.41
2022-10-19T08:17:42.843Z,102774.06
2022-10-19T08:20:14.909Z,102774.75
2022-10-19T08:22:47.291Z,102779.91
2022-10-19T08:25:37.721Z,102779.56
2022-10-19T08:28:10.040Z,102785.50
2022-10-19T08:30:41.984Z,102783.97
2022-10-19T08:33:15.282Z,102790.81
2022-10-19T08:35:47.155Z,102788.75
2022-10-19T08:38:19.112Z,102794.06
2022-10-19T08:40:51.030Z,102792.16
2022-10-19T08:43:32.907Z,102804.78
2022-10-19T08:46:30.003Z,102793.88
2022-10-19T08:49:03.081Z,102802.75
2022-10-19T08:51:38.225Z,102800.69
2022-10-19T08:54:16.356Z,102803.75
2022-10-19T08:56:59.433Z,102799.84
2022-10-19T09:00:06.938Z,102805.81
2022-10-19T09:02:44.315Z,102804.44
2022-10-19T09:05:53.051Z,102809.56
2022-10-19T09:08:26.087Z,102809.22
2022-10-19T09:10:58.957Z,102811.63
2022-10-19T09:14:03.829Z,102814.00
2022-10-19T09:16:36.011Z,102806.00
2022-10-19T09:19:34.017Z,102813.31
2022-10-19T09:22:08.555Z,102815.34
2022-10-19T09:24:44.124Z,102817.06
2022-10-19T09:27:22.521Z,102817.72
2022-10-19T09:29:56.928Z,102821.66
2022-10-19T09:32:35.720Z,102814.66
2022-10-19T09:35:18.688Z,102826.41
2022-10-19T09:37:54.414Z,102819.75
2022-10-19T09:40:29.634Z,102810.50
2022-10-19T09:43:19.417Z,102811.16
2022-10-19T09:45:55.609Z,102807.06
2022-10-19T09:48:35.989Z,102806.38
2022-10-19T09:51:14.343Z,102814.25
2022-10-19T09:53:49.172Z,102810.66
2022-10-19T09:56:23.273Z,102805.38
2022-10-19T09:58:57.588Z,102810.84
2022-10-19T10:01:43.231Z,102818.50
2022-10-19T10:04:17.860Z,102818.69
2022-10-19T10:06:50.040Z,102807.41
2022-10-19T10:09:27.314Z,102804.84
2022-10-19T10:12:00.301Z,102815.44
2022-10-19T10:14:33.736Z,102815.28
2022-10-19T10:17:22.862Z,102813.22
2022-10-19T10:20:00.631Z,102814.25
2022-10-19T10:22:37.098Z,102818.69
2022-10-19T10:25:16.710Z,102809.81
2022-10-19T10:28:03.310Z,102814.78
2022-10-19T10:30:36.867Z,102826.75
2022-10-19T10:33:27.081Z,102827.59
2022-10-19T10:36:08.815Z,102828.97
2022-10-19T10:38:46.866Z,102821.28
2022-10-19T10:41:28.869Z,102835.97
2022-10-19T10:44:04.959Z,102827.44
2022-10-19T10:46:46.231Z,102829.00
2022-10-19T10:49:26.820Z,102824.56
2022-10-19T10:52:05.766Z,102831.19
2022-10-19T10:54:38.442Z,102824.03
2022-10-19T10:57:13.897Z,102827.44
2022-10-19T10:59:59.336Z,102820.06
2022-10-19T11:02:59.883Z,102824.19
2022-10-19T11:05:34.939Z,102821.97
2022-10-19T11:08:12.862Z,102805.41
2022-10-19T11:10:52.811Z,102806.44
2022-10-19T11:13:34.294Z,102810.09
2022-10-19T11:16:15.167Z,102799.09
2022-10-19T11:19:00.794Z,102795.53
2022-10-19T11:22:02.574Z,102800.91
2022-10-19T11:25:05.346Z,102800.69
2022-10-19T11:27:47.811Z,102801.06
2022-10-19T11:30:23.930Z,102792.41
2022-10-19T11:33:15.792Z,102784.38
2022-10-19T11:35:55.558Z,102784.69
2022-10-19T11:38:30.535Z,102783.59
2022-10-19T11:41:18.577Z,102775.38
2022-10-19T11:44:13.814Z,102775.34
2022-10-19T11:46:52.805Z,102762.53
2022-10-19T11:49:43.467Z,102765.94
2022-10-19T11:52:27.202Z,102761.88
2022-10-19T11:55:12.441Z,102752.16
2022-10-19T11:57:58.139Z,102744.72
2022-10-19T12:00:39.035Z,102745.34
2022-10-19T12:03:24.102Z,102731.38
2022-10-19T12:06:18.068Z,102738.66
2022-10-19T12:09:28.123Z,102738.88
2022-10-19T12:12:09.123Z,102728.97
2022-10-19T12:14:42.023Z,102729.84
2022-10-19T12:17:18.044Z,102727.50
2022-10-19T12:19:54.259Z,102724.22
2022-10-19T12:22:30.465Z,102716.28
2022-10-19T12:25:02.471Z,102706.47
2022-10-19T12:27:39.179Z,102704.66
2022-10-19T12:30:16.283Z,102710.94
2022-10-19T12:33:12.901Z,102705.13
2022-10-19T12:35:55.097Z,102705.13
2022-10-19T12:38:47.141Z,102701.72
2022-10-19T12:41:52.579Z,102695.28
2022-10-19T12:44:54.945Z,102693.47
2022-10-19T12:47:29.971Z,102692.84
2022-10-19T12:50:02.118Z,102682.34
2022-10-19T12:52:34.756Z,102682.75
2022-10-19T12:55:35.147Z,102687.16
2022-10-19T12:58:20.168Z,102685.28
2022-10-19T13:01:03.837Z,102676.91
2022-10-19T13:03:46.081Z,102679.78
2022-10-19T13:06:23.797Z,102679.34
2022-10-19T13:09:07.111Z,102683.09
2022-10-19T13:12:21.445Z,102674.94
2022-10-19T13:15:02.164Z,102683.28
2022-10-19T13:17:34.584Z,102680.22
2022-10-19T13:20:15.747Z,102681.31
2022-10-19T13:23:00.614Z,102701.78
2022-10-19T13:25:36.495Z,102676.56
2022-10-19T13:28:11.237Z,102683.06
2022-10-19T13:30:43.155Z,102684.28
2022-10-19T13:33:33.003Z,102678.78
2022-10-19T13:36:05.140Z,102682.25
2022-10-19T13:38:42.618Z,102672.59
2022-10-19T13:41:14.602Z,102678.25
2022-10-19T13:43:58.294Z,102687.31
2022-10-19T13:46:30.260Z,102684.56
2022-10-19T13:49:05.204Z,102680.38
2022-10-19T13:52:21.850Z,102677.78
2022-10-19T13:55:02.770Z,102672.91
2022-10-19T13:58:00.580Z,102678.66
2022-10-19T14:00:37.211Z,102667.97
2022-10-19T14:03:46.021Z,102666.97
2022-10-19T14:06:28.648Z,102664.47
2022-10-19T14:09:25.284Z,102667.94
2022-10-19T14:12:24.248Z,102667.84
2022-10-19T14:14:56.177Z,102671.59
2022-10-19T14:17:34.261Z,102665.75
2022-10-19T14:20:25.751Z,102665.75
2022-10-19T14:22:58.937Z,102665.75
2022-10-19T14:25:32.861Z,102662.38
2022-10-19T14:28:06.789Z,102670.72
2022-10-19T14:30:39.290Z,102659.44
2022-10-19T14:33:14.494Z,102653.09
2022-10-19T14:35:49.580Z,102653.84
2022-10-19T14:38:35.187Z,102645.16
2022-10-19T14:41:37.909Z,102653.41
2022-10-19T14:44:31.808Z,102653.81
2022-10-19T14:47:15.983Z,102651.31
2022-10-19T14:49:48.977Z,102653.69
2022-10-19T14:55:12.730Z,102643.34
2022-10-19T14:57:49.092Z,102640.97
2022-10-19T15:00:22.469Z,102644.72
2022-10-19T15:03:05.308Z,102657.69
2022-10-19T15:05:42.169Z,102641.50
2022-10-19T15:08:24.888Z,102639.63
2022-10-19T15:10:57.382Z,102632.44
2022-10-19T15:13:33.987Z,102636.03
2022-10-19T15:16:06.211Z,102634.53
2022-10-19T15:18:49.577Z,102631.28
2022-10-19T15:21:21.973Z,102638.28
2022-10-19T15:23:54.180Z,102631.50
2022-10-19T15:26:26.383Z,102623.66
2022-10-19T15:29:20.440Z,102625.59
2022-10-19T15:31:56.746Z,102623.38
2022-10-19T15:34:29.773Z,102629.88
2022-10-19T15:37:03.427Z,102622.22
2022-10-19T15:39:42.086Z,102627.16
2022-10-19T15:42:41.079Z,102624.81
2022-10-19T15:45:35.596Z,102618.16
2022-10-19T15:48:10.492Z,102623.09
2022-10-19T15:50:50.337Z,102621.75
2022-10-19T15:53:22.563Z,102616.66
2022-10-19T15:55:54.760Z,102624.50
2022-10-19T15:58:26.789Z,102621.44
2022-10-19T16:00:58.854Z,102613.78
2022-10-19T16:03:30.966Z,102612.38
2022-10-19T16:06:02.871Z,102615.63
2022-10-19T16:08:35.107Z,102620.75
2022-10-19T16:11:13.485Z,102618.34
2022-10-19T16:13:45.990Z,102616.63
2022-10-19T16:16:35.844Z,102615.28
2022-10-19T16:19:09.101Z,102615.63
2022-10-19T16:21:41.068Z,102615.09
2022-10-19T16:24:13.084Z,102615.47
2022-10-19T16:26:45.039Z,102614.97
2022-10-19T16:29:17.042Z,102619.03
2022-10-19T16:31:49.097Z,102621.06
2022-10-19T16:34:21.204Z,102621.25
2022-10-19T16:36:53.982Z,102620.03
2022-10-19T16:39:25.954Z,102619.38
2022-10-19T16:41:57.920Z,102616.97
2022-10-19T16:44:29.888Z,102619.34
2022-10-19T16:47:02.080Z,102616.31
2022-10-19T16:49:34.092Z,102615.97
2022-10-19T16:52:06.224Z,102610.16
2022-10-19T16:54:38.142Z,102621.38
2022-10-19T16:57:10.222Z,102612.00
2022-10-19T16:59:42.276Z,102619.81
2022-10-19T17:02:14.564Z,102622.19
2022-10-19T17:04:46.742Z,102621.66
2022-10-19T17:07:19.145Z,102626.59
2022-10-19T17:09:54.676Z,102620.94
2022-10-19T17:12:27.260Z,102633.84
2022-10-19T17:15:23.602Z,102634.91
2022-10-19T17:17:51.654Z,102632.50
2022-10-19T17:20:23.867Z,102621.41
2022-10-19T17:22:56.006Z,102625.44
2022-10-19T17:25:27.849Z,102630.38
2022-10-19T17:27:59.929Z,102626.44
2022-10-19T17:30:32.001Z,102626.75
2022-10-19T17:33:04.098Z,102622.50
2022-10-19T17:35:35.939Z,102632.34
2022-10-19T17:38:07.893Z,102630.97
2022-10-19T17:40:39.960Z,102638.41
2022-10-19T17:43:12.133Z,102636.03
2022-10-19T17:48:20.869Z,102630.22
2022-10-19T17:51:00.545Z,102635.09
2022-10-19T17:53:33.393Z,102630.88
2022-10-19T17:56:07.563Z,102640.19
2022-10-19T17:58:40.127Z,102638.50
2022-10-19T18:01:12.579Z,102646.09
2022-10-19T18:03:44.716Z,102633.84
2022-10-19T18:06:23.995Z,102637.91
2022-10-19T18:08:56.687Z,102642.63
2022-10-19T18:11:31.051Z,102651.97
2022-10-19T18:14:04.280Z,102648.69
2022-10-19T18:16:46.419Z,102658.91
2022-10-19T18:19:19.071Z,102662.09
2022-10-19T18:21:52.607Z,102664.94
2022-10-19T18:24:24.586Z,102673.25
2022-10-19T18:26:56.565Z,102664.44
2022-10-19T18:29:28.714Z,102671.00
2022-10-19T18:32:01.517Z,102670.34
2022-10-19T18:34:33.551Z,102669.94
2022-10-19T18:37:07.215Z,102669.38
2022-10-19T18:39:39.557Z,102666.16
2022-10-19T18:42:12.937Z,102672.03
2022-10-19T18:44:44.984Z,102672.38
2022-10-19T18:47:17.179Z,102683.53
2022-10-19T18:49:49.222Z,102666.69
2022-10-19T18:52:21.348Z,102675.47
2022-10-19T18:54:53.394Z,102669.34
2022-10-19T18:57:28.324Z,102670.34
2022-10-19T19:00:04.352Z,102660.78
2022-10-19T19:02:46.605Z,102660.94
2022-10-19T19:05:19.563Z,102653.25
2022-10-19T19:07:51.694Z,102656.59
2022-10-19T19:10:23.929Z,102652.47
2022-10-19T19:12:55.962Z,102648.75
2022-10-19T19:15:28.035Z,102645.03
2022-10-19T19:17:59.942Z,102644.34
2022-10-19T19:20:31.978Z,102645.47
2022-10-19T19:23:04.674Z,102644.94
2022-10-19T19:25:39.928Z,102636.13
2022-10-19T19:28:12.084Z,102633.69
2022-10-19T19:30:45.034Z,102628.59
2022-10-19T19:33:16.895Z,102626.16
2022-10-19T19:35:49.110Z,102623.06
2022-10-19T19:38:20.932Z,102618.81
2022-10-19T19:40:53.124Z,102632.50
2022-10-19T19:43:25.527Z,102621.97
2022-10-19T19:46:04.770Z,102610.59
2022-10-19T19:48:42.026Z,102614.91
2022-10-19T19:51:19.666Z,102616.38
2022-10-19T19:53:52.160Z,102604.97
2022-10-19T19:56:24.556Z,102609.53
2022-10-19T19:58:58.728Z,102611.53
2022-10-19T20:01:31.143Z,102595.44
2022-10-19T20:06:40.778Z,102598.31
2022-10-19T20:09:12.860Z,102593.16
2022-10-19T20:11:45.042Z,102584.50
2022-10-19T20:14:19.131Z,102583.94
2022-10-19T20:16:50.984Z,102571.38
2022-10-19T20:19:22.981Z,102568.28
2022-10-19T20:21:56.311Z,102571.44
2022-10-19T20:24:28.319Z,102567.34
2022-10-19T20:27:00.361Z,102560.66
2022-10-19T20:29:32.236Z,102562.66
2022-10-19T20:32:04.238Z,102557.56
2022-10-19T20:34:36.663Z,102570.38
2022-10-19T20:37:09.300Z,102566.81
2022-10-19T20:39:41.220Z,102575.25
2022-10-19T20:42:14.147Z,102571.69
2022-10-19T20:44:46.219Z,102565.88
2022-10-19T20:47:18.085Z,102568.75
2022-10-19T20:49:49.987Z,102557.06
2022-10-19T20:52:22.096Z,102568.91
2022-10-19T20:54:54.122Z,102571.59
2022-10-19T20:57:26.083Z,102566.19
2022-10-19T20:59:57.948Z,102561.03
2022-10-19T21:02:30.182Z,102552.09
2022-10-19T21:05:02.436Z,102562.34
2022-10-19T21:07:34.346Z,102551.09
2022-10-19T21:10:06.539Z,102547.97
2022-10-19T21:12:38.647Z,102555.53
2022-10-19T21:15:10.918Z,102546.88
2022-10-19T21:17:43.098Z,102544.44
2022-10-19T21:20:15.015Z,102550.16
2022-10-19T21:22:46.860Z,102547.44
2022-10-19T21:25:18.819Z,102539.31
2022-10-19T21:27:51.943Z,102546.91
2022-10-19T21:30:23.993Z,102546.72
2022-10-19T21:32:55.960Z,102545.75
2022-10-19T21:35:27.948Z,102537.63
2022-10-19T21:38:00.108Z,102532.34
2022-10-19T21:40:35.416Z,102525.91
2022-10-19T21:43:11.065Z,102524.38
2022-10-19T21:45:43.084Z,102527.09
2022-10-19T21:48:15.091Z,102522.66
2022-10-19T21:50:47.482Z,102521.09
2022-10-19T21:53:20.344Z,102517.69
2022-10-19T21:55:53.485Z,102509.03
2022-10-19T21:58:25.550Z,102513.00
2022-10-19T22:01:04.846Z,102511.59
2022-10-19T22:03:37.085Z,102510.91
2022-10-19T22:06:09.605Z,102508.47
2022-10-19T22:08:47.604Z,102505.22
2022-10-19T22:11:20.066Z,102511.09
2022-10-19T22:13:56.245Z,102514.06
2022-10-19T22:16:29.416Z,102514.38
2022-10-19T22:19:01.328Z,102522.78
2022-10-19T22:21:34.341Z,102516.53
2022-10-19T22:24:09.200Z,102512.09
2022-10-19T22:26:50.588Z,102521.09
2022-10-19T22:29:22.442Z,102526.50
2022-10-19T22:31:54.324Z,102524.78
2022-10-19T22:34:26.306Z,102528.66
2022-10-19T22:36:59.010Z,102526.75
2022-10-19T22:39:31.226Z,102516.25
2022-10-19T22:42:03.182Z,102512.81
2022-10-19T22:44:35.317Z,102500.31
2022-10-19T22:47:07.145Z,102498.59
2022-10-19T22:49:39.050Z,102490.63
2022-10-19T22:52:10.920Z,102481.50
2022-10-19T22:54:43.246Z,102477.53
2022-10-19T22:57:15.186Z,102469.84
2022-10-19T22:59:47.213Z,102463.31
2022-10-19T23:02:19.147Z,102459.19
2022-10-19T23:04:51.042Z,102457.91
2022-10-19T23:07:22.888Z,102454.97
2022-10-19T23:09:54.759Z,102450.00
2022-10-19T23:12:26.567Z,102463.94
2022-10-19T23:14:58.768Z,102469.34
2022-10-19T23:17:30.570Z,102461.06
2022-10-19T23:20:02.601Z,102451.13
2022-10-19T23:22:34.434Z,102454.81
2022-10-19T23:25:06.907Z,102448.53
2022-10-19T23:27:39.182Z,102443.44
2022-10-19T23:30:11.443Z,102432.91
2022-10-19T23:32:43.258Z,102436.88
2022-10-19T23:35:15.185Z,102437.91
2022-10-19T23:37:47.140Z,102437.19
2022-10-19T23:40:19.027Z,102435.47
2022-10-19T23:42:50.897Z,102428.66
2022-10-19T23:45:22.745Z,102436.03
2022-10-19T23:47:54.657Z,102425.53
2022-10-19T23:50:26.467Z,102433.63
2022-10-19T23:52:58.387Z,102430.94
2022-10-19T23:55:30.252Z,102433.50
2022-10-19T23:58:02.440Z,102437.06
