createdAt,value
2019-04-30T00:01:59.991Z,49.27
2019-04-30T00:04:37.289Z,51.10
2019-04-30T00:07:02.617Z,55.33
2019-04-30T00:09:32.641Z,55.28
2019-04-30T00:12:01.524Z,54.00
2019-04-30T00:14:37.313Z,52.98
2019-04-30T00:17:00.574Z,57.08
2019-04-30T00:19:29.535Z,58.40
2019-04-30T00:22:00.423Z,60.08
2019-04-30T00:24:28.602Z,62.13
2019-04-30T00:26:57.373Z,54.60
2019-04-30T00:29:30.165Z,56.73
2019-04-30T00:31:57.701Z,66.87
2019-04-30T00:34:30.901Z,66.45
2019-04-30T00:36:57.756Z,66.75
2019-04-30T00:39:27.264Z,68.52
2019-04-30T00:41:56.725Z,65.87
2019-04-30T00:44:28.276Z,67.80
2019-04-30T00:46:55.988Z,64.15
2019-04-30T00:49:26.624Z,62.58
2019-04-30T00:51:58.150Z,61.33
2019-04-30T00:54:28.014Z,64.72
2019-04-30T00:56:57.530Z,67.85
2019-04-30T00:59:26.266Z,65.08
2019-04-30T01:02:12.753Z,63.95
2019-04-30T01:04:46.867Z,63.63
2019-04-30T01:07:16.044Z,67.85
2019-04-30T01:09:49.544Z,65.30
2019-04-30T01:12:17.365Z,64.27
2019-04-30T01:14:45.598Z,68.67
2019-04-30T01:17:14.339Z,66.15
2019-04-30T01:19:45.999Z,67.62
2019-04-30T01:22:13.556Z,74.62
2019-04-30T01:24:42.425Z,71.87
2019-04-30T01:27:11.727Z,75.42
2019-04-30T01:29:44.020Z,75.37
2019-04-30T01:32:17.549Z,73.70
2019-04-30T01:34:44.254Z,74.50
2019-04-30T01:37:12.597Z,70.25
2019-04-30T01:39:41.313Z,74.15
2019-04-30T01:42:11.461Z,62.00
2019-04-30T01:44:43.397Z,67.20
2019-04-30T01:47:10.689Z,65.32
2019-04-30T01:49:42.675Z,64.87
2019-04-30T01:52:09.818Z,65.75
2019-04-30T01:54:39.203Z,57.80
2019-04-30T01:57:26.070Z,61.55
2019-04-30T02:00:29.331Z,70.72
2019-04-30T02:02:59.252Z,69.60
2019-04-30T02:05:28.740Z,63.23
2019-04-30T02:07:58.485Z,65.62
2019-04-30T02:10:28.560Z,63.78
2019-04-30T02:12:59.101Z,60.58
2019-04-30T02:15:29.220Z,61.68
2019-04-30T02:17:58.760Z,60.92
2019-04-30T02:20:28.665Z,65.37
2019-04-30T02:22:58.620Z,62.62
2019-04-30T02:25:29.402Z,63.87
2019-04-30T02:27:59.098Z,71.72
2019-04-30T02:30:30.987Z,73.70
2019-04-30T02:33:00.644Z,72.40
2019-04-30T02:36:00.421Z,75.32
2019-04-30T02:38:32.843Z,81.02
2019-04-30T02:41:03.080Z,78.15
2019-04-30T02:43:33.661Z,81.08
2019-04-30T02:46:04.337Z,67.05
2019-04-30T02:48:36.153Z,63.42
2019-04-30T02:51:10.118Z,61.83
2019-04-30T02:54:23.920Z,62.43
2019-04-30T02:57:11.808Z,70.10
2019-04-30T02:59:59.705Z,63.38
2019-04-30T03:02:29.278Z,54.10
2019-04-30T03:05:00.284Z,55.88
2019-04-30T03:07:29.494Z,65.67
2019-04-30T03:09:59.878Z,62.27
2019-04-30T03:12:33.119Z,63.40
2019-04-30T03:15:00.446Z,64.82
2019-04-30T03:17:50.650Z,61.02
2019-04-30T03:20:39.448Z,63.33
2019-04-30T03:23:09.842Z,62.15
2019-04-30T03:25:40.353Z,60.35
2019-04-30T03:28:09.754Z,60.73
2019-04-30T03:30:41.928Z,63.58
2019-04-30T03:33:12.829Z,59.88
2019-04-30T03:35:42.240Z,63.35
2019-04-30T03:38:09.893Z,59.42
2019-04-30T03:40:40.460Z,59.27
2019-04-30T03:43:10.326Z,60.50
2019-04-30T03:45:40.187Z,59.48
2019-04-30T03:48:10.158Z,61.65
2019-04-30T03:50:51.352Z,58.73
2019-04-30T03:53:10.458Z,55.55
2019-04-30T03:55:40.094Z,51.53
2019-04-30T03:58:09.336Z,54.45
2019-04-30T04:00:46.704Z,51.15
2019-04-30T04:03:15.489Z,51.80
2019-04-30T04:05:51.959Z,54.63
2019-04-30T04:08:25.960Z,51.40
2019-04-30T04:11:00.530Z,53.75
2019-04-30T04:13:30.011Z,57.98
2019-04-30T04:15:59.968Z,55.88
2019-04-30T04:18:30.182Z,58.30
2019-04-30T04:21:08.911Z,57.60
2019-04-30T04:23:32.767Z,61.95
2019-04-30T04:25:59.972Z,59.65
2019-04-30T04:28:29.957Z,62.73
2019-04-30T04:31:00.153Z,59.48
2019-04-30T04:33:29.623Z,57.05
2019-04-30T04:35:59.746Z,51.65
2019-04-30T04:38:30.382Z,55.08
2019-04-30T04:41:02.580Z,54.58
2019-04-30T04:43:30.068Z,56.65
2019-04-30T04:45:59.423Z,60.75
2019-04-30T04:48:29.782Z,62.48
2019-04-30T04:50:59.990Z,67.97
2019-04-30T04:53:30.369Z,63.52
2019-04-30T04:55:59.993Z,63.42
2019-04-30T04:58:30.249Z,61.83
2019-04-30T05:00:59.594Z,60.05
2019-04-30T05:03:32.414Z,63.40
2019-04-30T05:06:02.698Z,65.67
2019-04-30T05:08:31.738Z,60.05
2019-04-30T05:11:00.439Z,60.85
2019-04-30T05:13:29.204Z,64.53
2019-04-30T05:15:59.368Z,63.85
2019-04-30T05:18:29.833Z,61.77
2019-04-30T05:20:59.110Z,59.55
2019-04-30T05:23:29.840Z,56.25
2019-04-30T05:25:59.766Z,53.13
2019-04-30T05:28:30.125Z,49.65
2019-04-30T05:30:59.598Z,46.92
2019-04-30T05:33:28.680Z,44.15
2019-04-30T05:35:59.412Z,46.48
2019-04-30T05:38:31.096Z,43.68
2019-04-30T05:40:59.556Z,45.50
2019-04-30T05:43:28.973Z,43.80
2019-04-30T05:45:58.667Z,45.52
2019-04-30T05:48:28.564Z,43.58
2019-04-30T05:50:59.151Z,43.70
2019-04-30T05:53:28.693Z,40.20
2019-04-30T05:55:59.191Z,40.48
2019-04-30T05:58:30.032Z,38.50
2019-04-30T06:00:59.726Z,40.33
2019-04-30T06:03:32.956Z,41.00
2019-04-30T06:05:59.592Z,38.75
2019-04-30T06:08:33.555Z,36.38
2019-04-30T06:11:09.360Z,37.83
2019-04-30T06:14:12.545Z,36.48
2019-04-30T06:16:41.294Z,37.13
2019-04-30T06:19:10.002Z,37.10
2019-04-30T06:21:39.125Z,38.00
2019-04-30T06:24:08.261Z,37.70
2019-04-30T06:26:39.382Z,38.40
2019-04-30T06:29:09.204Z,38.15
2019-04-30T06:31:40.391Z,37.50
2019-04-30T06:34:08.804Z,37.67
2019-04-30T06:36:39.464Z,34.98
2019-04-30T06:39:08.660Z,34.35
2019-04-30T06:41:39.518Z,34.30
2019-04-30T06:44:09.697Z,32.40
2019-04-30T06:46:39.103Z,34.75
2019-04-30T06:49:09.466Z,32.00
2019-04-30T06:51:38.932Z,28.80
2019-04-30T06:54:08.577Z,35.68
2019-04-30T06:56:38.748Z,31.10
2019-04-30T06:59:09.230Z,35.90
2019-04-30T07:01:39.639Z,31.07
2019-04-30T07:04:10.379Z,31.45
2019-04-30T07:06:43.870Z,28.77
2019-04-30T07:09:33.516Z,30.95
2019-04-30T07:12:27.638Z,29.40
2019-04-30T07:14:53.309Z,27.62
2019-04-30T07:17:33.973Z,30.55
2019-04-30T07:20:02.983Z,26.35
2019-04-30T07:22:40.190Z,30.52
2019-04-30T07:25:03.087Z,29.02
2019-04-30T07:27:32.485Z,26.85
2019-04-30T07:30:01.210Z,31.48
2019-04-30T07:32:29.908Z,28.70
2019-04-30T07:34:59.431Z,27.87
2019-04-30T07:37:29.328Z,27.85
2019-04-30T07:39:59.752Z,27.73
2019-04-30T07:42:29.492Z,26.30
2019-04-30T07:45:00.677Z,26.35
2019-04-30T07:47:29.753Z,29.40
2019-04-30T07:50:00.768Z,29.35
2019-04-30T07:52:34.388Z,29.02
2019-04-30T07:55:06.927Z,29.07
2019-04-30T07:57:35.634Z,30.97
2019-04-30T08:00:10.229Z,28.23
2019-04-30T08:02:46.197Z,29.32
2019-04-30T08:05:42.296Z,27.25
2019-04-30T08:08:20.793Z,27.20
2019-04-30T08:10:41.955Z,26.95
2019-04-30T08:13:15.019Z,27.80
2019-04-30T08:15:42.712Z,28.45
2019-04-30T08:18:11.382Z,27.02
2019-04-30T08:20:40.070Z,30.90
2019-04-30T08:23:20.254Z,29.55
2019-04-30T08:25:39.192Z,31.20
2019-04-30T08:28:09.092Z,30.50
2019-04-30T08:30:39.164Z,29.60
2019-04-30T08:33:09.494Z,29.05
2019-04-30T08:35:39.790Z,27.07
2019-04-30T08:38:10.557Z,28.47
2019-04-30T08:40:47.332Z,27.00
2019-04-30T08:43:09.777Z,27.70
2019-04-30T08:45:38.677Z,27.32
2019-04-30T08:48:09.103Z,29.50
2019-04-30T08:50:39.541Z,29.40
2019-04-30T08:53:10.577Z,30.68
2019-04-30T08:55:44.435Z,28.10
2019-04-30T08:58:16.094Z,29.30
2019-04-30T09:00:45.040Z,28.57
2019-04-30T09:03:19.339Z,31.40
2019-04-30T09:06:04.863Z,29.98
2019-04-30T09:08:34.014Z,29.75
2019-04-30T09:11:02.714Z,31.25
2019-04-30T09:13:31.390Z,31.35
2019-04-30T09:16:00.380Z,27.22
2019-04-30T09:18:29.325Z,32.00
2019-04-30T09:21:05.993Z,31.85
2019-04-30T09:23:42.997Z,31.60
2019-04-30T09:25:58.912Z,30.62
2019-04-30T09:28:29.462Z,31.93
2019-04-30T09:30:58.803Z,32.28
2019-04-30T09:33:29.441Z,31.27
2019-04-30T09:36:01.412Z,31.48
2019-04-30T09:38:30.889Z,32.75
2019-04-30T09:40:59.920Z,31.45
2019-04-30T09:43:28.760Z,29.52
2019-04-30T09:45:59.277Z,33.83
2019-04-30T09:48:30.410Z,31.65
2019-04-30T09:51:00.826Z,28.92
2019-04-30T09:53:30.249Z,27.80
2019-04-30T09:55:59.678Z,33.13
2019-04-30T09:58:29.996Z,31.12
2019-04-30T10:01:00.402Z,34.27
2019-04-30T10:03:31.814Z,32.48
2019-04-30T10:06:03.111Z,31.05
2019-04-30T10:08:32.312Z,29.18
2019-04-30T10:11:10.449Z,31.10
2019-04-30T10:13:39.158Z,30.65
2019-04-30T10:16:39.589Z,34.03
2019-04-30T10:19:10.230Z,30.10
2019-04-30T10:21:39.662Z,32.08
2019-04-30T10:24:15.336Z,34.58
2019-04-30T10:26:41.721Z,33.90
2019-04-30T10:29:10.575Z,34.30
2019-04-30T10:31:39.283Z,34.20
2019-04-30T10:34:09.652Z,30.37
2019-04-30T10:36:41.445Z,33.85
2019-04-30T10:39:10.502Z,34.50
2019-04-30T10:41:39.592Z,33.92
2019-04-30T10:44:08.924Z,34.20
2019-04-30T10:46:37.732Z,31.57
2019-04-30T10:49:06.526Z,32.63
2019-04-30T10:51:35.266Z,31.02
2019-04-30T10:54:04.039Z,29.37
2019-04-30T10:56:33.440Z,30.75
2019-04-30T10:59:02.165Z,30.40
2019-04-30T11:01:30.935Z,31.07
2019-04-30T11:03:59.626Z,30.80
2019-04-30T11:06:28.333Z,28.55
2019-04-30T11:08:57.130Z,28.87
2019-04-30T11:11:26.062Z,30.90
2019-04-30T11:13:54.779Z,28.67
2019-04-30T11:16:23.541Z,28.17
2019-04-30T11:18:52.766Z,29.02
2019-04-30T11:21:22.485Z,29.55
2019-04-30T11:23:52.019Z,28.32
2019-04-30T11:26:21.390Z,26.75
2019-04-30T11:28:50.658Z,27.75
2019-04-30T11:31:44.661Z,28.07
2019-04-30T11:34:13.712Z,25.05
2019-04-30T11:36:42.432Z,24.00
2019-04-30T11:39:18.622Z,25.85
2019-04-30T11:41:47.993Z,26.90
2019-04-30T11:44:28.542Z,27.42
2019-04-30T11:47:25.090Z,25.95
2019-04-30T11:49:54.300Z,24.82
2019-04-30T11:52:23.203Z,26.77
2019-04-30T11:54:54.477Z,25.08
2019-04-30T11:57:22.623Z,25.08
2019-04-30T11:59:51.485Z,23.20
2019-04-30T12:02:24.989Z,25.30
2019-04-30T12:04:53.701Z,25.27
2019-04-30T12:07:31.498Z,23.27
2019-04-30T12:10:11.180Z,24.20
2019-04-30T12:12:39.876Z,22.35
2019-04-30T12:15:09.284Z,22.55
2019-04-30T12:17:38.097Z,21.20
2019-04-30T12:20:08.618Z,22.80
2019-04-30T12:22:39.599Z,23.83
2019-04-30T12:25:11.657Z,23.02
2019-04-30T12:27:40.373Z,19.42
2019-04-30T12:30:10.189Z,20.30
2019-04-30T12:32:39.303Z,21.27
2019-04-30T12:35:09.252Z,18.90
2019-04-30T12:37:39.055Z,21.85
2019-04-30T12:40:10.845Z,21.82
2019-04-30T12:42:39.625Z,20.88
2019-04-30T12:45:09.632Z,21.55
2019-04-30T12:47:42.407Z,18.70
2019-04-30T12:50:16.956Z,21.37
2019-04-30T12:55:50.700Z,21.35
2019-04-30T12:58:20.729Z,20.17
2019-04-30T13:00:49.594Z,19.70
2019-04-30T13:03:18.268Z,21.75
2019-04-30T13:05:47.171Z,20.55
2019-04-30T13:08:16.854Z,19.23
2019-04-30T13:10:46.596Z,22.05
2019-04-30T13:13:16.021Z,19.23
2019-04-30T13:15:45.101Z,19.95
2019-04-30T13:18:13.766Z,20.97
2019-04-30T13:20:42.591Z,18.65
2019-04-30T13:23:11.260Z,19.50
2019-04-30T13:25:50.727Z,20.77
2019-04-30T13:28:14.991Z,19.30
2019-04-30T13:30:43.679Z,19.27
2019-04-30T13:33:24.451Z,19.60
2019-04-30T13:35:53.137Z,19.23
2019-04-30T13:38:30.124Z,20.52
2019-04-30T13:41:15.389Z,19.25
2019-04-30T13:44:02.024Z,20.48
2019-04-30T13:46:30.771Z,21.80
2019-04-30T13:48:59.539Z,20.32
2019-04-30T13:51:28.210Z,20.90
2019-04-30T13:53:56.897Z,19.95
2019-04-30T13:56:25.595Z,20.15
2019-04-30T13:58:54.275Z,20.48
2019-04-30T14:01:22.984Z,20.77
2019-04-30T14:03:59.279Z,22.13
2019-04-30T14:06:29.461Z,19.80
2019-04-30T14:08:59.834Z,19.32
2019-04-30T14:11:28.514Z,21.90
2019-04-30T14:13:57.204Z,18.85
2019-04-30T14:16:25.886Z,20.15
2019-04-30T14:18:54.551Z,19.62
2019-04-30T14:21:34.493Z,19.65
2019-04-30T14:23:53.875Z,20.60
2019-04-30T14:26:22.564Z,20.57
2019-04-30T14:28:51.229Z,18.98
2019-04-30T14:31:20.854Z,19.60
2019-04-30T14:33:49.667Z,21.75
2019-04-30T14:36:19.397Z,19.62
2019-04-30T14:38:48.852Z,18.98
2019-04-30T14:41:18.182Z,19.55
2019-04-30T14:43:52.656Z,19.73
2019-04-30T14:46:41.148Z,19.45
2019-04-30T14:49:31.805Z,18.48
2019-04-30T14:52:01.116Z,18.90
2019-04-30T14:54:50.461Z,20.20
2019-04-30T14:57:30.087Z,19.45
2019-04-30T15:00:32.904Z,18.37
2019-04-30T15:03:09.321Z,19.13
2019-04-30T15:05:40.441Z,18.95
2019-04-30T15:08:08.582Z,18.30
2019-04-30T15:10:37.405Z,19.23
2019-04-30T15:13:06.172Z,18.87
2019-04-30T15:15:35.792Z,19.55
2019-04-30T15:18:05.253Z,19.02
2019-04-30T15:20:33.918Z,19.12
2019-04-30T15:23:27.710Z,18.25
2019-04-30T15:25:56.392Z,20.10
2019-04-30T15:28:32.477Z,19.77
2019-04-30T15:30:55.562Z,18.57
2019-04-30T15:33:42.097Z,19.87
2019-04-30T15:36:10.798Z,19.23
2019-04-30T15:38:57.172Z,20.17
2019-04-30T15:41:26.017Z,20.05
2019-04-30T15:43:54.681Z,19.60
2019-04-30T15:46:23.441Z,18.65
2019-04-30T15:48:52.216Z,19.77
2019-04-30T15:51:20.963Z,19.20
2019-04-30T15:53:49.647Z,18.35
2019-04-30T15:56:19.267Z,19.25
2019-04-30T15:59:08.997Z,17.92
2019-04-30T16:01:38.672Z,18.73
2019-04-30T16:04:10.333Z,18.75
2019-04-30T16:06:39.026Z,18.90
2019-04-30T16:09:10.719Z,20.85
2019-04-30T16:11:49.216Z,18.02
2019-04-30T16:14:24.736Z,19.77
2019-04-30T16:17:15.473Z,19.77
2019-04-30T16:19:44.174Z,19.27
2019-04-30T16:22:12.993Z,19.70
2019-04-30T16:24:41.663Z,19.95
2019-04-30T16:27:10.443Z,21.48
2019-04-30T16:29:40.742Z,21.15
2019-04-30T16:32:09.631Z,19.90
2019-04-30T16:34:39.007Z,20.43
2019-04-30T16:37:07.820Z,22.25
2019-04-30T16:39:36.570Z,22.73
2019-04-30T16:42:05.390Z,22.52
2019-04-30T16:44:34.053Z,23.22
2019-04-30T16:47:12.978Z,22.98
2019-04-30T16:49:33.196Z,22.27
2019-04-30T16:52:01.864Z,21.00
2019-04-30T16:54:30.635Z,22.37
2019-04-30T16:57:04.193Z,21.30
2019-04-30T16:59:35.598Z,22.10
2019-04-30T17:02:04.468Z,22.58
2019-04-30T17:04:39.530Z,21.50
2019-04-30T17:07:15.697Z,21.97
2019-04-30T17:09:54.857Z,22.73
2019-04-30T17:12:39.474Z,23.55
2019-04-30T17:15:20.440Z,23.55
2019-04-30T17:17:49.848Z,22.60
2019-04-30T17:20:20.821Z,24.45
2019-04-30T17:22:49.708Z,24.60
2019-04-30T17:25:19.057Z,24.15
2019-04-30T17:27:47.812Z,24.60
2019-04-30T17:30:19.322Z,25.05
2019-04-30T17:32:49.680Z,24.10
2019-04-30T17:35:19.043Z,25.80
2019-04-30T17:37:47.919Z,24.02
2019-04-30T17:40:19.089Z,25.65
2019-04-30T17:42:47.543Z,26.97
2019-04-30T17:45:16.689Z,28.20
2019-04-30T17:47:45.351Z,28.80
2019-04-30T17:50:14.195Z,28.07
2019-04-30T17:52:42.939Z,27.70
2019-04-30T17:55:11.852Z,29.48
2019-04-30T17:57:40.549Z,26.82
2019-04-30T18:00:18.787Z,26.70
2019-04-30T18:02:41.600Z,28.63
2019-04-30T18:05:11.379Z,29.30
2019-04-30T18:07:40.295Z,28.05
2019-04-30T18:10:11.487Z,28.20
2019-04-30T18:12:40.178Z,26.17
2019-04-30T18:15:15.042Z,25.95
2019-04-30T18:17:46.522Z,26.82
2019-04-30T18:20:30.582Z,27.73
2019-04-30T18:23:09.196Z,27.13
2019-04-30T18:25:45.378Z,28.32
2019-04-30T18:28:14.071Z,30.40
2019-04-30T18:30:42.766Z,29.85
2019-04-30T18:33:11.435Z,27.75
2019-04-30T18:35:40.166Z,27.62
2019-04-30T18:38:09.760Z,27.05
2019-04-30T18:40:39.737Z,28.15
2019-04-30T18:43:08.722Z,27.55
2019-04-30T18:45:39.598Z,27.55
2019-04-30T18:48:09.719Z,27.42
2019-04-30T18:50:38.373Z,27.62
2019-04-30T18:53:13.182Z,29.12
2019-04-30T18:55:41.853Z,28.17
2019-04-30T18:58:10.551Z,30.00
2019-04-30T19:00:41.639Z,29.42
2019-04-30T19:03:10.496Z,30.02
2019-04-30T19:05:41.091Z,30.95
2019-04-30T19:08:16.046Z,29.72
2019-04-30T19:11:08.981Z,31.12
2019-04-30T19:13:59.907Z,29.12
2019-04-30T19:16:49.510Z,30.35
2019-04-30T19:19:36.815Z,30.17
2019-04-30T19:22:05.654Z,32.23
2019-04-30T19:24:34.322Z,30.00
2019-04-30T19:27:02.990Z,32.93
2019-04-30T19:29:31.946Z,32.15
2019-04-30T19:32:00.684Z,32.10
2019-04-30T19:34:31.487Z,31.75
2019-04-30T19:36:59.755Z,35.55
2019-04-30T19:39:29.250Z,33.20
2019-04-30T19:41:58.388Z,33.25
2019-04-30T19:44:29.303Z,33.55
2019-04-30T19:46:58.645Z,34.40
2019-04-30T19:49:27.336Z,36.45
2019-04-30T19:52:07.656Z,36.25
2019-04-30T19:54:26.428Z,35.05
2019-04-30T19:56:55.161Z,35.83
2019-04-30T19:59:23.853Z,36.17
2019-04-30T20:01:52.514Z,39.08
2019-04-30T20:04:32.592Z,35.65
2019-04-30T20:06:51.583Z,35.88
2019-04-30T20:09:20.246Z,36.75
2019-04-30T20:11:49.351Z,40.98
2019-04-30T20:14:18.713Z,36.38
2019-04-30T20:16:48.655Z,39.00
2019-04-30T20:19:17.514Z,38.15
2019-04-30T20:21:53.092Z,38.78
2019-04-30T20:24:16.591Z,36.55
2019-04-30T20:26:45.252Z,41.35
2019-04-30T20:29:13.948Z,40.10
2019-04-30T20:31:42.641Z,40.10
2019-04-30T20:34:11.298Z,42.65
2019-04-30T20:36:39.962Z,41.42
2019-04-30T20:39:20.547Z,38.85
2019-04-30T20:41:53.373Z,39.38
2019-04-30T20:44:22.206Z,39.83
2019-04-30T20:46:50.893Z,40.83
2019-04-30T20:49:19.693Z,39.20
2019-04-30T20:51:55.646Z,42.40
2019-04-30T20:54:19.030Z,41.28
2019-04-30T20:56:48.358Z,44.27
2019-04-30T20:59:19.045Z,42.95
2019-04-30T21:01:49.012Z,40.50
2019-04-30T21:04:20.618Z,39.38
2019-04-30T21:06:49.661Z,32.58
2019-04-30T21:09:18.370Z,35.90
2019-04-30T21:11:48.883Z,38.20
2019-04-30T21:14:19.192Z,36.30
2019-04-30T21:16:47.867Z,34.67
2019-04-30T21:19:16.537Z,36.15
2019-04-30T21:21:45.205Z,31.00
2019-04-30T21:24:13.958Z,28.52
2019-04-30T21:26:42.619Z,29.42
2019-04-30T21:29:15.632Z,28.47
2019-04-30T21:31:55.321Z,26.57
2019-04-30T21:34:37.027Z,27.93
2019-04-30T21:37:05.707Z,27.62
2019-04-30T21:39:34.397Z,29.37
2019-04-30T21:42:03.068Z,27.73
2019-04-30T21:44:31.728Z,26.48
2019-04-30T21:47:00.420Z,29.32
2019-04-30T21:49:29.093Z,27.60
2019-04-30T21:51:57.771Z,28.80
2019-04-30T21:54:28.326Z,27.55
2019-04-30T21:56:56.944Z,26.55
2019-04-30T21:59:25.620Z,23.98
2019-04-30T22:01:54.586Z,25.02
2019-04-30T22:04:23.273Z,24.23
2019-04-30T22:06:52.030Z,21.75
2019-04-30T22:09:21.227Z,24.87
2019-04-30T22:11:49.918Z,23.98
2019-04-30T22:14:18.581Z,22.05
2019-04-30T22:16:49.319Z,25.40
2019-04-30T22:19:17.648Z,22.80
2019-04-30T22:21:46.329Z,22.93
2019-04-30T22:24:15.018Z,23.77
2019-04-30T22:26:43.756Z,22.90
2019-04-30T22:29:12.545Z,25.17
2019-04-30T22:31:41.273Z,23.30
2019-04-30T22:34:09.938Z,26.27
2019-04-30T22:36:42.531Z,24.47
2019-04-30T22:39:31.753Z,25.05
2019-04-30T22:42:20.680Z,24.52
2019-04-30T22:44:49.392Z,26.10
2019-04-30T22:47:18.142Z,24.00
2019-04-30T22:49:46.800Z,27.32
2019-04-30T22:52:15.465Z,25.37
2019-04-30T22:54:44.147Z,27.30
2019-04-30T22:57:12.818Z,27.73
2019-04-30T22:59:49.677Z,26.02
2019-04-30T23:02:19.017Z,25.05
2019-04-30T23:04:48.069Z,21.97
2019-04-30T23:07:16.734Z,24.43
2019-04-30T23:09:45.435Z,21.75
2019-04-30T23:12:14.427Z,22.13
2019-04-30T23:14:43.359Z,23.90
2019-04-30T23:17:12.048Z,23.02
2019-04-30T23:19:40.708Z,19.80
2019-04-30T23:22:09.365Z,23.65
2019-04-30T23:24:38.051Z,23.20
2019-04-30T23:27:06.728Z,22.82
2019-04-30T23:29:35.410Z,22.87
2019-04-30T23:32:04.095Z,24.92
2019-04-30T23:34:32.764Z,25.45
2019-04-30T23:37:01.458Z,26.55
2019-04-30T23:39:30.148Z,25.62
2019-04-30T23:41:58.808Z,27.70
2019-04-30T23:44:27.467Z,30.55
2019-04-30T23:46:56.156Z,34.78
2019-04-30T23:49:24.815Z,34.85
2019-04-30T23:51:53.494Z,34.88
2019-04-30T23:54:22.182Z,41.92
2019-04-30T23:56:50.853Z,30.43
2019-04-30T23:59:19.514Z,39.80
