createdAt,value
2019-04-07T00:01:55.062Z,100.00
2019-04-07T00:04:23.734Z,100.00
2019-04-07T00:06:52.119Z,100.00
2019-04-07T00:09:20.559Z,100.00
2019-04-07T00:11:48.831Z,100.00
2019-04-07T00:14:17.188Z,100.00
2019-04-07T00:16:45.558Z,100.00
2019-04-07T00:19:13.829Z,100.00
2019-04-07T00:21:42.328Z,100.00
2019-04-07T00:24:10.638Z,100.00
2019-04-07T00:26:39.420Z,100.00
2019-04-07T00:29:07.670Z,100.00
2019-04-07T00:31:35.930Z,100.00
2019-04-07T00:34:04.209Z,100.00
2019-04-07T00:36:32.921Z,100.00
2019-04-07T00:39:01.566Z,100.00
2019-04-07T00:41:29.978Z,100.00
2019-04-07T00:43:58.234Z,100.00
2019-04-07T00:46:26.840Z,100.00
2019-04-07T00:48:55.147Z,100.00
2019-04-07T00:51:23.414Z,100.00
2019-04-07T00:53:51.960Z,100.00
2019-04-07T00:56:20.529Z,100.00
2019-04-07T00:58:48.811Z,100.00
2019-04-07T01:01:18.550Z,100.00
2019-04-07T01:03:46.861Z,100.00
2019-04-07T01:06:15.139Z,100.00
2019-04-07T01:08:43.746Z,100.00
2019-04-07T01:11:12.284Z,100.00
2019-04-07T01:13:40.506Z,100.00
2019-04-07T01:16:08.789Z,100.00
2019-04-07T01:18:37.164Z,100.00
2019-04-07T01:21:05.411Z,100.00
2019-04-07T01:23:33.734Z,100.00
2019-04-07T01:26:01.997Z,100.00
2019-04-07T01:28:30.256Z,100.00
2019-04-07T01:30:59.061Z,100.00
2019-04-07T01:33:27.762Z,100.00
2019-04-07T01:35:56.403Z,100.00
2019-04-07T01:38:24.679Z,100.00
2019-04-07T01:40:57.265Z,100.00
2019-04-07T01:43:27.190Z,100.00
2019-04-07T01:46:09.878Z,100.00
2019-04-07T01:48:48.490Z,100.00
2019-04-07T01:51:24.633Z,100.00
2019-04-07T01:54:10.130Z,100.00
2019-04-07T01:56:46.430Z,100.00
2019-04-07T01:59:32.524Z,100.00
2019-04-07T02:02:17.479Z,100.00
2019-04-07T02:04:47.919Z,100.00
2019-04-07T02:07:18.309Z,100.00
2019-04-07T02:10:04.408Z,100.00
2019-04-07T02:12:50.686Z,100.00
2019-04-07T02:15:39.373Z,100.00
2019-04-07T02:18:25.070Z,100.00
2019-04-07T02:20:58.842Z,100.00
2019-04-07T02:23:45.093Z,100.00
2019-04-07T02:26:21.468Z,100.00
2019-04-07T02:29:00.407Z,100.00
2019-04-07T02:31:30.319Z,100.00
2019-04-07T02:34:00.244Z,100.00
2019-04-07T02:36:36.107Z,100.00
2019-04-07T02:39:23.845Z,100.00
2019-04-07T02:42:10.993Z,100.00
2019-04-07T02:44:47.002Z,100.00
2019-04-07T02:47:28.495Z,100.00
2019-04-07T02:50:10.299Z,100.00
2019-04-07T02:52:40.192Z,100.00
2019-04-07T02:55:19.670Z,100.00
2019-04-07T02:57:49.529Z,100.00
2019-04-07T03:00:22.292Z,100.00
2019-04-07T03:02:52.290Z,100.00
2019-04-07T03:05:28.168Z,100.00
2019-04-07T03:07:58.121Z,100.00
2019-04-07T03:10:37.080Z,100.00
2019-04-07T03:13:09.672Z,100.00
2019-04-07T03:15:42.916Z,100.00
2019-04-07T03:18:29.295Z,100.00
2019-04-07T03:21:04.764Z,100.00
2019-04-07T03:23:41.571Z,100.00
2019-04-07T03:26:11.543Z,100.00
2019-04-07T03:28:53.237Z,100.00
2019-04-07T03:31:32.508Z,100.00
2019-04-07T03:34:04.708Z,100.00
2019-04-07T03:37:09.640Z,100.00
2019-04-07T03:39:17.339Z,100.00
2019-04-07T03:41:47.315Z,100.00
2019-04-07T03:44:17.244Z,100.00
2019-04-07T03:46:59.918Z,100.00
2019-04-07T03:49:29.883Z,100.00
2019-04-07T03:52:09.938Z,100.00
2019-04-07T03:54:52.703Z,100.00
2019-04-07T03:57:37.438Z,100.00
2019-04-07T04:00:08.507Z,100.00
2019-04-07T04:02:41.410Z,100.00
2019-04-07T04:05:14.731Z,100.00
2019-04-07T04:07:56.777Z,100.00
2019-04-07T04:10:30.135Z,100.00
2019-04-07T04:13:16.559Z,100.00
2019-04-07T04:15:46.859Z,100.00
2019-04-07T04:18:16.165Z,100.00
2019-04-07T04:20:44.543Z,100.00
2019-04-07T04:23:12.825Z,100.00
2019-04-07T04:25:41.098Z,100.00
2019-04-07T04:28:09.395Z,100.00
2019-04-07T04:30:37.692Z,100.00
2019-04-07T04:33:06.306Z,100.00
2019-04-07T04:35:34.652Z,100.00
2019-04-07T04:38:03.791Z,100.00
2019-04-07T04:40:32.426Z,100.00
2019-04-07T04:43:01.474Z,100.00
2019-04-07T04:45:29.767Z,100.00
2019-04-07T04:47:58.205Z,100.00
2019-04-07T04:50:27.440Z,100.00
2019-04-07T04:52:56.423Z,100.00
2019-04-07T04:55:25.458Z,100.00
2019-04-07T04:57:54.508Z,100.00
2019-04-07T05:00:22.763Z,100.00
2019-04-07T05:02:51.378Z,100.00
2019-04-07T05:05:20.099Z,100.00
2019-04-07T05:07:57.692Z,100.00
2019-04-07T05:10:19.256Z,100.00
2019-04-07T05:12:48.155Z,100.00
2019-04-07T05:15:16.456Z,100.00
2019-04-07T05:17:44.808Z,100.00
2019-04-07T05:20:13.558Z,100.00
2019-04-07T05:22:42.183Z,100.00
2019-04-07T05:25:10.553Z,100.00
2019-04-07T05:27:39.191Z,100.00
2019-04-07T05:30:07.843Z,100.00
2019-04-07T05:32:36.830Z,100.00
2019-04-07T05:35:07.775Z,100.00
2019-04-07T05:37:36.188Z,100.00
2019-04-07T05:40:05.783Z,100.00
2019-04-07T05:42:34.345Z,100.00
2019-04-07T05:45:02.939Z,100.00
2019-04-07T05:47:31.499Z,100.00
2019-04-07T05:50:02.817Z,100.00
2019-04-07T05:52:30.532Z,100.00
2019-04-07T05:54:58.853Z,100.00
2019-04-07T05:57:33.372Z,100.00
2019-04-07T05:59:59.242Z,100.00
2019-04-07T06:02:31.270Z,100.00
2019-04-07T06:04:59.477Z,100.00
2019-04-07T06:07:30.679Z,100.00
2019-04-07T06:09:57.778Z,100.00
2019-04-07T06:12:26.212Z,100.00
2019-04-07T06:14:55.156Z,100.00
2019-04-07T06:17:26.322Z,100.00
2019-04-07T06:19:53.560Z,100.00
2019-04-07T06:22:22.677Z,100.00
2019-04-07T06:24:56.854Z,100.00
2019-04-07T06:27:25.137Z,100.00
2019-04-07T06:29:57.181Z,100.00
2019-04-07T06:32:24.426Z,100.00
2019-04-07T06:34:54.550Z,100.00
2019-04-07T06:37:28.828Z,100.00
2019-04-07T06:39:53.661Z,100.00
2019-04-07T06:42:22.066Z,100.00
2019-04-07T06:44:52.008Z,100.00
2019-04-07T06:47:24.982Z,100.00
2019-04-07T06:49:57.642Z,100.00
2019-04-07T06:52:43.385Z,100.00
2019-04-07T06:55:22.701Z,100.00
2019-04-07T06:58:10.027Z,100.00
2019-04-07T07:00:57.641Z,100.00
2019-04-07T07:03:44.138Z,100.00
2019-04-07T07:06:16.469Z,100.00
2019-04-07T07:08:47.479Z,100.00
2019-04-07T07:11:30.867Z,100.00
2019-04-07T07:14:09.504Z,100.00
2019-04-07T07:16:46.842Z,100.00
2019-04-07T07:19:28.552Z,100.00
2019-04-07T07:22:07.741Z,99.21
2019-04-07T07:24:34.885Z,97.59
2019-04-07T07:27:07.197Z,96.21
2019-04-07T07:29:35.286Z,94.94
2019-04-07T07:32:06.326Z,94.41
2019-04-07T07:34:39.857Z,94.23
2019-04-07T07:37:08.441Z,94.02
2019-04-07T07:39:41.952Z,92.23
2019-04-07T07:42:09.404Z,91.58
2019-04-07T07:44:39.783Z,91.05
2019-04-07T07:47:08.190Z,90.81
2019-04-07T07:49:40.318Z,90.73
2019-04-07T07:52:08.721Z,90.01
2019-04-07T07:54:36.966Z,89.17
2019-04-07T07:57:06.923Z,88.34
2019-04-07T07:59:38.958Z,87.42
2019-04-07T08:02:05.275Z,84.81
2019-04-07T08:04:33.516Z,83.89
2019-04-07T08:07:05.497Z,84.00
2019-04-07T08:09:33.821Z,81.92
2019-04-07T08:12:03.478Z,81.94
2019-04-07T08:14:32.494Z,81.80
2019-04-07T08:17:03.351Z,80.97
2019-04-07T08:19:31.805Z,79.76
2019-04-07T08:22:00.640Z,79.19
2019-04-07T08:24:29.322Z,79.69
2019-04-07T08:26:59.038Z,77.57
2019-04-07T08:29:29.186Z,77.57
2019-04-07T08:31:58.765Z,76.55
2019-04-07T08:34:30.550Z,76.16
2019-04-07T08:37:00.866Z,73.77
2019-04-07T08:39:34.097Z,73.85
2019-04-07T08:41:59.454Z,72.33
2019-04-07T08:44:29.690Z,71.27
2019-04-07T08:46:58.190Z,71.26
2019-04-07T08:49:27.638Z,67.75
2019-04-07T08:51:56.118Z,65.19
2019-04-07T08:54:24.389Z,67.06
2019-04-07T08:56:56.294Z,69.53
2019-04-07T08:59:22.746Z,69.00
2019-04-07T09:01:53.469Z,68.18
2019-04-07T09:04:21.099Z,68.48
2019-04-07T09:06:50.251Z,67.26
2019-04-07T09:09:30.893Z,65.80
2019-04-07T09:11:53.010Z,67.04
2019-04-07T09:14:18.695Z,67.12
2019-04-07T09:17:03.555Z,64.88
2019-04-07T09:19:35.799Z,63.94
2019-04-07T09:22:23.157Z,65.42
2019-04-07T09:25:10.910Z,65.01
2019-04-07T09:27:48.583Z,63.73
2019-04-07T09:30:34.645Z,63.18
2019-04-07T09:33:20.529Z,62.74
2019-04-07T09:35:58.762Z,61.97
2019-04-07T09:38:31.009Z,62.92
2019-04-07T09:41:21.584Z,60.11
2019-04-07T09:43:50.734Z,58.67
2019-04-07T09:46:26.485Z,58.89
2019-04-07T09:49:10.998Z,58.11
2019-04-07T09:51:46.729Z,58.74
2019-04-07T09:54:20.651Z,57.58
2019-04-07T09:56:53.390Z,57.65
2019-04-07T09:59:29.685Z,58.18
2019-04-07T10:02:09.229Z,57.50
2019-04-07T10:04:55.404Z,56.51
2019-04-07T10:07:44.002Z,51.95
2019-04-07T10:10:14.868Z,50.65
2019-04-07T10:12:44.816Z,52.97
2019-04-07T10:15:31.727Z,50.73
2019-04-07T10:18:18.001Z,51.43
2019-04-07T10:20:47.982Z,51.30
2019-04-07T10:23:17.938Z,50.25
2019-04-07T10:25:50.828Z,49.36
2019-04-07T10:28:20.735Z,47.68
2019-04-07T10:30:54.066Z,48.63
2019-04-07T10:33:34.324Z,50.15
2019-04-07T10:36:07.898Z,49.16
2019-04-07T10:38:41.437Z,47.45
2019-04-07T10:41:15.252Z,47.90
2019-04-07T10:43:48.707Z,47.41
2019-04-07T10:46:34.583Z,48.65
2019-04-07T10:49:13.204Z,45.81
2019-04-07T10:51:45.963Z,45.03
2019-04-07T10:54:18.680Z,45.05
2019-04-07T10:56:55.255Z,43.22
2019-04-07T10:59:25.613Z,44.35
2019-04-07T11:02:01.422Z,42.99
2019-04-07T11:04:34.110Z,44.23
2019-04-07T11:07:10.533Z,41.50
2019-04-07T11:09:46.192Z,42.00
2019-04-07T11:12:16.134Z,42.90
2019-04-07T11:14:46.599Z,43.41
2019-04-07T11:17:29.165Z,43.77
2019-04-07T11:19:59.167Z,42.70
2019-04-07T11:22:45.012Z,43.14
2019-04-07T11:25:18.343Z,41.75
2019-04-07T11:27:51.038Z,42.63
2019-04-07T11:30:21.362Z,42.72
2019-04-07T11:32:57.614Z,42.98
2019-04-07T11:35:29.901Z,43.00
2019-04-07T11:37:59.196Z,43.39
2019-04-07T11:40:30.381Z,42.33
2019-04-07T11:43:04.358Z,44.29
2019-04-07T11:45:34.455Z,44.61
2019-04-07T11:48:19.187Z,45.20
2019-04-07T11:50:52.207Z,43.64
2019-04-07T11:53:39.415Z,43.09
2019-04-07T11:56:21.732Z,42.34
2019-04-07T11:58:51.713Z,42.57
2019-04-07T12:01:36.550Z,43.78
2019-04-07T12:04:16.591Z,43.94
2019-04-07T12:06:49.880Z,45.67
2019-04-07T12:09:29.255Z,43.76
2019-04-07T12:11:59.338Z,42.28
2019-04-07T12:14:35.015Z,42.27
2019-04-07T12:17:09.336Z,42.70
2019-04-07T12:19:58.155Z,43.67
2019-04-07T12:22:28.241Z,43.45
2019-04-07T12:25:03.218Z,42.50
2019-04-07T12:27:48.416Z,41.93
2019-04-07T12:30:28.407Z,43.42
2019-04-07T12:32:58.600Z,42.42
2019-04-07T12:35:32.591Z,41.56
2019-04-07T12:38:12.291Z,42.92
2019-04-07T12:41:09.826Z,41.69
2019-04-07T12:43:39.202Z,42.83
2019-04-07T12:46:21.149Z,42.10
2019-04-07T12:49:09.382Z,41.07
2019-04-07T12:51:54.329Z,41.64
2019-04-07T12:54:34.338Z,42.92
2019-04-07T12:57:20.184Z,42.49
2019-04-07T12:59:51.399Z,41.40
2019-04-07T13:02:25.699Z,42.30
2019-04-07T13:05:13.611Z,42.47
2019-04-07T13:07:48.421Z,40.70
2019-04-07T13:10:20.734Z,41.75
2019-04-07T13:12:55.988Z,43.64
2019-04-07T13:15:31.469Z,42.70
2019-04-07T13:18:13.765Z,41.48
2019-04-07T13:20:51.825Z,41.10
2019-04-07T13:23:23.945Z,40.94
2019-04-07T13:25:56.711Z,40.12
2019-04-07T13:28:35.916Z,43.00
2019-04-07T13:31:05.814Z,40.97
2019-04-07T13:33:41.568Z,41.25
2019-04-07T13:36:17.603Z,41.67
2019-04-07T13:38:47.847Z,42.14
2019-04-07T13:41:23.772Z,42.16
2019-04-07T13:43:56.079Z,40.45
2019-04-07T13:46:35.415Z,42.46
2019-04-07T13:49:16.291Z,43.05
2019-04-07T13:52:01.028Z,42.07
2019-04-07T13:54:47.151Z,42.68
2019-04-07T13:57:26.156Z,43.22
2019-04-07T14:00:13.420Z,44.20
2019-04-07T14:02:44.316Z,44.79
2019-04-07T14:05:26.298Z,44.09
2019-04-07T14:08:00.111Z,44.29
2019-04-07T14:10:46.135Z,44.76
2019-04-07T14:13:16.083Z,44.60
2019-04-07T14:15:46.428Z,42.90
2019-04-07T14:18:19.175Z,44.31
2019-04-07T14:20:52.776Z,43.74
2019-04-07T14:23:31.600Z,44.01
2019-04-07T14:26:10.327Z,43.37
2019-04-07T14:28:45.964Z,44.13
2019-04-07T14:31:32.481Z,42.93
2019-04-07T14:34:05.513Z,43.88
2019-04-07T14:36:47.960Z,42.40
2019-04-07T14:39:21.632Z,42.57
2019-04-07T14:42:06.705Z,44.29
2019-04-07T14:44:35.840Z,44.59
2019-04-07T14:47:08.798Z,42.35
2019-04-07T14:49:57.373Z,42.94
2019-04-07T14:52:41.072Z,43.17
2019-04-07T14:55:23.716Z,43.47
2019-04-07T14:57:54.592Z,42.29
2019-04-07T15:00:36.392Z,43.74
2019-04-07T15:03:05.816Z,43.75
2019-04-07T15:05:41.871Z,44.98
2019-04-07T15:08:24.697Z,44.40
2019-04-07T15:10:58.236Z,44.37
2019-04-07T15:13:29.423Z,43.77
2019-04-07T15:15:58.309Z,41.54
2019-04-07T15:18:28.659Z,41.81
2019-04-07T15:20:59.405Z,42.29
2019-04-07T15:23:33.834Z,40.91
2019-04-07T15:26:06.741Z,41.30
2019-04-07T15:28:35.785Z,40.21
2019-04-07T15:31:04.344Z,40.41
2019-04-07T15:33:34.082Z,40.53
2019-04-07T15:36:02.689Z,41.68
2019-04-07T15:38:31.317Z,44.78
2019-04-07T15:41:01.096Z,45.00
2019-04-07T15:43:33.041Z,46.38
2019-04-07T15:46:00.116Z,46.72
2019-04-07T15:48:28.577Z,48.28
2019-04-07T15:51:00.927Z,49.42
2019-04-07T15:53:27.617Z,48.72
2019-04-07T15:56:02.027Z,48.72
2019-04-07T15:58:27.621Z,48.48
2019-04-07T16:00:56.061Z,49.16
2019-04-07T16:03:24.277Z,50.55
2019-04-07T16:05:53.403Z,49.95
2019-04-07T16:08:21.704Z,50.82
2019-04-07T16:10:52.055Z,51.68
2019-04-07T16:13:20.041Z,50.33
2019-04-07T16:15:52.826Z,51.35
2019-04-07T16:18:18.961Z,51.76
2019-04-07T16:20:47.251Z,51.47
2019-04-07T16:23:18.345Z,52.42
2019-04-07T16:25:46.363Z,52.80
2019-04-07T16:28:16.036Z,53.95
2019-04-07T16:30:48.526Z,52.96
2019-04-07T16:33:15.231Z,52.67
2019-04-07T16:35:43.967Z,52.32
2019-04-07T16:38:14.153Z,53.13
2019-04-07T16:40:43.448Z,53.74
2019-04-07T16:43:15.400Z,53.72
2019-04-07T16:45:44.104Z,52.68
2019-04-07T16:48:11.722Z,53.49
2019-04-07T16:50:40.028Z,53.74
2019-04-07T16:53:09.225Z,52.63
2019-04-07T16:55:40.287Z,52.90
2019-04-07T16:58:09.782Z,54.25
2019-04-07T17:00:38.402Z,53.60
2019-04-07T17:03:08.421Z,54.38
2019-04-07T17:05:37.526Z,55.13
2019-04-07T17:08:05.864Z,54.59
2019-04-07T17:10:35.387Z,54.73
2019-04-07T17:13:15.449Z,54.75
2019-04-07T17:15:37.452Z,55.28
2019-04-07T17:18:08.175Z,55.82
2019-04-07T17:20:37.733Z,55.73
2019-04-07T17:23:07.104Z,56.30
2019-04-07T17:25:35.908Z,57.67
2019-04-07T17:28:05.334Z,57.88
2019-04-07T17:30:35.928Z,58.75
2019-04-07T17:33:05.221Z,58.74
2019-04-07T17:35:35.568Z,59.44
2019-04-07T17:38:06.687Z,59.66
2019-04-07T17:40:37.656Z,60.07
2019-04-07T17:43:25.684Z,60.61
2019-04-07T17:45:48.074Z,61.16
2019-04-07T17:48:21.359Z,61.48
2019-04-07T17:50:51.392Z,61.85
2019-04-07T17:53:38.158Z,62.32
2019-04-07T17:56:18.056Z,63.46
2019-04-07T17:58:45.790Z,61.80
2019-04-07T18:01:22.295Z,61.71
2019-04-07T18:03:59.462Z,62.11
2019-04-07T18:06:32.102Z,62.33
2019-04-07T18:09:19.732Z,63.22
2019-04-07T18:12:04.395Z,63.14
2019-04-07T18:14:31.810Z,62.82
2019-04-07T18:17:02.425Z,63.62
2019-04-07T18:19:38.137Z,64.16
2019-04-07T18:22:08.205Z,64.23
2019-04-07T18:24:38.160Z,64.95
2019-04-07T18:27:12.417Z,65.35
2019-04-07T18:29:39.762Z,66.00
2019-04-07T18:32:27.524Z,67.03
2019-04-07T18:35:14.127Z,68.04
2019-04-07T18:37:50.121Z,68.58
2019-04-07T18:40:27.326Z,69.10
2019-04-07T18:43:14.568Z,69.25
2019-04-07T18:45:59.546Z,69.46
2019-04-07T18:48:29.468Z,70.45
2019-04-07T18:51:07.977Z,70.18
2019-04-07T18:53:37.361Z,69.57
2019-04-07T18:56:10.755Z,70.35
2019-04-07T18:58:46.991Z,69.48
2019-04-07T19:01:16.914Z,69.92
2019-04-07T19:04:02.458Z,69.68
2019-04-07T19:06:50.293Z,69.73
2019-04-07T19:09:38.029Z,69.91
2019-04-07T19:12:24.779Z,69.99
2019-04-07T19:15:07.900Z,70.87
2019-04-07T19:17:54.680Z,71.53
2019-04-07T19:20:34.131Z,71.37
2019-04-07T19:23:04.406Z,69.99
2019-04-07T19:25:34.335Z,70.16
2019-04-07T19:28:20.486Z,70.53
2019-04-07T19:30:51.644Z,71.12
2019-04-07T19:33:38.207Z,72.30
2019-04-07T19:36:24.338Z,72.76
2019-04-07T19:39:12.016Z,73.45
2019-04-07T19:41:44.735Z,73.26
2019-04-07T19:44:18.773Z,72.96
2019-04-07T19:47:00.027Z,71.67
2019-04-07T19:49:38.930Z,72.40
2019-04-07T19:52:20.944Z,71.46
2019-04-07T19:55:05.908Z,71.61
2019-04-07T19:57:44.925Z,71.97
2019-04-07T20:00:31.180Z,71.48
2019-04-07T20:03:17.933Z,72.49
2019-04-07T20:05:50.173Z,71.84
2019-04-07T20:08:20.696Z,70.42
2019-04-07T20:10:52.294Z,68.85
2019-04-07T20:13:28.235Z,70.36
2019-04-07T20:15:59.159Z,71.63
2019-04-07T20:18:33.030Z,72.47
2019-04-07T20:21:17.440Z,72.87
2019-04-07T20:24:05.009Z,73.04
2019-04-07T20:26:40.582Z,73.06
2019-04-07T20:29:11.101Z,73.72
2019-04-07T20:31:54.594Z,73.41
2019-04-07T20:34:25.290Z,73.08
2019-04-07T20:36:57.900Z,72.71
2019-04-07T20:39:32.602Z,73.44
2019-04-07T20:42:01.948Z,74.07
2019-04-07T20:44:58.394Z,73.54
2019-04-07T20:47:19.691Z,74.47
2019-04-07T20:49:58.856Z,74.56
2019-04-07T20:52:29.863Z,74.42
2019-04-07T20:55:04.783Z,75.27
2019-04-07T20:57:53.909Z,74.83
2019-04-07T21:00:38.223Z,75.37
2019-04-07T21:03:26.781Z,74.30
2019-04-07T21:06:12.647Z,72.81
2019-04-07T21:08:48.169Z,75.84
2019-04-07T21:11:21.577Z,75.84
2019-04-07T21:13:52.425Z,76.25
2019-04-07T21:16:31.220Z,76.16
2019-04-07T21:19:09.851Z,75.69
2019-04-07T21:21:57.653Z,75.89
2019-04-07T21:24:30.359Z,75.37
2019-04-07T21:27:12.301Z,73.75
2019-04-07T21:29:51.128Z,75.71
2019-04-07T21:32:23.628Z,76.76
2019-04-07T21:34:53.589Z,76.76
2019-04-07T21:37:32.650Z,77.97
2019-04-07T21:40:17.569Z,77.97
2019-04-07T21:43:02.653Z,76.95
2019-04-07T21:45:53.051Z,76.43
2019-04-07T21:48:39.122Z,77.96
2019-04-07T21:51:13.482Z,78.68
2019-04-07T21:53:57.452Z,81.15
2019-04-07T21:56:39.087Z,82.91
2019-04-07T21:59:14.940Z,83.25
2019-04-07T22:01:47.946Z,82.56
2019-04-07T22:04:20.668Z,81.05
2019-04-07T22:06:50.804Z,80.55
2019-04-07T22:09:35.855Z,81.27
2019-04-07T22:12:04.123Z,81.60
2019-04-07T22:14:32.398Z,81.25
2019-04-07T22:17:02.929Z,80.94
2019-04-07T22:19:30.650Z,81.44
2019-04-07T22:21:58.939Z,81.79
2019-04-07T22:24:31.277Z,82.07
2019-04-07T22:26:57.225Z,82.25
2019-04-07T22:29:25.462Z,82.42
2019-04-07T22:31:55.610Z,82.86
2019-04-07T22:34:24.768Z,82.60
2019-04-07T22:36:53.757Z,81.04
2019-04-07T22:39:22.599Z,80.56
2019-04-07T22:41:50.908Z,80.86
2019-04-07T22:44:20.377Z,81.79
2019-04-07T22:46:51.221Z,81.61
2019-04-07T22:49:19.810Z,82.64
2019-04-07T22:51:50.430Z,83.17
2019-04-07T22:54:18.903Z,82.92
2019-04-07T22:56:47.126Z,82.86
2019-04-07T22:59:15.483Z,83.19
2019-04-07T23:01:43.735Z,84.48
2019-04-07T23:04:12.050Z,86.05
2019-04-07T23:06:40.452Z,85.59
2019-04-07T23:09:08.728Z,88.10
2019-04-07T23:11:37.638Z,89.05
2019-04-07T23:14:06.102Z,88.95
2019-04-07T23:16:34.366Z,89.53
2019-04-07T23:19:02.768Z,87.30
2019-04-07T23:21:31.792Z,88.63
2019-04-07T23:24:01.061Z,89.75
2019-04-07T23:26:29.889Z,88.60
2019-04-07T23:28:58.474Z,88.85
2019-04-07T23:31:27.879Z,89.13
2019-04-07T23:33:56.519Z,89.90
2019-04-07T23:36:24.855Z,90.05
2019-04-07T23:38:53.830Z,90.42
2019-04-07T23:41:22.240Z,89.86
2019-04-07T23:43:50.597Z,90.07
2019-04-07T23:46:24.287Z,89.77
2019-04-07T23:48:49.550Z,90.79
2019-04-07T23:51:18.565Z,90.97
2019-04-07T23:54:07.247Z,90.93
2019-04-07T23:56:35.712Z,90.16
2019-04-07T23:59:04.020Z,90.11
