createdAt,value
2018-11-23T00:00:35.203Z,34.53
2018-11-23T00:03:04.632Z,36.87
2018-11-23T00:05:34.156Z,33.80
2018-11-23T00:08:03.692Z,34.80
2018-11-23T00:10:33.878Z,37.07
2018-11-23T00:13:03.449Z,37.10
2018-11-23T00:15:32.921Z,41.17
2018-11-23T00:18:02.284Z,37.60
2018-11-23T00:20:31.790Z,39.37
2018-11-23T00:23:01.349Z,34.30
2018-11-23T00:25:30.957Z,35.80
2018-11-23T00:28:00.359Z,35.57
2018-11-23T00:30:30.611Z,39.13
2018-11-23T00:33:00.086Z,36.47
2018-11-23T00:35:30.715Z,36.40
2018-11-23T00:38:00.321Z,33.57
2018-11-23T00:40:31.059Z,34.50
2018-11-23T00:43:01.048Z,35.27
2018-11-23T00:45:30.828Z,38.40
2018-11-23T00:48:00.960Z,32.60
2018-11-23T00:50:30.554Z,33.17
2018-11-23T00:53:00.789Z,31.83
2018-11-23T00:55:30.801Z,31.80
2018-11-23T00:58:00.325Z,34.33
2018-11-23T01:00:31.333Z,35.63
2018-11-23T01:03:01.763Z,36.20
2018-11-23T01:05:31.259Z,35.47
2018-11-23T01:08:00.774Z,32.30
2018-11-23T01:10:30.898Z,37.77
2018-11-23T01:13:00.522Z,33.67
2018-11-23T01:15:30.032Z,31.13
2018-11-23T01:17:59.386Z,34.00
2018-11-23T01:20:29.316Z,31.17
2018-11-23T01:22:59.230Z,31.10
2018-11-23T01:25:29.249Z,31.00
2018-11-23T01:27:58.787Z,35.40
2018-11-23T01:30:30.700Z,32.93
2018-11-23T01:33:00.252Z,33.87
2018-11-23T01:35:29.783Z,34.87
2018-11-23T01:37:59.238Z,33.37
2018-11-23T01:40:29.948Z,32.70
2018-11-23T01:42:59.738Z,32.43
2018-11-23T01:45:29.370Z,31.13
2018-11-23T01:47:58.815Z,27.97
2018-11-23T01:50:29.427Z,30.07
2018-11-23T01:52:59.128Z,29.13
2018-11-23T01:55:28.755Z,29.50
2018-11-23T01:57:58.230Z,35.47
2018-11-23T02:00:28.792Z,32.03
2018-11-23T02:02:58.680Z,32.37
2018-11-23T02:05:28.278Z,32.13
2018-11-23T02:07:57.818Z,33.27
2018-11-23T02:10:27.582Z,37.77
2018-11-23T02:12:57.126Z,35.40
2018-11-23T02:15:26.710Z,32.73
2018-11-23T02:17:56.185Z,28.77
2018-11-23T02:20:25.728Z,27.80
2018-11-23T02:22:55.218Z,31.57
2018-11-23T02:25:24.661Z,31.17
2018-11-23T02:27:54.477Z,34.10
2018-11-23T02:30:25.152Z,30.13
2018-11-23T02:32:54.801Z,33.50
2018-11-23T02:35:24.405Z,31.40
2018-11-23T02:37:53.917Z,33.87
2018-11-23T02:40:23.274Z,32.03
2018-11-23T02:42:52.809Z,29.10
2018-11-23T02:45:23.421Z,28.17
2018-11-23T02:47:52.948Z,33.00
2018-11-23T02:50:22.456Z,29.63
2018-11-23T02:52:51.898Z,27.90
2018-11-23T02:55:21.854Z,33.23
2018-11-23T02:57:51.421Z,26.87
2018-11-23T03:00:22.108Z,34.07
2018-11-23T03:02:51.678Z,31.40
2018-11-23T03:05:23.082Z,29.77
2018-11-23T03:07:52.564Z,32.83
2018-11-23T03:10:22.150Z,31.90
2018-11-23T03:12:51.677Z,36.83
2018-11-23T03:15:21.593Z,30.30
2018-11-23T03:17:51.604Z,28.03
2018-11-23T03:20:22.240Z,28.63
2018-11-23T03:22:51.852Z,27.40
2018-11-23T03:25:21.330Z,30.77
2018-11-23T03:27:50.781Z,29.00
2018-11-23T03:30:21.440Z,30.17
2018-11-23T03:32:51.698Z,32.33
2018-11-23T03:35:21.910Z,35.07
2018-11-23T03:37:51.422Z,33.87
2018-11-23T03:40:21.026Z,32.67
2018-11-23T03:42:50.449Z,35.23
2018-11-23T03:45:20.030Z,41.00
2018-11-23T03:47:49.638Z,38.87
2018-11-23T03:50:19.434Z,35.40
2018-11-23T03:52:49.707Z,33.77
2018-11-23T03:55:19.094Z,37.00
2018-11-23T03:57:48.784Z,35.87
2018-11-23T04:00:20.030Z,34.30
2018-11-23T04:02:49.975Z,44.57
2018-11-23T04:05:19.753Z,33.20
2018-11-23T04:07:49.495Z,38.70
2018-11-23T04:10:19.168Z,38.70
2018-11-23T04:12:48.606Z,38.30
2018-11-23T04:15:18.103Z,32.13
2018-11-23T04:17:47.514Z,32.27
2018-11-23T04:20:17.820Z,28.40
2018-11-23T04:22:47.247Z,30.97
2018-11-23T04:25:16.660Z,27.67
2018-11-23T04:27:46.099Z,33.23
2018-11-23T04:30:16.835Z,35.67
2018-11-23T04:32:47.273Z,35.47
2018-11-23T04:35:18.116Z,31.97
2018-11-23T04:37:48.248Z,35.70
2018-11-23T04:40:18.646Z,32.73
2018-11-23T04:42:48.215Z,32.27
2018-11-23T04:45:17.883Z,29.63
2018-11-23T04:47:47.300Z,39.63
2018-11-23T04:50:16.967Z,33.33
2018-11-23T04:52:46.407Z,32.33
2018-11-23T04:55:15.897Z,31.33
2018-11-23T04:57:45.355Z,30.70
2018-11-23T05:00:16.429Z,34.30
2018-11-23T05:02:46.673Z,36.90
2018-11-23T05:05:16.255Z,36.47
2018-11-23T05:07:46.805Z,32.33
2018-11-23T05:10:16.999Z,31.77
2018-11-23T05:12:46.672Z,32.40
2018-11-23T05:15:17.407Z,27.80
2018-11-23T05:17:47.189Z,31.07
2018-11-23T05:20:18.986Z,32.83
2018-11-23T05:22:48.631Z,35.73
2018-11-23T05:25:18.947Z,33.13
2018-11-23T05:27:49.226Z,32.93
2018-11-23T05:30:20.071Z,34.40
2018-11-23T05:32:49.621Z,35.10
2018-11-23T05:35:19.617Z,40.93
2018-11-23T05:37:49.156Z,30.63
2018-11-23T05:40:19.862Z,33.83
2018-11-23T05:42:49.433Z,42.57
2018-11-23T05:45:20.306Z,36.60
2018-11-23T05:47:49.868Z,31.83
2018-11-23T05:50:21.744Z,40.60
2018-11-23T05:52:51.271Z,45.95
2018-11-23T05:55:20.906Z,43.20
2018-11-23T05:57:50.586Z,37.53
2018-11-23T06:00:28.143Z,37.57
2018-11-23T06:02:57.717Z,39.73
2018-11-23T06:05:27.190Z,39.70
2018-11-23T06:07:57.529Z,36.60
2018-11-23T06:10:28.934Z,34.80
2018-11-23T06:13:04.969Z,33.23
2018-11-23T06:15:34.351Z,43.70
2018-11-23T06:18:03.835Z,37.33
2018-11-23T06:20:36.160Z,39.50
2018-11-23T06:23:05.954Z,34.97
2018-11-23T06:25:37.459Z,33.83
2018-11-23T06:28:07.323Z,32.43
2018-11-23T06:30:36.670Z,34.30
2018-11-23T06:33:17.097Z,36.57
2018-11-23T06:35:46.554Z,34.13
2018-11-23T06:38:16.081Z,36.73
2018-11-23T06:40:45.507Z,35.80
2018-11-23T06:43:15.170Z,36.97
2018-11-23T06:45:44.949Z,37.63
2018-11-23T06:48:14.477Z,37.50
2018-11-23T06:50:44.097Z,36.23
2018-11-23T06:53:13.510Z,39.43
2018-11-23T06:55:42.943Z,37.20
2018-11-23T06:58:14.876Z,37.70
2018-11-23T07:00:45.174Z,38.70
2018-11-23T07:03:22.519Z,37.70
2018-11-23T07:05:56.160Z,45.87
2018-11-23T07:08:31.361Z,40.93
2018-11-23T07:11:02.083Z,38.77
2018-11-23T07:13:32.446Z,40.53
2018-11-23T07:16:02.092Z,39.53
2018-11-23T07:18:31.664Z,42.00
2018-11-23T07:21:01.223Z,37.07
2018-11-23T07:23:32.526Z,39.90
2018-11-23T07:26:02.065Z,46.93
2018-11-23T07:28:31.546Z,50.40
2018-11-23T07:31:02.463Z,49.37
2018-11-23T07:33:30.763Z,47.33
2018-11-23T07:36:00.159Z,53.13
2018-11-23T07:38:29.638Z,43.83
2018-11-23T07:41:09.964Z,45.70
2018-11-23T07:43:39.418Z,49.00
2018-11-23T07:46:08.842Z,40.50
2018-11-23T07:48:38.377Z,44.63
2018-11-23T07:51:08.024Z,41.53
2018-11-23T07:53:37.584Z,42.23
2018-11-23T07:56:07.081Z,45.83
2018-11-23T07:58:39.451Z,49.43
2018-11-23T08:01:08.811Z,53.57
2018-11-23T08:03:38.306Z,53.00
2018-11-23T08:06:08.755Z,57.33
2018-11-23T08:08:38.252Z,54.80
2018-11-23T08:11:08.766Z,58.40
2018-11-23T08:13:38.900Z,63.00
2018-11-23T08:16:08.515Z,60.10
2018-11-23T08:18:37.930Z,67.70
2018-11-23T08:21:07.566Z,60.83
2018-11-23T08:23:37.105Z,62.87
2018-11-23T08:26:06.648Z,67.53
2018-11-23T08:28:36.255Z,63.07
2018-11-23T08:31:06.038Z,63.53
2018-11-23T08:33:35.557Z,66.43
2018-11-23T08:36:05.066Z,62.23
2018-11-23T08:38:34.643Z,61.13
2018-11-23T08:41:05.497Z,59.43
2018-11-23T08:43:33.988Z,60.13
2018-11-23T08:46:03.459Z,67.83
2018-11-23T08:48:33.074Z,59.63
2018-11-23T08:51:02.623Z,63.13
2018-11-23T08:53:34.708Z,60.57
2018-11-23T08:56:04.860Z,58.03
2018-11-23T08:58:34.311Z,60.60
2018-11-23T09:01:03.691Z,63.23
2018-11-23T09:03:33.135Z,64.17
2018-11-23T09:06:03.122Z,62.77
2018-11-23T09:08:32.627Z,67.53
2018-11-23T09:11:02.160Z,70.70
2018-11-23T09:13:31.806Z,65.13
2018-11-23T09:16:01.244Z,65.93
2018-11-23T09:18:30.834Z,71.43
2018-11-23T09:21:00.319Z,67.40
2018-11-23T09:23:30.088Z,68.73
2018-11-23T09:25:59.481Z,69.07
2018-11-23T09:28:28.885Z,68.00
2018-11-23T09:30:58.333Z,61.87
2018-11-23T09:33:28.299Z,66.00
2018-11-23T09:35:57.690Z,77.33
2018-11-23T09:38:27.022Z,66.10
2018-11-23T09:40:56.682Z,68.63
2018-11-23T09:43:26.315Z,67.20
2018-11-23T09:45:55.812Z,71.63
2018-11-23T09:48:25.264Z,78.43
2018-11-23T09:50:54.791Z,70.30
2018-11-23T09:53:24.306Z,71.30
2018-11-23T09:55:53.841Z,75.37
2018-11-23T09:58:25.917Z,67.33
2018-11-23T10:00:55.461Z,70.47
2018-11-23T10:03:25.018Z,84.93
2018-11-23T10:05:54.794Z,76.80
2018-11-23T10:08:24.217Z,73.20
2018-11-23T10:10:54.327Z,74.10
2018-11-23T10:13:23.847Z,69.47
2018-11-23T10:15:54.466Z,70.17
2018-11-23T10:18:23.900Z,73.50
2018-11-23T10:20:53.466Z,69.80
2018-11-23T10:23:22.974Z,71.63
2018-11-23T10:25:52.618Z,70.90
2018-11-23T10:28:22.299Z,71.60
2018-11-23T10:30:51.867Z,80.83
2018-11-23T10:33:21.417Z,69.13
2018-11-23T10:35:50.841Z,83.97
2018-11-23T10:38:20.490Z,88.20
2018-11-23T10:40:49.914Z,75.53
2018-11-23T10:43:19.335Z,307.83
2018-11-23T10:45:48.683Z,96.23
2018-11-23T10:48:18.135Z,73.23
2018-11-23T10:50:47.660Z,135.43
2018-11-23T10:53:17.145Z,89.87
2018-11-23T10:55:46.671Z,113.07
2018-11-23T10:58:16.318Z,78.60
2018-11-23T11:00:49.606Z,78.73
2018-11-23T11:03:35.152Z,84.83
2018-11-23T11:06:11.021Z,94.23
2018-11-23T11:08:41.075Z,86.13
2018-11-23T11:11:13.675Z,79.50
2018-11-23T11:13:40.517Z,92.47
2018-11-23T11:16:09.935Z,90.23
2018-11-23T11:18:39.448Z,81.80
2018-11-23T11:21:09.009Z,84.23
2018-11-23T11:23:38.501Z,89.53
2018-11-23T11:26:07.955Z,85.50
2018-11-23T11:28:37.352Z,76.93
2018-11-23T11:31:07.545Z,78.90
2018-11-23T11:33:36.966Z,99.43
2018-11-23T11:36:06.550Z,95.33
2018-11-23T11:38:36.035Z,88.87
2018-11-23T11:41:05.804Z,85.30
2018-11-23T11:43:35.379Z,156.00
2018-11-23T11:46:04.855Z,83.97
2018-11-23T11:48:34.290Z,79.13
2018-11-23T11:51:03.731Z,93.53
2018-11-23T11:53:33.213Z,89.97
2018-11-23T11:56:02.784Z,97.13
2018-11-23T11:58:32.289Z,90.27
2018-11-23T12:01:01.839Z,83.90
2018-11-23T12:03:31.347Z,71.20
2018-11-23T12:06:00.903Z,72.80
2018-11-23T12:08:30.349Z,74.10
2018-11-23T12:10:59.738Z,79.17
2018-11-23T12:13:29.201Z,74.70
2018-11-23T12:15:58.749Z,73.30
2018-11-23T12:18:28.221Z,79.63
2018-11-23T12:20:57.660Z,73.50
2018-11-23T12:23:27.110Z,74.87
2018-11-23T12:25:56.615Z,71.17
2018-11-23T12:28:26.121Z,73.00
2018-11-23T12:30:55.666Z,75.33
2018-11-23T12:33:25.147Z,93.43
2018-11-23T12:35:54.650Z,91.93
2018-11-23T12:38:24.080Z,77.70
2018-11-23T12:40:53.614Z,80.00
2018-11-23T12:43:23.245Z,79.47
2018-11-23T12:45:52.754Z,78.43
2018-11-23T12:48:22.294Z,78.13
2018-11-23T12:50:51.665Z,80.10
2018-11-23T12:53:21.262Z,84.10
2018-11-23T12:55:50.706Z,85.10
2018-11-23T12:58:20.217Z,78.70
2018-11-23T13:00:49.620Z,75.37
2018-11-23T13:03:19.199Z,82.03
2018-11-23T13:05:48.715Z,78.30
2018-11-23T13:08:18.353Z,84.70
2018-11-23T13:10:48.025Z,79.00
2018-11-23T13:13:17.437Z,78.40
2018-11-23T13:15:46.957Z,82.03
2018-11-23T13:18:16.368Z,87.13
2018-11-23T13:20:45.912Z,91.37
2018-11-23T13:23:15.432Z,96.57
2018-11-23T13:25:44.868Z,135.53
2018-11-23T13:28:14.397Z,97.20
2018-11-23T13:30:43.941Z,87.23
2018-11-23T13:33:13.480Z,91.83
2018-11-23T13:35:42.890Z,94.97
2018-11-23T13:38:12.867Z,106.33
2018-11-23T13:40:42.303Z,103.27
2018-11-23T13:43:11.805Z,134.27
2018-11-23T13:45:41.282Z,96.57
2018-11-23T13:48:10.874Z,109.07
2018-11-23T13:50:40.551Z,90.13
2018-11-23T13:53:10.439Z,104.57
2018-11-23T13:55:40.022Z,90.33
2018-11-23T13:58:09.579Z,133.60
2018-11-23T14:00:39.239Z,120.00
2018-11-23T14:03:08.764Z,99.33
2018-11-23T14:05:38.164Z,87.50
2018-11-23T14:08:07.794Z,89.13
2018-11-23T14:10:37.440Z,82.87
2018-11-23T14:13:11.563Z,81.70
2018-11-23T14:15:37.074Z,82.30
2018-11-23T14:18:06.831Z,101.77
2018-11-23T14:20:36.346Z,83.60
2018-11-23T14:23:06.114Z,80.30
2018-11-23T14:25:35.535Z,74.37
2018-11-23T14:28:04.887Z,75.43
2018-11-23T14:30:35.019Z,82.87
2018-11-23T14:33:05.165Z,67.90
2018-11-23T14:35:35.463Z,71.07
2018-11-23T14:38:05.195Z,72.90
2018-11-23T14:40:34.689Z,82.13
2018-11-23T14:43:04.325Z,79.90
2018-11-23T14:45:35.045Z,79.20
2018-11-23T14:48:06.495Z,73.87
2018-11-23T14:50:40.220Z,63.83
2018-11-23T14:53:10.740Z,69.67
2018-11-23T14:55:40.192Z,68.40
2018-11-23T14:58:09.746Z,69.13
2018-11-23T15:00:39.316Z,64.37
2018-11-23T15:03:09.137Z,66.93
2018-11-23T15:05:42.568Z,63.70
2018-11-23T15:08:12.065Z,76.10
2018-11-23T15:10:41.586Z,96.53
2018-11-23T15:13:11.246Z,106.53
2018-11-23T15:15:41.660Z,108.33
2018-11-23T15:18:11.387Z,78.80
2018-11-23T15:20:45.487Z,107.90
2018-11-23T15:23:17.498Z,69.27
2018-11-23T15:25:47.055Z,66.07
2018-11-23T15:28:16.773Z,76.57
2018-11-23T15:30:46.780Z,109.50
2018-11-23T15:33:17.528Z,72.87
2018-11-23T15:35:47.126Z,66.33
2018-11-23T15:38:18.151Z,259.37
2018-11-23T15:40:47.756Z,110.33
2018-11-23T15:43:18.209Z,69.53
2018-11-23T15:45:47.655Z,87.97
2018-11-23T15:48:17.236Z,82.03
2018-11-23T15:50:46.695Z,72.13
2018-11-23T15:53:16.894Z,67.43
2018-11-23T15:55:46.460Z,67.90
2018-11-23T15:58:16.913Z,78.27
2018-11-23T16:00:47.577Z,63.63
2018-11-23T16:03:17.585Z,72.03
2018-11-23T16:05:47.227Z,67.43
2018-11-23T16:08:19.049Z,71.50
2018-11-23T16:10:48.951Z,65.63
2018-11-23T16:13:18.644Z,67.23
2018-11-23T16:15:49.625Z,77.00
2018-11-23T16:18:19.607Z,82.70
2018-11-23T16:20:49.640Z,83.80
2018-11-23T16:23:20.519Z,67.73
2018-11-23T16:25:50.598Z,57.83
2018-11-23T16:28:20.127Z,59.53
2018-11-23T16:30:50.731Z,58.73
2018-11-23T16:33:22.768Z,60.13
2018-11-23T16:35:52.439Z,57.47
2018-11-23T16:38:23.163Z,60.33
2018-11-23T16:40:54.460Z,65.27
2018-11-23T16:43:24.091Z,58.30
2018-11-23T16:45:53.714Z,61.37
2018-11-23T16:48:23.425Z,71.57
2018-11-23T16:50:53.045Z,81.07
2018-11-23T16:53:22.593Z,79.40
2018-11-23T16:55:52.076Z,72.80
2018-11-23T16:58:21.637Z,72.83
2018-11-23T17:00:51.157Z,69.20
2018-11-23T17:03:22.365Z,66.13
2018-11-23T17:05:53.596Z,57.97
2018-11-23T17:08:25.809Z,59.23
2018-11-23T17:10:55.589Z,96.90
2018-11-23T17:13:25.197Z,56.27
2018-11-23T17:15:54.772Z,66.00
2018-11-23T17:18:24.445Z,67.40
2018-11-23T17:20:53.952Z,66.03
2018-11-23T17:23:23.873Z,59.97
2018-11-23T17:25:53.694Z,61.80
2018-11-23T17:28:23.227Z,64.90
2018-11-23T17:30:53.230Z,63.67
2018-11-23T17:33:22.682Z,56.80
2018-11-23T17:35:52.127Z,64.87
2018-11-23T17:38:21.607Z,62.63
2018-11-23T17:40:51.695Z,51.70
2018-11-23T17:43:21.312Z,50.70
2018-11-23T17:45:50.827Z,50.37
2018-11-23T17:48:20.376Z,49.10
2018-11-23T17:50:49.766Z,59.23
2018-11-23T17:53:19.168Z,62.07
2018-11-23T17:55:48.755Z,54.00
2018-11-23T17:58:18.349Z,59.00
2018-11-23T18:00:47.902Z,58.03
2018-11-23T18:03:17.544Z,53.83
2018-11-23T18:05:47.187Z,49.97
2018-11-23T18:08:16.591Z,53.03
2018-11-23T18:10:45.967Z,54.70
2018-11-23T18:13:15.588Z,51.93
2018-11-23T18:15:45.206Z,51.03
2018-11-23T18:18:14.711Z,54.97
2018-11-23T18:20:44.295Z,49.17
2018-11-23T18:23:13.814Z,56.00
2018-11-23T18:25:43.325Z,51.60
2018-11-23T18:28:12.905Z,50.73
2018-11-23T18:30:42.464Z,52.97
2018-11-23T18:33:11.950Z,55.23
2018-11-23T18:35:41.399Z,53.70
2018-11-23T18:38:13.370Z,53.60
2018-11-23T18:40:43.217Z,57.70
2018-11-23T18:43:12.811Z,53.00
2018-11-23T18:45:42.356Z,55.20
2018-11-23T18:48:12.037Z,51.03
2018-11-23T18:50:41.538Z,46.33
2018-11-23T18:53:11.047Z,48.43
2018-11-23T18:55:40.534Z,43.80
2018-11-23T18:58:10.059Z,43.97
2018-11-23T19:00:39.559Z,45.53
2018-11-23T19:03:09.101Z,47.17
2018-11-23T19:05:38.504Z,47.80
2018-11-23T19:08:08.152Z,46.20
2018-11-23T19:10:37.574Z,47.97
2018-11-23T19:13:07.523Z,47.37
2018-11-23T19:15:37.169Z,49.77
2018-11-23T19:18:06.617Z,48.80
2018-11-23T19:20:36.043Z,74.07
2018-11-23T19:23:05.982Z,54.57
2018-11-23T19:25:35.446Z,54.93
2018-11-23T19:28:05.117Z,55.30
2018-11-23T19:30:36.047Z,57.50
2018-11-23T19:33:05.986Z,64.60
2018-11-23T19:35:35.562Z,56.10
2018-11-23T19:38:05.200Z,51.47
2018-11-23T19:40:34.725Z,53.53
2018-11-23T19:43:05.079Z,51.73
2018-11-23T19:45:34.547Z,56.90
2018-11-23T19:48:03.910Z,59.93
2018-11-23T19:50:33.436Z,59.57
2018-11-23T19:53:03.102Z,54.10
2018-11-23T19:55:32.559Z,55.97
2018-11-23T19:58:02.088Z,59.53
2018-11-23T20:00:31.758Z,50.53
2018-11-23T20:03:01.367Z,59.50
2018-11-23T20:05:30.735Z,55.67
2018-11-23T20:08:00.209Z,48.87
2018-11-23T20:10:29.747Z,56.50
2018-11-23T20:12:59.274Z,56.70
2018-11-23T20:15:28.813Z,53.20
2018-11-23T20:17:58.597Z,53.60
2018-11-23T20:20:28.133Z,55.23
2018-11-23T20:22:57.791Z,64.33
2018-11-23T20:25:27.250Z,62.23
2018-11-23T20:27:56.615Z,69.83
2018-11-23T20:30:26.034Z,57.07
2018-11-23T20:32:55.401Z,61.23
2018-11-23T20:35:25.030Z,53.87
2018-11-23T20:37:54.506Z,56.73
2018-11-23T20:40:24.436Z,60.47
2018-11-23T20:42:54.035Z,71.67
2018-11-23T20:45:23.546Z,63.13
2018-11-23T20:47:52.992Z,57.87
2018-11-23T20:50:22.454Z,58.03
2018-11-23T20:52:52.051Z,55.03
2018-11-23T20:55:22.412Z,55.60
2018-11-23T20:57:51.894Z,57.23
2018-11-23T21:00:21.846Z,57.53
2018-11-23T21:02:52.254Z,60.03
2018-11-23T21:05:22.383Z,54.47
2018-11-23T21:07:52.196Z,57.40
2018-11-23T21:10:25.032Z,53.20
2018-11-23T21:12:55.122Z,54.30
2018-11-23T21:15:27.354Z,53.50
2018-11-23T21:17:57.487Z,49.40
2018-11-23T21:20:27.039Z,48.87
2018-11-23T21:22:56.565Z,43.30
2018-11-23T21:25:26.142Z,41.53
2018-11-23T21:27:55.810Z,35.07
2018-11-23T21:30:25.686Z,35.30
2018-11-23T21:32:56.312Z,36.03
2018-11-23T21:35:26.129Z,37.27
2018-11-23T21:37:55.759Z,39.97
2018-11-23T21:40:25.350Z,42.70
2018-11-23T21:42:54.950Z,46.87
2018-11-23T21:45:24.473Z,40.20
2018-11-23T21:47:53.870Z,42.40
2018-11-23T21:50:25.325Z,42.87
2018-11-23T21:52:52.997Z,39.80
2018-11-23T21:55:24.304Z,36.93
2018-11-23T21:57:54.811Z,41.80
2018-11-23T22:00:24.451Z,43.43
2018-11-23T22:02:53.954Z,45.10
2018-11-23T22:05:23.491Z,44.37
2018-11-23T22:07:52.887Z,43.47
2018-11-23T22:10:22.362Z,42.97
2018-11-23T22:12:52.039Z,42.90
2018-11-23T22:15:23.270Z,45.10
2018-11-23T22:17:54.600Z,47.73
2018-11-23T22:20:24.508Z,48.37
2018-11-23T22:22:54.023Z,49.43
2018-11-23T22:25:24.198Z,51.07
2018-11-23T22:27:53.762Z,50.27
2018-11-23T22:30:25.527Z,55.83
2018-11-23T22:32:55.096Z,53.50
2018-11-23T22:35:24.681Z,49.07
2018-11-23T22:37:54.191Z,49.03
2018-11-23T22:40:23.899Z,53.47
2018-11-23T22:42:54.656Z,46.03
2018-11-23T22:45:24.106Z,47.73
2018-11-23T22:47:53.637Z,48.13
2018-11-23T22:50:23.897Z,52.13
2018-11-23T22:52:53.669Z,53.03
2018-11-23T22:55:23.277Z,50.13
2018-11-23T22:57:52.853Z,43.20
2018-11-23T23:01:27.451Z,47.13
2018-11-23T23:03:57.052Z,44.37
2018-11-23T23:06:26.525Z,46.23
2018-11-23T23:08:56.131Z,43.40
2018-11-23T23:11:25.581Z,46.57
2018-11-23T23:13:55.051Z,48.63
2018-11-23T23:16:24.526Z,44.00
2018-11-23T23:18:54.074Z,47.37
2018-11-23T23:21:23.557Z,43.83
2018-11-23T23:23:53.136Z,45.23
2018-11-23T23:26:22.685Z,41.03
2018-11-23T23:28:52.267Z,44.00
2018-11-23T23:31:21.856Z,43.83
2018-11-23T23:33:51.373Z,42.93
2018-11-23T23:36:20.897Z,42.53
2018-11-23T23:38:50.254Z,46.37
2018-11-23T23:41:19.877Z,45.37
2018-11-23T23:43:49.323Z,43.37
2018-11-23T23:46:18.709Z,43.87
2018-11-23T23:48:48.042Z,40.50
2018-11-23T23:51:17.672Z,43.73
2018-11-23T23:53:47.234Z,44.83
2018-11-23T23:56:16.622Z,48.23
2018-11-23T23:58:46.026Z,42.27
