createdAt,value
2018-04-12T00:01:14.721Z,88.60
2018-04-12T00:04:19.463Z,94.60
2018-04-12T00:07:24.197Z,94.40
2018-04-12T00:10:28.515Z,90.00
2018-04-12T00:13:32.428Z,94.90
2018-04-12T00:16:37.035Z,90.20
2018-04-12T00:19:40.888Z,94.40
2018-04-12T00:22:44.784Z,94.80
2018-04-12T00:25:49.067Z,89.20
2018-04-12T00:28:53.701Z,88.20
2018-04-12T00:31:58.367Z,88.60
2018-04-12T00:35:03.104Z,89.20
2018-04-12T00:38:07.794Z,89.70
2018-04-12T00:41:12.164Z,90.00
2018-04-12T00:44:16.908Z,95.10
2018-04-12T00:47:21.075Z,95.30
2018-04-12T00:50:25.284Z,92.90
2018-04-12T00:53:47.411Z,92.60
2018-04-12T00:56:51.755Z,95.50
2018-04-12T00:59:55.720Z,95.50
2018-04-12T01:02:59.592Z,94.60
2018-04-12T01:06:03.885Z,90.30
2018-04-12T01:09:07.845Z,95.00
2018-04-12T01:12:12.795Z,92.10
2018-04-12T01:15:16.667Z,95.80
2018-04-12T01:18:20.579Z,95.70
2018-04-12T01:21:25.175Z,90.70
2018-04-12T01:24:29.126Z,96.20
2018-04-12T01:27:33.725Z,90.80
2018-04-12T01:30:38.042Z,96.10
2018-04-12T01:33:42.383Z,90.80
2018-04-12T01:36:46.299Z,93.50
2018-04-12T01:39:50.183Z,96.40
2018-04-12T01:42:54.124Z,96.30
2018-04-12T01:45:58.707Z,91.40
2018-04-12T01:49:02.595Z,93.20
2018-04-12T01:52:06.471Z,96.50
2018-04-12T01:55:11.043Z,91.10
2018-04-12T01:58:15.307Z,95.50
2018-04-12T02:01:19.218Z,96.40
2018-04-12T02:04:23.961Z,92.50
2018-04-12T02:07:27.849Z,96.40
2018-04-12T02:10:32.450Z,96.60
2018-04-12T02:13:37.510Z,91.40
2018-04-12T02:16:42.483Z,91.10
2018-04-12T02:19:47.993Z,91.00
2018-04-12T02:22:53.357Z,91.00
2018-04-12T02:25:57.246Z,94.00
2018-04-12T02:29:01.223Z,96.40
2018-04-12T02:32:05.496Z,91.10
2018-04-12T02:35:09.823Z,96.70
2018-04-12T02:38:14.421Z,91.30
2018-04-12T02:41:19.083Z,91.80
2018-04-12T02:44:22.967Z,97.00
2018-04-12T02:47:27.571Z,91.40
2018-04-12T02:50:31.416Z,96.70
2018-04-12T02:53:35.525Z,97.10
2018-04-12T02:56:40.568Z,96.90
2018-04-12T02:59:44.380Z,96.90
2018-04-12T03:02:48.296Z,95.70
2018-04-12T03:05:52.208Z,96.80
2018-04-12T03:08:56.129Z,96.90
2018-04-12T03:12:00.095Z,97.00
2018-04-12T03:15:03.966Z,97.10
2018-04-12T03:18:07.879Z,97.00
2018-04-12T03:21:12.242Z,97.20
2018-04-12T03:24:16.577Z,92.10
2018-04-12T03:27:21.212Z,92.20
2018-04-12T03:30:25.666Z,97.40
2018-04-12T03:33:30.242Z,92.30
2018-04-12T03:36:35.266Z,97.50
2018-04-12T03:39:39.937Z,91.90
2018-04-12T03:42:45.032Z,92.00
2018-04-12T03:45:48.975Z,97.60
2018-04-12T03:48:55.263Z,92.20
2018-04-12T03:51:59.210Z,97.70
2018-04-12T03:55:03.651Z,94.80
2018-04-12T03:58:07.897Z,93.90
2018-04-12T04:01:12.486Z,92.80
2018-04-12T04:04:16.713Z,93.00
2018-04-12T04:07:21.081Z,93.10
2018-04-12T04:10:25.940Z,93.60
2018-04-12T04:13:33.495Z,99.30
2018-04-12T04:16:55.042Z,99.20
2018-04-12T04:20:17.742Z,93.50
2018-04-12T04:23:21.966Z,94.80
2018-04-12T04:26:25.811Z,98.30
2018-04-12T04:29:29.658Z,95.30
2018-04-12T04:32:33.919Z,92.70
2018-04-12T04:35:43.790Z,92.50
2018-04-12T04:38:54.563Z,92.30
2018-04-12T04:42:04.258Z,92.40
2018-04-12T04:45:14.201Z,92.70
2018-04-12T04:48:24.004Z,92.60
2018-04-12T04:51:33.824Z,93.70
2018-04-12T04:54:43.722Z,92.60
2018-04-12T04:57:53.116Z,97.80
2018-04-12T05:01:02.892Z,92.30
2018-04-12T05:04:12.291Z,97.70
2018-04-12T05:07:21.712Z,94.70
2018-04-12T05:10:31.098Z,97.40
2018-04-12T05:13:40.527Z,97.50
2018-04-12T05:16:50.933Z,92.20
2018-04-12T05:20:00.390Z,97.10
2018-04-12T05:23:09.904Z,97.00
2018-04-12T05:26:19.858Z,91.50
2018-04-12T05:29:29.941Z,91.80
2018-04-12T05:32:39.679Z,91.00
2018-04-12T05:35:49.982Z,90.90
2018-04-12T05:38:59.727Z,91.10
2018-04-12T05:42:10.050Z,90.80
2018-04-12T05:45:20.101Z,90.70
2018-04-12T05:48:29.395Z,95.70
2018-04-12T05:51:39.531Z,90.60
2018-04-12T05:54:48.951Z,95.20
2018-04-12T05:57:59.196Z,90.00
2018-04-12T06:01:09.035Z,90.00
2018-04-12T06:04:18.479Z,95.10
2018-04-12T06:07:28.328Z,89.80
2018-04-12T06:10:37.647Z,94.80
2018-04-12T06:13:47.879Z,89.90
2018-04-12T06:16:57.313Z,94.60
2018-04-12T06:20:06.810Z,92.60
2018-04-12T06:23:16.231Z,91.80
2018-04-12T06:26:25.557Z,94.10
2018-04-12T06:29:34.923Z,94.10
2018-04-12T06:32:45.152Z,88.10
2018-04-12T06:35:54.606Z,94.00
2018-04-12T06:39:05.023Z,87.40
2018-04-12T06:42:14.565Z,93.90
2018-04-12T06:45:24.927Z,87.70
2018-04-12T06:48:34.465Z,93.90
2018-04-12T06:51:45.378Z,87.50
2018-04-12T06:54:55.071Z,93.90
2018-04-12T06:58:04.519Z,92.00
2018-04-12T07:01:14.915Z,87.60
2018-04-12T07:04:25.278Z,87.10
2018-04-12T07:07:35.636Z,90.80
2018-04-12T07:10:45.130Z,91.80
2018-04-12T07:13:54.570Z,93.70
2018-04-12T07:17:04.669Z,86.30
2018-04-12T07:20:13.987Z,93.00
2018-04-12T07:23:24.948Z,86.00
2018-04-12T07:26:38.728Z,93.00
2018-04-12T07:29:48.060Z,92.70
2018-04-12T07:32:57.531Z,90.30
2018-04-12T07:36:07.432Z,83.40
2018-04-12T07:39:17.591Z,81.60
2018-04-12T07:42:27.407Z,80.90
2018-04-12T07:45:37.076Z,81.50
2018-04-12T07:48:47.147Z,81.10
2018-04-12T07:51:56.731Z,89.70
2018-04-12T07:55:06.890Z,80.10
2018-04-12T07:58:17.008Z,81.10
2018-04-12T08:01:26.351Z,88.40
2018-04-12T08:04:36.664Z,79.60
2018-04-12T08:07:46.529Z,80.90
2018-04-12T08:10:55.883Z,88.90
2018-04-12T08:14:06.060Z,77.80
2018-04-12T08:17:16.667Z,77.20
2018-04-12T08:20:26.958Z,76.70
2018-04-12T08:23:36.420Z,81.70
2018-04-12T08:26:46.135Z,79.70
2018-04-12T08:29:55.896Z,77.60
2018-04-12T08:33:06.771Z,74.90
2018-04-12T08:36:16.211Z,84.60
2018-04-12T08:39:25.537Z,84.40
2018-04-12T08:42:34.996Z,85.00
2018-04-12T08:45:44.583Z,85.30
2018-04-12T08:48:53.964Z,84.10
2018-04-12T08:52:04.295Z,74.50
2018-04-12T08:55:13.543Z,85.30
2018-04-12T08:58:22.977Z,82.30
2018-04-12T09:01:32.372Z,84.90
2018-04-12T09:04:41.807Z,80.10
2018-04-12T09:07:51.237Z,86.10
2018-04-12T09:11:01.429Z,75.30
2018-04-12T09:14:10.753Z,81.60
2018-04-12T09:17:20.927Z,72.90
2018-04-12T09:20:31.155Z,72.90
2018-04-12T09:23:40.844Z,72.40
2018-04-12T09:26:50.888Z,70.60
2018-04-12T09:30:00.879Z,76.30
2018-04-12T09:33:10.657Z,66.80
2018-04-12T09:36:20.924Z,65.60
2018-04-12T09:39:30.992Z,64.60
2018-04-12T09:42:40.290Z,74.60
2018-04-12T09:45:49.725Z,74.40
2018-04-12T09:48:59.221Z,74.10
2018-04-12T09:52:09.011Z,69.20
2018-04-12T09:55:19.269Z,68.10
2018-04-12T09:58:28.567Z,76.50
2018-04-12T10:01:43.491Z,78.10
2018-04-12T10:04:55.354Z,68.40
2018-04-12T10:08:10.310Z,75.60
2018-04-12T10:11:20.396Z,66.90
2018-04-12T10:14:30.508Z,63.30
2018-04-12T10:17:40.223Z,63.20
2018-04-12T10:20:49.523Z,68.60
2018-04-12T10:23:59.040Z,65.20
2018-04-12T10:27:08.903Z,56.50
2018-04-12T10:30:19.152Z,55.10
2018-04-12T10:33:28.636Z,59.40
2018-04-12T10:36:38.751Z,54.00
2018-04-12T10:39:48.081Z,56.80
2018-04-12T10:42:58.277Z,52.60
2018-04-12T10:46:07.589Z,58.80
2018-04-12T10:49:17.678Z,59.60
2018-04-12T10:52:27.200Z,59.00
2018-04-12T10:55:36.612Z,57.40
2018-04-12T10:58:45.943Z,56.40
2018-04-12T11:01:56.056Z,54.30
2018-04-12T11:05:05.352Z,53.80
2018-04-12T11:08:15.583Z,50.30
2018-04-12T11:11:24.949Z,54.30
2018-04-12T11:14:34.399Z,54.10
2018-04-12T11:17:43.892Z,51.90
2018-04-12T11:20:53.179Z,55.10
2018-04-12T11:24:02.524Z,55.00
2018-04-12T11:27:11.864Z,55.40
2018-04-12T11:30:21.317Z,53.80
2018-04-12T11:33:30.680Z,51.20
2018-04-12T11:36:40.789Z,49.90
2018-04-12T11:39:51.424Z,50.10
2018-04-12T11:43:00.751Z,56.00
2018-04-12T11:46:10.995Z,51.70
2018-04-12T11:49:20.215Z,55.90
2018-04-12T11:52:30.043Z,49.70
2018-04-12T11:55:40.234Z,51.30
2018-04-12T11:58:49.647Z,54.60
2018-04-12T12:01:59.508Z,50.80
2018-04-12T12:05:08.892Z,56.20
2018-04-12T12:08:18.350Z,54.60
2018-04-12T12:11:27.811Z,56.40
2018-04-12T12:14:37.107Z,56.70
2018-04-12T12:17:47.285Z,53.40
2018-04-12T12:20:56.582Z,51.50
2018-04-12T12:24:06.819Z,47.90
2018-04-12T12:27:16.888Z,49.40
2018-04-12T12:30:26.720Z,54.90
2018-04-12T12:33:36.509Z,51.40
2018-04-12T12:36:45.800Z,54.30
2018-04-12T12:39:55.228Z,55.20
2018-04-12T12:43:04.751Z,54.20
2018-04-12T12:46:14.191Z,51.60
2018-04-12T12:49:23.550Z,54.00
2018-04-12T12:52:33.687Z,48.80
2018-04-12T12:55:44.432Z,49.60
2018-04-12T12:58:53.716Z,50.90
2018-04-12T13:02:03.192Z,51.70
2018-04-12T13:05:13.157Z,46.50
2018-04-12T13:08:23.289Z,50.30
2018-04-12T13:11:32.831Z,55.10
2018-04-12T13:14:42.307Z,55.50
2018-04-12T13:17:51.817Z,53.20
2018-04-12T13:21:01.691Z,52.40
2018-04-12T13:24:11.915Z,47.90
2018-04-12T13:27:21.299Z,51.50
2018-04-12T13:30:30.639Z,52.50
2018-04-12T13:33:40.284Z,50.60
2018-04-12T13:36:49.640Z,50.10
2018-04-12T13:39:58.956Z,50.00
2018-04-12T13:43:08.700Z,47.00
2018-04-12T13:46:18.020Z,51.30
2018-04-12T13:49:28.287Z,46.80
2018-04-12T13:52:48.122Z,45.60
2018-04-12T13:55:58.419Z,50.10
2018-04-12T13:59:07.773Z,47.70
2018-04-12T14:02:21.881Z,44.80
2018-04-12T14:05:31.222Z,48.30
2018-04-12T14:08:40.613Z,50.50
2018-04-12T14:11:50.420Z,47.90
2018-04-12T14:15:00.273Z,46.00
2018-04-12T14:18:09.844Z,49.70
2018-04-12T14:21:19.936Z,46.00
2018-04-12T14:24:30.149Z,43.70
2018-04-12T14:27:43.935Z,48.80
2018-04-12T14:30:53.277Z,47.20
2018-04-12T14:34:02.737Z,48.10
2018-04-12T14:37:12.009Z,47.60
2018-04-12T14:40:22.287Z,43.80
2018-04-12T14:43:32.384Z,42.50
2018-04-12T14:46:41.747Z,45.10
2018-04-12T14:49:51.203Z,46.30
2018-04-12T14:53:05.131Z,47.50
2018-04-12T14:56:15.470Z,47.40
2018-04-12T14:59:25.971Z,45.20
2018-04-12T15:02:36.255Z,47.00
2018-04-12T15:05:45.651Z,52.30
2018-04-12T15:08:55.002Z,53.70
2018-04-12T15:12:04.356Z,53.60
2018-04-12T15:15:13.795Z,50.60
2018-04-12T15:18:23.155Z,52.10
2018-04-12T15:21:33.442Z,48.80
2018-04-12T15:24:43.203Z,49.00
2018-04-12T15:27:53.100Z,50.30
2018-04-12T15:31:02.885Z,51.10
2018-04-12T15:34:13.707Z,53.10
2018-04-12T15:37:22.996Z,57.90
2018-04-12T15:40:32.519Z,56.90
2018-04-12T15:43:42.739Z,54.90
2018-04-12T15:46:52.168Z,61.30
2018-04-12T15:50:02.074Z,62.50
2018-04-12T15:53:11.505Z,63.00
2018-04-12T15:56:21.726Z,58.00
2018-04-12T15:59:31.593Z,57.90
2018-04-12T16:02:40.939Z,63.90
2018-04-12T16:05:50.805Z,65.20
2018-04-12T16:09:00.155Z,65.90
2018-04-12T16:12:09.471Z,66.70
2018-04-12T16:15:18.897Z,67.30
2018-04-12T16:18:28.200Z,67.70
2018-04-12T16:21:37.879Z,60.80
2018-04-12T16:24:47.700Z,61.20
2018-04-12T16:27:57.772Z,62.50
2018-04-12T16:31:07.301Z,69.30
2018-04-12T16:34:17.155Z,62.80
2018-04-12T16:37:28.115Z,62.80
2018-04-12T16:40:37.643Z,70.90
2018-04-12T16:43:47.475Z,63.90
2018-04-12T16:46:56.817Z,72.30
2018-04-12T16:50:06.639Z,65.20
2018-04-12T16:53:16.032Z,73.00
2018-04-12T16:56:25.525Z,73.90
2018-04-12T16:59:35.679Z,67.40
2018-04-12T17:02:45.032Z,77.60
2018-04-12T17:05:54.388Z,77.50
2018-04-12T17:09:04.225Z,77.40
2018-04-12T17:12:13.617Z,91.20
2018-04-12T17:15:23.819Z,85.30
2018-04-12T17:18:33.156Z,91.60
2018-04-12T17:21:44.110Z,93.40
2018-04-12T17:24:53.465Z,94.30
2018-04-12T17:28:03.007Z,95.10
2018-04-12T17:31:13.243Z,93.90
2018-04-12T17:34:22.674Z,94.70
2018-04-12T17:37:32.909Z,90.70
2018-04-12T17:40:42.899Z,91.90
2018-04-12T17:43:52.204Z,96.00
2018-04-12T17:47:01.665Z,95.50
2018-04-12T17:50:11.087Z,93.80
2018-04-12T17:53:21.176Z,92.20
2018-04-12T17:56:31.254Z,95.00
2018-04-12T17:59:41.136Z,92.50
2018-04-12T18:02:50.836Z,92.90
2018-04-12T18:06:01.037Z,93.10
2018-04-12T18:09:10.447Z,94.80
2018-04-12T18:12:20.667Z,97.20
2018-04-12T18:15:30.133Z,96.80
2018-04-12T18:18:39.827Z,94.40
2018-04-12T18:21:49.517Z,92.60
2018-04-12T18:28:10.923Z,92.00
2018-04-12T18:31:21.188Z,91.80
2018-04-12T18:34:31.828Z,92.40
2018-04-12T18:37:41.687Z,92.60
2018-04-12T18:40:52.229Z,92.90
2018-04-12T18:44:01.599Z,97.40
2018-04-12T18:47:11.432Z,93.00
2018-04-12T18:50:22.407Z,92.60
2018-04-12T18:53:32.640Z,92.50
2018-04-12T18:56:42.180Z,96.40
2018-04-12T18:59:52.075Z,93.50
2018-04-12T19:03:01.546Z,96.50
2018-04-12T19:06:11.470Z,92.50
2018-04-12T19:09:20.799Z,97.00
2018-04-12T19:12:30.668Z,93.70
2018-04-12T19:15:40.068Z,97.60
2018-04-12T19:18:49.936Z,93.50
2018-04-12T19:22:00.325Z,93.20
2018-04-12T19:25:10.409Z,96.90
2018-04-12T19:28:19.861Z,94.60
2018-04-12T19:31:30.384Z,92.40
2018-04-12T19:34:40.422Z,93.50
2018-04-12T19:37:50.244Z,92.40
2018-04-12T19:40:59.747Z,94.90
2018-04-12T19:44:09.223Z,96.70
2018-04-12T19:47:19.451Z,93.10
2018-04-12T19:50:29.057Z,97.20
2018-04-12T19:53:38.939Z,93.30
2018-04-12T19:56:49.154Z,93.20
2018-04-12T19:59:59.281Z,96.60
2018-04-12T20:03:09.493Z,93.50
2018-04-12T20:06:19.568Z,93.60
2018-04-12T20:09:29.064Z,97.60
2018-04-12T20:12:39.028Z,93.70
2018-04-12T20:15:49.248Z,94.30
2018-04-12T20:18:59.124Z,93.70
2018-04-12T20:22:08.531Z,98.00
2018-04-12T20:25:18.416Z,95.40
2018-04-12T20:28:27.956Z,97.60
2018-04-12T20:31:37.897Z,94.50
2018-04-12T20:34:49.180Z,94.70
2018-04-12T20:37:58.620Z,98.00
2018-04-12T20:41:08.513Z,94.30
2018-04-12T20:44:17.969Z,98.90
2018-04-12T20:47:28.227Z,99.70
2018-04-12T20:50:38.397Z,99.90
2018-04-12T20:53:47.869Z,99.90
2018-04-12T20:56:58.347Z,99.90
2018-04-12T21:00:07.839Z,99.90
2018-04-12T21:03:17.395Z,99.90
2018-04-12T21:06:27.673Z,96.10
2018-04-12T21:09:37.155Z,99.50
2018-04-12T21:12:48.423Z,99.60
2018-04-12T21:15:57.831Z,99.50
2018-04-12T21:19:07.256Z,99.90
2018-04-12T21:22:17.172Z,96.90
2018-04-12T21:25:26.635Z,99.90
2018-04-12T21:28:36.232Z,99.90
2018-04-12T21:31:52.581Z,97.10
2018-04-12T21:35:03.842Z,96.70
2018-04-12T21:38:17.127Z,96.70
2018-04-12T21:41:26.560Z,99.90
2018-04-12T21:44:36.849Z,99.90
2018-04-12T21:47:46.736Z,96.70
2018-04-12T21:50:56.980Z,98.50
2018-04-12T21:54:10.656Z,99.90
2018-04-12T21:57:20.568Z,97.20
2018-04-12T22:00:29.989Z,99.90
2018-04-12T22:03:39.830Z,96.60
2018-04-12T22:06:50.099Z,96.40
2018-04-12T22:09:59.937Z,96.30
2018-04-12T22:13:09.371Z,99.20
2018-04-12T22:16:23.747Z,99.90
2018-04-12T22:19:35.256Z,99.90
2018-04-12T22:22:44.865Z,99.90
2018-04-12T22:25:54.603Z,99.90
2018-04-12T22:29:05.535Z,96.40
2018-04-12T22:32:18.917Z,97.50
2018-04-12T22:35:29.856Z,97.60
2018-04-12T22:38:40.976Z,99.90
2018-04-12T22:41:51.207Z,96.70
2018-04-12T22:45:01.185Z,96.30
2018-04-12T22:48:11.701Z,99.90
2018-04-12T22:51:21.895Z,96.10
2018-04-12T22:54:32.203Z,97.10
2018-04-12T22:57:42.451Z,96.30
2018-04-12T23:00:51.876Z,99.90
2018-04-12T23:04:04.849Z,95.80
2018-04-12T23:07:19.351Z,99.80
2018-04-12T23:10:29.232Z,95.40
2018-04-12T23:13:39.731Z,97.40
2018-04-12T23:16:52.397Z,99.90
2018-04-12T23:20:01.824Z,99.90
2018-04-12T23:23:12.151Z,96.10
2018-04-12T23:26:21.524Z,99.90
2018-04-12T23:29:31.766Z,96.80
2018-04-12T23:32:41.667Z,96.50
2018-04-12T23:35:51.508Z,96.50
2018-04-12T23:39:02.412Z,96.40
2018-04-12T23:42:12.624Z,96.70
2018-04-12T23:45:23.055Z,99.90
2018-04-12T23:48:32.939Z,97.20
2018-04-12T23:51:42.479Z,99.90
2018-04-12T23:54:53.115Z,96.40
2018-04-12T23:58:02.904Z,96.30
