createdAt,value
2023-04-01T00:01:17.794Z,98361.55
2023-04-01T00:03:46.557Z,98355.86
2023-04-01T00:06:17.165Z,98353.52
2023-04-01T00:08:45.974Z,98355.27
2023-04-01T00:11:15.059Z,98356.32
2023-04-01T00:13:43.847Z,98360.23
2023-04-01T00:16:21.134Z,98364.09
2023-04-01T00:18:52.587Z,98372.47
2023-04-01T00:21:21.953Z,98365.98
2023-04-01T00:23:51.841Z,98365.69
2023-04-01T00:26:22.533Z,98363.09
2023-04-01T00:28:52.243Z,98359.59
2023-04-01T00:31:21.231Z,98357.99
2023-04-01T00:33:49.534Z,98358.38
2023-04-01T00:36:20.828Z,98353.92
2023-04-01T00:38:49.121Z,98354.63
2023-04-01T00:41:18.346Z,98354.50
2023-04-01T00:43:51.968Z,98355.61
2023-04-01T00:46:20.601Z,98353.17
2023-04-01T00:48:55.238Z,98351.74
2023-04-01T00:51:27.320Z,98346.89
2023-04-01T00:53:59.155Z,98347.73
2023-04-01T00:56:33.480Z,98349.81
2023-04-01T00:59:05.330Z,98346.61
2023-04-01T01:01:35.193Z,98348.15
2023-04-01T01:04:03.558Z,98349.45
2023-04-01T01:06:48.107Z,98352.01
2023-04-01T01:09:35.099Z,98351.79
2023-04-01T01:12:43.761Z,98351.10
2023-04-01T01:15:26.541Z,98349.95
2023-04-01T01:18:09.584Z,98350.91
2023-04-01T01:21:06.096Z,98354.66
2023-04-01T01:23:40.426Z,98352.02
2023-04-01T01:26:17.802Z,98354.30
2023-04-01T01:29:13.803Z,98350.84
2023-04-01T01:31:56.454Z,98356.38
2023-04-01T01:34:49.707Z,98355.33
2023-04-01T01:37:20.340Z,98357.52
2023-04-01T01:40:06.222Z,98358.92
2023-04-01T01:42:40.641Z,98356.55
2023-04-01T01:45:11.287Z,98352.80
2023-04-01T01:47:42.643Z,98351.39
2023-04-01T01:50:12.948Z,98348.16
2023-04-01T01:52:41.022Z,98344.20
2023-04-01T01:55:32.139Z,98345.22
2023-04-01T01:58:05.951Z,98333.70
2023-04-01T02:00:36.137Z,98336.83
2023-04-01T02:03:06.269Z,98331.49
2023-04-01T02:05:35.549Z,98325.46
2023-04-01T02:08:19.629Z,98322.59
2023-04-01T02:10:57.143Z,98322.30
2023-04-01T02:13:35.727Z,98322.73
2023-04-01T02:16:10.145Z,98321.17
2023-04-01T02:18:40.080Z,98321.04
2023-04-01T02:21:09.672Z,98320.48
2023-04-01T02:23:39.693Z,98326.56
2023-04-01T02:26:10.882Z,98320.16
2023-04-01T02:28:40.294Z,98313.31
2023-04-01T02:31:11.785Z,98316.17
2023-04-01T02:33:41.114Z,98317.02
2023-04-01T02:36:14.391Z,98316.73
2023-04-01T02:38:45.796Z,98321.23
2023-04-01T02:41:14.198Z,98318.74
2023-04-01T02:43:42.180Z,98315.08
2023-04-01T02:46:10.375Z,98313.98
2023-04-01T02:48:38.506Z,98308.88
2023-04-01T02:51:06.898Z,98311.63
2023-04-01T02:53:34.884Z,98318.64
2023-04-01T02:56:02.828Z,98317.50
2023-04-01T02:58:31.215Z,98312.94
2023-04-01T03:00:59.304Z,98319.44
2023-04-01T03:03:27.425Z,98321.23
2023-04-01T03:05:57.478Z,98327.02
2023-04-01T03:08:25.762Z,98329.38
2023-04-01T03:10:53.746Z,98333.30
2023-04-01T03:13:21.692Z,98340.15
2023-04-01T03:15:49.666Z,98339.02
2023-04-01T03:18:17.638Z,98339.13
2023-04-01T03:20:46.925Z,98341.55
2023-04-01T03:23:15.656Z,98345.48
2023-04-01T03:25:44.207Z,98346.36
2023-04-01T03:28:13.644Z,98349.38
2023-04-01T03:30:43.849Z,98344.00
2023-04-01T03:33:12.298Z,98350.47
2023-04-01T03:35:40.624Z,98355.77
2023-04-01T03:38:08.654Z,98355.52
2023-04-01T03:40:39.476Z,98357.10
2023-04-01T03:43:09.567Z,98364.61
2023-04-01T03:45:51.518Z,98365.11
2023-04-01T03:48:19.894Z,98363.10
2023-04-01T03:50:48.659Z,98361.91
2023-04-01T03:53:16.936Z,98362.30
2023-04-01T03:55:45.223Z,98360.27
2023-04-01T03:58:13.286Z,98363.55
2023-04-01T04:00:41.867Z,98364.73
2023-04-01T04:03:11.064Z,98368.43
2023-04-01T04:05:46.745Z,98371.42
2023-04-01T04:08:14.885Z,98370.02
2023-04-01T04:10:43.287Z,98372.55
2023-04-01T04:13:11.548Z,98371.71
2023-04-01T04:15:44.390Z,98377.47
2023-04-01T04:18:12.426Z,98377.27
2023-04-01T04:20:53.103Z,98378.67
2023-04-01T04:23:21.263Z,98387.63
2023-04-01T04:26:01.188Z,98390.42
2023-04-01T04:28:30.279Z,98391.97
2023-04-01T04:30:59.518Z,98390.16
2023-04-01T04:33:28.170Z,98394.30
2023-04-01T04:35:58.663Z,98393.60
2023-04-01T04:38:27.588Z,98389.55
2023-04-01T04:40:56.590Z,98395.84
2023-04-01T04:43:24.753Z,98391.61
2023-04-01T04:45:53.228Z,98397.59
2023-04-01T04:48:21.603Z,98399.46
2023-04-01T04:50:51.716Z,98397.95
2023-04-01T04:53:20.817Z,98395.04
2023-04-01T04:55:51.421Z,98396.95
2023-04-01T04:58:27.639Z,98401.92
2023-04-01T05:00:56.127Z,98404.98
2023-04-01T05:03:29.236Z,98405.15
2023-04-01T05:05:57.766Z,98404.39
2023-04-01T05:08:26.379Z,98407.86
2023-04-01T05:10:54.536Z,98405.09
2023-04-01T05:13:22.696Z,98405.84
2023-04-01T05:15:50.664Z,98405.19
2023-04-01T05:18:19.085Z,98404.38
2023-04-01T05:20:52.490Z,98407.91
2023-04-01T05:23:22.563Z,98409.99
2023-04-01T05:25:52.093Z,98408.95
2023-04-01T05:28:21.461Z,98409.19
2023-04-01T05:30:50.088Z,98410.83
2023-04-01T05:33:27.348Z,98408.19
2023-04-01T05:35:55.760Z,98406.33
2023-04-01T05:38:24.192Z,98404.56
2023-04-01T05:40:52.307Z,98404.35
2023-04-01T05:43:20.645Z,98402.09
2023-04-01T05:45:49.885Z,98406.26
2023-04-01T05:48:49.146Z,98410.05
2023-04-01T05:51:17.634Z,98414.41
2023-04-01T05:53:46.310Z,98412.59
2023-04-01T05:56:14.900Z,98415.06
2023-04-01T05:58:54.159Z,98417.48
2023-04-01T06:01:23.114Z,98417.08
2023-04-01T06:03:51.381Z,98418.80
2023-04-01T06:06:29.248Z,98417.48
2023-04-01T06:09:33.614Z,98419.45
2023-04-01T06:12:23.292Z,98416.29
2023-04-01T06:15:13.490Z,98417.64
2023-04-01T06:17:45.664Z,98421.95
2023-04-01T06:20:16.099Z,98422.77
2023-04-01T06:23:02.928Z,98419.34
2023-04-01T06:25:47.754Z,98421.96
2023-04-01T06:28:18.997Z,98420.50
2023-04-01T06:31:10.092Z,98424.27
2023-04-01T06:34:18.174Z,98421.85
2023-04-01T06:37:07.592Z,98420.27
2023-04-01T06:39:54.402Z,98417.52
2023-04-01T06:42:25.746Z,98416.54
2023-04-01T06:45:09.098Z,98415.64
2023-04-01T06:48:44.527Z,98412.73
2023-04-01T06:52:06.873Z,98411.83
2023-04-01T06:55:02.643Z,98414.98
2023-04-01T06:57:59.716Z,98404.86
2023-04-01T07:00:27.710Z,98410.73
2023-04-01T07:03:23.154Z,98406.20
2023-04-01T07:05:51.917Z,98410.73
2023-04-01T07:08:28.133Z,98415.31
2023-04-01T07:11:08.026Z,98418.77
2023-04-01T07:14:01.075Z,98422.41
2023-04-01T07:16:40.034Z,98423.14
2023-04-01T07:19:11.240Z,98418.52
2023-04-01T07:22:25.027Z,98420.04
2023-04-01T07:25:21.451Z,98414.92
2023-04-01T07:28:02.964Z,98412.70
2023-04-01T07:30:49.762Z,98413.30
2023-04-01T07:33:24.101Z,98415.14
2023-04-01T07:36:21.421Z,98415.67
2023-04-01T07:39:07.393Z,98409.60
2023-04-01T07:42:13.239Z,98411.89
2023-04-01T07:45:06.199Z,98407.77
2023-04-01T07:47:59.938Z,98411.45
2023-04-01T07:50:38.610Z,98412.61
2023-04-01T07:53:19.460Z,98412.89
2023-04-01T07:56:00.761Z,98415.41
2023-04-01T07:58:52.006Z,98419.30
2023-04-01T08:01:50.972Z,98416.96
2023-04-01T08:04:29.501Z,98424.09
2023-04-01T08:07:09.649Z,98424.80
2023-04-01T08:09:53.163Z,98431.53
2023-04-01T08:13:17.442Z,98435.14
2023-04-01T08:16:04.564Z,98434.77
2023-04-01T08:18:58.124Z,98435.65
2023-04-01T08:21:48.942Z,98436.50
2023-04-01T08:24:55.501Z,98438.84
2023-04-01T08:28:02.949Z,98442.04
2023-04-01T08:30:54.124Z,98439.98
2023-04-01T08:33:27.407Z,98444.46
2023-04-01T08:36:26.230Z,98445.41
2023-04-01T08:39:23.870Z,98445.56
2023-04-01T08:42:29.105Z,98443.61
2023-04-01T08:45:25.982Z,98446.27
2023-04-01T08:48:10.076Z,98446.64
2023-04-01T08:50:54.457Z,98448.97
2023-04-01T08:53:50.163Z,98453.16
2023-04-01T08:56:44.248Z,98455.61
2023-04-01T08:59:29.007Z,98453.77
2023-04-01T09:02:20.544Z,98452.56
2023-04-01T09:05:13.486Z,98452.34
2023-04-01T09:07:44.685Z,98448.77
2023-04-01T09:10:51.266Z,98449.45
2023-04-01T09:13:48.557Z,98449.46
2023-04-01T09:16:26.120Z,98449.27
2023-04-01T09:19:16.193Z,98452.73
2023-04-01T09:21:51.481Z,98454.52
2023-04-01T09:24:22.522Z,98451.28
2023-04-01T09:27:09.244Z,98450.98
2023-04-01T09:30:05.880Z,98455.07
2023-04-01T09:33:07.921Z,98456.94
2023-04-01T09:36:06.230Z,98452.94
2023-04-01T09:39:08.906Z,98450.69
2023-04-01T09:42:03.908Z,98450.04
2023-04-01T09:44:59.123Z,98449.15
2023-04-01T09:48:08.868Z,98451.15
2023-04-01T09:50:55.162Z,98454.34
2023-04-01T09:53:31.938Z,98458.67
2023-04-01T09:56:04.021Z,98460.77
2023-04-01T09:58:43.924Z,98459.02
2023-04-01T10:02:13.369Z,98463.65
2023-04-01T10:04:53.099Z,98461.55
2023-04-01T10:07:43.188Z,98469.89
2023-04-01T10:10:34.345Z,98479.44
2023-04-01T10:13:17.875Z,98480.55
2023-04-01T10:15:55.167Z,98483.33
2023-04-01T10:18:41.212Z,98490.41
2023-04-01T10:21:31.634Z,98490.27
2023-04-01T10:24:03.128Z,98490.86
2023-04-01T10:26:53.553Z,98489.52
2023-04-01T10:30:06.704Z,98487.73
2023-04-01T10:32:44.769Z,98491.23
2023-04-01T10:35:35.585Z,98485.64
2023-04-01T10:38:35.277Z,98482.89
2023-04-01T10:41:29.800Z,98484.22
2023-04-01T10:44:42.208Z,98490.51
2023-04-01T10:47:55.874Z,98492.05
2023-04-01T10:50:40.853Z,98487.73
2023-04-01T10:53:24.344Z,98488.33
2023-04-01T10:56:29.509Z,98482.79
2023-04-01T10:59:29.948Z,98485.42
2023-04-01T11:02:34.768Z,98479.39
2023-04-01T11:05:58.729Z,98478.44
2023-04-01T11:08:46.913Z,98482.24
2023-04-01T11:11:23.768Z,98484.00
2023-04-01T11:14:19.909Z,98485.64
2023-04-01T11:16:56.857Z,98486.92
2023-04-01T11:19:42.183Z,98489.20
2023-04-01T11:22:30.986Z,98491.35
2023-04-01T11:25:07.776Z,98496.03
2023-04-01T11:27:56.186Z,98496.55
2023-04-01T11:30:48.653Z,98493.58
2023-04-01T11:33:29.802Z,98494.78
2023-04-01T11:36:11.519Z,98498.63
2023-04-01T11:39:23.079Z,98500.58
2023-04-01T11:42:44.968Z,98495.57
2023-04-01T11:45:36.997Z,98495.73
2023-04-01T11:48:24.237Z,98499.41
2023-04-01T11:50:58.922Z,98496.60
2023-04-01T11:53:52.086Z,98497.45
2023-04-01T11:56:37.545Z,98498.42
2023-04-01T11:59:16.692Z,98501.46
2023-04-01T12:01:44.735Z,98504.60
2023-04-01T12:04:49.975Z,98508.20
2023-04-01T12:07:55.636Z,98508.27
2023-04-01T12:10:46.684Z,98512.77
2023-04-01T12:13:32.965Z,98515.01
2023-04-01T12:16:09.371Z,98513.27
2023-04-01T12:18:56.069Z,98512.56
2023-04-01T12:22:14.085Z,98517.20
2023-04-01T12:25:03.968Z,98519.64
2023-04-01T12:27:47.402Z,98516.50
2023-04-01T12:30:40.562Z,98513.42
2023-04-01T12:33:49.905Z,98515.60
2023-04-01T12:36:18.494Z,98513.35
2023-04-01T12:39:05.084Z,98510.39
2023-04-01T12:41:55.773Z,98513.53
2023-04-01T12:44:52.850Z,98513.44
2023-04-01T12:47:45.840Z,98509.61
2023-04-01T12:50:32.250Z,98511.15
2023-04-01T12:53:04.182Z,98509.52
2023-04-01T12:55:44.223Z,98508.36
2023-04-01T12:58:21.850Z,98512.44
2023-04-01T13:01:08.472Z,98511.01
2023-04-01T13:03:39.692Z,98511.30
2023-04-01T13:06:48.552Z,98515.30
2023-04-01T13:09:24.901Z,98521.05
2023-04-01T13:12:41.543Z,98519.23
2023-04-01T13:15:29.002Z,98522.74
2023-04-01T13:18:06.713Z,98529.60
2023-04-01T13:20:46.250Z,98530.02
2023-04-01T13:23:34.566Z,98532.77
2023-04-01T13:26:15.665Z,98535.05
2023-04-01T13:29:12.309Z,98540.08
2023-04-01T13:31:43.439Z,98541.27
2023-04-01T13:34:49.280Z,98544.03
2023-04-01T13:37:29.645Z,98541.34
2023-04-01T13:40:34.210Z,98542.89
2023-04-01T13:43:17.930Z,98542.42
2023-04-01T13:46:05.043Z,98541.71
2023-04-01T13:48:36.298Z,98542.65
2023-04-01T13:51:29.542Z,98541.81
2023-04-01T13:54:00.366Z,98542.65
2023-04-01T13:56:39.823Z,98545.30
2023-04-01T13:59:48.535Z,98546.63
2023-04-01T14:03:07.571Z,98550.85
2023-04-01T14:05:43.437Z,98549.81
2023-04-01T14:08:37.359Z,98552.52
2023-04-01T14:11:19.125Z,98549.09
2023-04-01T14:14:08.178Z,98546.77
2023-04-01T14:17:02.562Z,98544.66
2023-04-01T14:19:38.211Z,98549.60
2023-04-01T14:22:18.272Z,98547.71
2023-04-01T14:25:37.068Z,98548.05
2023-04-01T14:28:39.807Z,98553.31
2023-04-01T14:31:28.333Z,98552.45
2023-04-01T14:34:18.591Z,98552.77
2023-04-01T14:37:31.693Z,98553.98
2023-04-01T14:40:27.649Z,98559.84
2023-04-01T14:42:55.696Z,98564.41
2023-04-01T14:46:02.794Z,98576.30
2023-04-01T14:48:34.653Z,98583.52
2023-04-01T14:51:17.083Z,98589.31
2023-04-01T14:54:05.781Z,98598.08
2023-04-01T14:57:14.318Z,98605.70
2023-04-01T14:59:54.771Z,98612.04
2023-04-01T15:02:28.890Z,98611.88
2023-04-01T15:05:12.933Z,98605.19
2023-04-01T15:07:44.265Z,98610.84
2023-04-01T15:10:44.596Z,98613.84
2023-04-01T15:13:40.589Z,98618.73
2023-04-01T15:16:11.754Z,98621.08
2023-04-01T15:18:59.828Z,98615.45
2023-04-01T15:22:03.316Z,98619.01
2023-04-01T15:24:48.347Z,98629.08
2023-04-01T15:27:58.833Z,98636.07
2023-04-01T15:30:35.762Z,98639.95
2023-04-01T15:33:19.015Z,98647.02
2023-04-01T15:36:06.318Z,98651.35
2023-04-01T15:38:49.100Z,98649.16
2023-04-01T15:41:42.658Z,98653.27
2023-04-01T15:44:44.724Z,98656.99
2023-04-01T15:47:25.043Z,98657.50
2023-04-01T15:49:59.638Z,98663.45
2023-04-01T15:52:51.433Z,98671.43
2023-04-01T15:55:22.174Z,98678.13
2023-04-01T15:58:27.630Z,98678.98
2023-04-01T16:01:06.072Z,98684.80
2023-04-01T16:03:46.636Z,98688.61
2023-04-01T16:06:48.593Z,98695.05
2023-04-01T16:09:41.000Z,98699.80
2023-04-01T16:12:43.065Z,98705.02
2023-04-01T16:15:30.557Z,98718.65
2023-04-01T16:18:14.101Z,98725.27
2023-04-01T16:21:16.298Z,98724.73
2023-04-01T16:23:59.349Z,98730.29
2023-04-01T16:26:44.601Z,98734.01
2023-04-01T16:29:21.713Z,98737.13
2023-04-01T16:32:15.026Z,98739.77
2023-04-01T16:35:15.259Z,98740.36
2023-04-01T16:37:46.500Z,98746.65
2023-04-01T16:40:26.682Z,98749.06
2023-04-01T16:43:06.956Z,98753.40
2023-04-01T16:45:49.241Z,98759.10
2023-04-01T16:48:23.201Z,98767.13
2023-04-01T16:51:04.323Z,98769.45
2023-04-01T16:53:49.891Z,98778.23
2023-04-01T16:56:39.357Z,98781.56
2023-04-01T16:59:07.902Z,98784.52
2023-04-01T17:01:51.736Z,98791.28
2023-04-01T17:04:30.610Z,98794.23
2023-04-01T17:07:29.630Z,98800.70
2023-04-01T17:10:09.669Z,98806.41
2023-04-01T17:13:00.770Z,98810.16
2023-04-01T17:15:44.236Z,98814.81
2023-04-01T17:18:31.114Z,98822.59
2023-04-01T17:21:14.995Z,98825.23
2023-04-01T17:23:45.077Z,98833.17
2023-04-01T17:27:07.154Z,98842.65
2023-04-01T17:30:01.833Z,98842.06
2023-04-01T17:32:40.865Z,98843.80
2023-04-01T17:35:23.968Z,98845.48
2023-04-01T17:38:14.486Z,98852.62
2023-04-01T17:40:58.908Z,98856.13
2023-04-01T17:43:32.829Z,98866.92
2023-04-01T17:46:26.832Z,98868.70
2023-04-01T17:49:19.362Z,98873.31
2023-04-01T17:51:58.983Z,98879.44
2023-04-01T17:54:47.125Z,98882.37
2023-04-01T17:57:42.686Z,98887.03
2023-04-01T18:00:14.439Z,98891.70
2023-04-01T18:03:27.366Z,98893.35
2023-04-01T18:06:20.085Z,98897.13
2023-04-01T18:09:14.641Z,98901.39
2023-04-01T18:11:45.548Z,98904.63
2023-04-01T18:14:36.510Z,98908.41
2023-04-01T18:17:40.151Z,98908.33
2023-04-01T18:20:33.405Z,98913.21
2023-04-01T18:23:28.277Z,98917.77
2023-04-01T18:26:06.206Z,98923.59
2023-04-01T18:28:41.241Z,98929.35
2023-04-01T18:31:20.313Z,98930.77
2023-04-01T18:33:54.263Z,98934.94
2023-04-01T18:36:42.604Z,98938.42
2023-04-01T18:39:26.063Z,98944.79
2023-04-01T18:42:09.524Z,98947.42
2023-04-01T18:44:44.030Z,98945.89
2023-04-01T18:47:34.012Z,98947.13
2023-04-01T18:50:36.950Z,98950.16
2023-04-01T18:53:36.254Z,98950.84
2023-04-01T18:56:07.883Z,98951.37
2023-04-01T18:59:13.903Z,98955.04
2023-04-01T19:02:00.678Z,98957.62
2023-04-01T19:04:52.006Z,98965.34
2023-04-01T19:07:38.321Z,98966.28
2023-04-01T19:10:17.626Z,98972.68
2023-04-01T19:13:07.104Z,98981.04
2023-04-01T19:15:45.299Z,98980.91
2023-04-01T19:18:22.611Z,98989.17
2023-04-01T19:21:14.445Z,98997.42
2023-04-01T19:24:08.206Z,99001.89
2023-04-01T19:26:47.457Z,99006.80
2023-04-01T19:29:25.382Z,99008.89
2023-04-01T19:32:18.394Z,99013.41
2023-04-01T19:35:04.806Z,99016.48
2023-04-01T19:37:49.785Z,99018.66
2023-04-01T19:40:49.066Z,99025.14
2023-04-01T19:43:41.824Z,99029.98
2023-04-01T19:46:13.077Z,99029.95
2023-04-01T19:49:16.169Z,99034.48
2023-04-01T19:51:55.890Z,99034.83
2023-04-01T19:54:48.061Z,99043.43
2023-04-01T19:57:41.595Z,99045.45
2023-04-01T20:00:38.343Z,99044.91
2023-04-01T20:03:27.733Z,99050.04
2023-04-01T20:05:56.635Z,99052.09
2023-04-01T20:08:37.625Z,99057.58
2023-04-01T20:11:25.156Z,99060.42
2023-04-01T20:13:59.801Z,99060.06
2023-04-01T20:17:03.978Z,99063.64
2023-04-01T20:19:36.491Z,99065.77
2023-04-01T20:22:17.229Z,99068.05
2023-04-01T20:24:48.294Z,99069.30
2023-04-01T20:27:26.601Z,99071.68
2023-04-01T20:30:27.917Z,99071.17
2023-04-01T20:33:25.850Z,99079.70
2023-04-01T20:36:47.211Z,99082.67
2023-04-01T20:39:33.492Z,99089.18
2023-04-01T20:42:07.312Z,99094.23
2023-04-01T20:44:55.451Z,99094.99
2023-04-01T20:47:48.518Z,99098.88
2023-04-01T20:50:50.781Z,99100.17
2023-04-01T20:53:23.056Z,99101.89
2023-04-01T20:56:17.325Z,99107.41
2023-04-01T20:59:21.055Z,99107.02
2023-04-01T21:02:00.356Z,99114.70
2023-04-01T21:04:52.183Z,99114.66
2023-04-01T21:08:01.714Z,99118.67
2023-04-01T21:10:51.513Z,99126.59
2023-04-01T21:13:51.586Z,99130.19
2023-04-01T21:16:29.675Z,99135.44
2023-04-01T21:19:35.144Z,99136.23
2023-04-01T21:22:41.296Z,99140.42
2023-04-01T21:25:21.253Z,99146.41
2023-04-01T21:28:17.174Z,99151.60
2023-04-01T21:31:27.012Z,99159.06
2023-04-01T21:34:16.442Z,99158.85
2023-04-01T21:36:53.653Z,99162.03
2023-04-01T21:39:52.277Z,99163.98
2023-04-01T21:42:44.235Z,99169.19
2023-04-01T21:45:34.261Z,99171.70
2023-04-01T21:48:02.541Z,99174.65
2023-04-01T21:50:43.278Z,99176.33
2023-04-01T21:53:14.089Z,99184.30
2023-04-01T21:55:57.649Z,99187.54
2023-04-01T21:59:08.006Z,99185.05
2023-04-01T22:02:14.267Z,99193.02
2023-04-01T22:04:54.060Z,99195.16
2023-04-01T22:07:31.063Z,99195.00
2023-04-01T22:10:35.025Z,99196.25
2023-04-01T22:13:29.710Z,99193.63
2023-04-01T22:16:12.697Z,99195.36
2023-04-01T22:18:51.551Z,99195.65
2023-04-01T22:21:37.750Z,99197.30
2023-04-01T22:24:11.343Z,99203.16
2023-04-01T22:27:00.719Z,99206.04
2023-04-01T22:30:10.154Z,99205.67
2023-04-01T22:32:44.194Z,99212.26
2023-04-01T22:35:24.114Z,99216.95
2023-04-01T22:38:11.918Z,99218.96
2023-04-01T22:41:10.175Z,99220.77
2023-04-01T22:43:40.745Z,99220.42
2023-04-01T22:46:17.824Z,99223.21
2023-04-01T22:48:55.067Z,99222.48
2023-04-01T22:51:29.404Z,99225.08
2023-04-01T22:54:09.315Z,99228.40
2023-04-01T22:56:41.891Z,99230.30
2023-04-01T22:59:17.145Z,99237.08
2023-04-01T23:01:55.401Z,99238.33
2023-04-01T23:04:30.218Z,99241.70
2023-04-01T23:07:04.803Z,99242.10
2023-04-01T23:09:36.505Z,99244.48
2023-04-01T23:12:32.754Z,99248.69
2023-04-01T23:15:01.574Z,99247.76
2023-04-01T23:17:40.417Z,99249.62
2023-04-01T23:20:08.328Z,99252.38
2023-04-01T23:22:51.562Z,99254.44
2023-04-01T23:25:40.936Z,99262.31
2023-04-01T23:28:47.768Z,99262.42
2023-04-01T23:31:31.172Z,99260.04
2023-04-01T23:34:07.027Z,99261.08
2023-04-01T23:40:36.544Z,99267.54
2023-04-01T23:43:15.046Z,99271.58
2023-04-01T23:45:43.794Z,99276.61
2023-04-01T23:52:55.032Z,99286.54
2023-04-01T23:55:27.193Z,99288.37
2023-04-01T23:58:16.414Z,99292.38
