createdAt,value
2023-01-08T00:02:16.332Z,54.30
2023-01-08T00:04:44.509Z,54.40
2023-01-08T00:07:12.606Z,54.50
2023-01-08T00:09:40.465Z,54.50
2023-01-08T00:12:09.824Z,54.50
2023-01-08T00:14:37.842Z,54.50
2023-01-08T00:17:05.793Z,54.50
2023-01-08T00:19:34.202Z,54.60
2023-01-08T00:22:02.260Z,54.70
2023-01-08T00:24:30.208Z,54.60
2023-01-08T00:26:58.233Z,54.60
2023-01-08T00:29:27.585Z,54.70
2023-01-08T00:31:55.500Z,54.70
2023-01-08T00:34:23.389Z,54.80
2023-01-08T00:36:51.518Z,54.70
2023-01-08T00:39:19.420Z,54.70
2023-01-08T00:41:48.294Z,54.80
2023-01-08T00:44:16.232Z,54.70
2023-01-08T00:46:45.542Z,54.70
2023-01-08T00:49:13.461Z,54.80
2023-01-08T00:51:41.438Z,54.80
2023-01-08T00:54:11.580Z,54.70
2023-01-08T00:56:39.604Z,54.80
2023-01-08T00:59:07.534Z,55.00
2023-01-08T01:01:35.576Z,55.00
2023-01-08T01:04:05.516Z,55.00
2023-01-08T01:06:33.717Z,55.10
2023-01-08T01:09:01.597Z,55.20
2023-01-08T01:11:29.898Z,55.00
2023-01-08T01:13:58.181Z,55.00
2023-01-08T01:16:26.476Z,55.10
2023-01-08T01:18:56.604Z,55.10
2023-01-08T01:21:28.279Z,55.10
2023-01-08T01:23:57.661Z,55.20
2023-01-08T01:26:26.555Z,55.10
2023-01-08T01:28:56.105Z,55.20
2023-01-08T01:31:25.184Z,55.30
2023-01-08T01:33:53.631Z,55.30
2023-01-08T01:36:23.702Z,55.30
2023-01-08T01:38:55.377Z,55.20
2023-01-08T01:41:28.179Z,55.20
2023-01-08T01:43:57.630Z,55.30
2023-01-08T01:46:36.361Z,55.40
2023-01-08T01:49:09.467Z,55.40
2023-01-08T01:51:39.662Z,55.40
2023-01-08T01:54:12.215Z,55.60
2023-01-08T01:56:40.606Z,55.50
2023-01-08T01:59:08.574Z,55.50
2023-01-08T02:01:37.024Z,55.70
2023-01-08T02:04:05.657Z,55.60
2023-01-08T02:06:38.161Z,55.70
2023-01-08T02:09:15.530Z,55.70
2023-01-08T02:12:09.911Z,56.00
2023-01-08T02:14:43.026Z,55.80
2023-01-08T02:17:14.311Z,55.90
2023-01-08T02:19:48.601Z,55.90
2023-01-08T02:22:28.890Z,56.10
2023-01-08T02:25:10.628Z,56.10
2023-01-08T02:27:42.025Z,56.10
2023-01-08T02:30:11.931Z,56.10
2023-01-08T02:32:41.579Z,56.20
2023-01-08T02:35:11.850Z,56.30
2023-01-08T02:37:41.385Z,56.30
2023-01-08T02:40:19.580Z,56.40
2023-01-08T02:42:55.506Z,56.60
2023-01-08T02:45:36.102Z,56.60
2023-01-08T02:48:10.773Z,56.60
2023-01-08T02:50:41.783Z,56.60
2023-01-08T02:53:14.071Z,56.50
2023-01-08T02:55:45.667Z,56.60
2023-01-08T02:58:16.146Z,56.60
2023-01-08T03:00:46.663Z,56.70
2023-01-08T03:03:18.534Z,56.70
2023-01-08T03:05:50.902Z,56.80
2023-01-08T03:08:20.907Z,56.80
2023-01-08T03:10:54.087Z,56.80
2023-01-08T03:13:26.951Z,56.90
2023-01-08T03:15:59.036Z,57.00
2023-01-08T03:18:34.143Z,57.20
2023-01-08T03:21:04.215Z,57.00
2023-01-08T03:23:35.933Z,57.00
2023-01-08T03:26:06.133Z,57.10
2023-01-08T03:28:40.481Z,57.10
2023-01-08T03:31:10.019Z,57.20
2023-01-08T03:33:39.359Z,57.10
2023-01-08T03:36:09.415Z,57.20
2023-01-08T03:38:42.907Z,57.30
2023-01-08T03:41:14.806Z,57.40
2023-01-08T03:43:44.073Z,57.20
2023-01-08T03:46:17.630Z,57.30
2023-01-08T03:48:46.870Z,57.30
2023-01-08T03:51:14.821Z,57.20
2023-01-08T03:53:42.985Z,57.30
2023-01-08T03:56:10.983Z,57.40
2023-01-08T03:58:39.056Z,57.50
2023-01-08T04:01:08.578Z,57.50
2023-01-08T04:03:36.966Z,57.50
2023-01-08T04:06:05.033Z,57.50
2023-01-08T04:08:33.084Z,57.50
2023-01-08T04:11:01.028Z,57.50
2023-01-08T04:13:28.950Z,57.50
2023-01-08T04:15:58.324Z,57.50
2023-01-08T04:18:27.657Z,57.50
2023-01-08T04:20:55.983Z,57.70
2023-01-08T04:23:23.952Z,57.50
2023-01-08T04:25:51.844Z,57.60
2023-01-08T04:28:20.604Z,57.70
2023-01-08T04:30:48.944Z,57.60
2023-01-08T04:33:16.984Z,57.60
2023-01-08T04:35:46.181Z,57.70
2023-01-08T04:38:14.088Z,57.80
2023-01-08T04:40:42.146Z,57.80
2023-01-08T04:43:10.016Z,57.80
2023-01-08T04:45:38.057Z,57.80
2023-01-08T04:48:06.561Z,58.00
2023-01-08T04:50:34.485Z,57.80
2023-01-08T04:53:04.002Z,57.90
2023-01-08T04:55:31.967Z,57.90
2023-01-08T04:58:00.035Z,57.80
2023-01-08T05:00:27.911Z,57.80
2023-01-08T05:02:56.332Z,57.80
2023-01-08T05:05:24.364Z,57.90
2023-01-08T05:07:52.317Z,57.80
2023-01-08T05:10:21.577Z,57.90
2023-01-08T05:12:49.584Z,57.80
2023-01-08T05:15:17.831Z,57.80
2023-01-08T05:17:45.873Z,57.90
2023-01-08T05:20:13.709Z,58.00
2023-01-08T05:22:41.636Z,57.80
2023-01-08T05:25:10.349Z,57.90
2023-01-08T05:27:39.545Z,57.80
2023-01-08T05:30:09.041Z,57.90
2023-01-08T05:32:36.874Z,57.90
2023-01-08T05:35:05.207Z,57.90
2023-01-08T05:37:36.122Z,57.90
2023-01-08T05:40:04.405Z,57.90
2023-01-08T05:42:34.456Z,57.90
2023-01-08T05:45:03.981Z,58.00
2023-01-08T05:47:32.202Z,57.90
2023-01-08T05:50:00.490Z,57.90
2023-01-08T05:52:29.104Z,58.00
2023-01-08T05:54:57.341Z,58.00
2023-01-08T05:57:25.363Z,57.90
2023-01-08T05:59:53.210Z,57.90
2023-01-08T06:02:22.767Z,58.00
2023-01-08T06:04:50.654Z,58.00
2023-01-08T06:07:18.866Z,57.90
2023-01-08T06:09:46.889Z,57.90
2023-01-08T06:12:14.835Z,58.00
2023-01-08T06:14:42.786Z,57.90
2023-01-08T06:17:10.716Z,57.90
2023-01-08T06:19:40.217Z,58.10
2023-01-08T06:22:08.424Z,58.20
2023-01-08T06:24:36.665Z,57.90
2023-01-08T06:27:04.653Z,57.90
2023-01-08T06:29:32.557Z,58.00
2023-01-08T06:32:01.098Z,58.10
2023-01-08T06:34:29.032Z,58.10
2023-01-08T06:36:58.449Z,58.10
2023-01-08T06:39:26.732Z,58.10
2023-01-08T06:41:54.696Z,58.00
2023-01-08T06:44:23.035Z,58.00
2023-01-08T06:46:51.205Z,58.10
2023-01-08T06:49:19.848Z,58.10
2023-01-08T06:51:47.846Z,58.00
2023-01-08T06:54:17.114Z,58.00
2023-01-08T06:56:53.336Z,57.60
2023-01-08T06:59:22.543Z,58.00
2023-01-08T07:01:50.923Z,57.80
2023-01-08T07:04:19.273Z,57.90
2023-01-08T07:06:47.505Z,57.90
2023-01-08T07:09:17.098Z,58.00
2023-01-08T07:11:45.229Z,58.00
2023-01-08T07:14:13.223Z,58.10
2023-01-08T07:16:41.090Z,57.90
2023-01-08T07:19:09.380Z,57.90
2023-01-08T07:21:37.306Z,58.00
2023-01-08T07:24:07.652Z,58.10
2023-01-08T07:26:37.379Z,58.10
2023-01-08T07:29:05.377Z,58.10
2023-01-08T07:31:33.558Z,58.20
2023-01-08T07:34:01.496Z,58.10
2023-01-08T07:36:29.497Z,58.10
2023-01-08T07:38:57.531Z,58.10
2023-01-08T07:41:25.492Z,58.20
2023-01-08T07:43:55.043Z,58.30
2023-01-08T07:46:23.724Z,58.30
2023-01-08T07:48:51.835Z,58.30
2023-01-08T07:51:19.735Z,58.30
2023-01-08T07:53:47.818Z,58.30
2023-01-08T07:56:15.821Z,58.30
2023-01-08T07:58:43.801Z,58.30
2023-01-08T08:01:13.477Z,58.40
2023-01-08T08:03:42.096Z,58.50
2023-01-08T08:06:10.391Z,58.40
2023-01-08T08:08:40.293Z,58.40
2023-01-08T08:11:10.059Z,58.30
2023-01-08T08:13:42.555Z,58.30
2023-01-08T08:16:10.537Z,58.30
2023-01-08T08:18:39.943Z,58.30
2023-01-08T08:21:07.820Z,58.40
2023-01-08T08:23:36.885Z,58.40
2023-01-08T08:26:05.450Z,58.40
2023-01-08T08:28:33.597Z,58.30
2023-01-08T08:31:01.855Z,58.30
2023-01-08T08:33:29.781Z,58.30
2023-01-08T08:35:59.200Z,58.30
2023-01-08T08:38:27.234Z,58.40
2023-01-08T08:40:55.363Z,58.30
2023-01-08T08:43:23.728Z,58.30
2023-01-08T08:45:51.647Z,58.20
2023-01-08T08:48:19.694Z,58.20
2023-01-08T08:50:47.888Z,58.20
2023-01-08T08:53:17.175Z,58.30
2023-01-08T08:55:45.344Z,58.30
2023-01-08T08:58:14.555Z,58.30
2023-01-08T09:00:44.427Z,58.30
2023-01-08T09:03:14.681Z,58.30
2023-01-08T09:05:43.209Z,58.30
2023-01-08T09:08:11.914Z,58.30
2023-01-08T09:10:43.491Z,58.30
2023-01-08T09:13:11.989Z,58.20
2023-01-08T09:15:40.172Z,58.20
2023-01-08T09:18:08.194Z,58.20
2023-01-08T09:20:36.440Z,58.20
2023-01-08T09:23:04.493Z,58.30
2023-01-08T09:25:32.919Z,58.30
2023-01-08T09:28:04.334Z,58.40
2023-01-08T09:30:32.346Z,58.60
2023-01-08T09:33:02.493Z,58.50
2023-01-08T09:35:31.185Z,58.60
2023-01-08T09:37:59.541Z,58.60
2023-01-08T09:40:33.151Z,58.50
2023-01-08T09:43:06.102Z,58.40
2023-01-08T09:45:38.320Z,58.50
2023-01-08T09:48:12.577Z,58.50
2023-01-08T09:50:40.874Z,58.40
2023-01-08T09:53:13.548Z,58.40
2023-01-08T09:55:42.665Z,58.50
2023-01-08T09:58:22.755Z,58.60
2023-01-08T10:00:51.628Z,58.60
2023-01-08T10:03:19.633Z,58.60
2023-01-08T10:05:47.912Z,58.60
2023-01-08T10:08:16.092Z,58.40
2023-01-08T10:10:45.742Z,58.20
2023-01-08T10:13:16.234Z,58.00
2023-01-08T10:15:44.177Z,57.90
2023-01-08T10:18:14.559Z,58.00
2023-01-08T10:20:42.471Z,58.10
2023-01-08T10:23:12.353Z,58.00
2023-01-08T10:25:52.723Z,58.00
2023-01-08T10:28:24.522Z,57.80
2023-01-08T10:30:53.948Z,57.70
2023-01-08T10:33:25.273Z,57.60
2023-01-08T10:35:58.111Z,57.30
2023-01-08T10:38:33.021Z,57.30
2023-01-08T10:41:04.440Z,57.30
2023-01-08T10:43:38.160Z,57.20
2023-01-08T10:46:09.617Z,57.20
2023-01-08T10:48:41.531Z,57.40
2023-01-08T10:51:24.597Z,57.60
2023-01-08T10:53:57.029Z,57.60
2023-01-08T10:56:27.305Z,57.70
2023-01-08T10:58:57.965Z,57.90
2023-01-08T11:01:28.610Z,58.00
2023-01-08T11:04:00.032Z,58.00
2023-01-08T11:06:31.523Z,58.20
2023-01-08T11:09:01.787Z,58.30
2023-01-08T11:11:34.850Z,57.90
2023-01-08T11:14:06.660Z,57.80
2023-01-08T11:16:37.649Z,57.80
2023-01-08T11:19:07.291Z,58.00
2023-01-08T11:21:37.061Z,58.50
2023-01-08T11:24:15.822Z,58.50
2023-01-08T11:26:47.087Z,58.00
2023-01-08T11:29:21.912Z,57.80
2023-01-08T11:31:56.958Z,57.60
2023-01-08T11:34:32.803Z,57.50
2023-01-08T11:37:06.017Z,57.40
2023-01-08T11:39:35.928Z,57.10
2023-01-08T11:42:31.727Z,56.70
2023-01-08T11:45:13.203Z,56.30
2023-01-08T11:48:06.506Z,56.50
2023-01-08T11:50:42.386Z,56.30
2023-01-08T11:53:23.487Z,56.30
2023-01-08T11:56:02.707Z,55.90
2023-01-08T11:58:45.180Z,55.80
2023-01-08T12:01:31.120Z,55.90
2023-01-08T12:04:19.454Z,55.70
2023-01-08T12:06:56.690Z,55.80
2023-01-08T12:09:39.029Z,56.00
2023-01-08T12:12:19.107Z,56.00
2023-01-08T12:14:59.355Z,55.90
2023-01-08T12:17:43.038Z,55.50
2023-01-08T12:20:21.899Z,55.70
2023-01-08T12:23:01.186Z,55.80
2023-01-08T12:25:55.973Z,55.60
2023-01-08T12:28:42.132Z,55.60
2023-01-08T12:31:25.616Z,55.90
2023-01-08T12:33:57.563Z,55.40
2023-01-08T12:36:29.958Z,56.40
2023-01-08T12:39:02.932Z,57.00
2023-01-08T12:41:34.597Z,57.00
2023-01-08T12:44:05.294Z,56.20
2023-01-08T12:46:36.640Z,56.20
2023-01-08T12:49:08.936Z,56.00
2023-01-08T12:51:40.285Z,55.60
2023-01-08T12:54:23.162Z,55.30
2023-01-08T12:56:56.745Z,55.20
2023-01-08T12:59:37.407Z,55.00
2023-01-08T13:02:19.648Z,54.10
2023-01-08T13:04:49.412Z,53.70
2023-01-08T13:07:24.117Z,54.40
2023-01-08T13:10:01.983Z,54.40
2023-01-08T13:12:35.878Z,54.30
2023-01-08T13:15:04.622Z,54.30
2023-01-08T13:17:32.533Z,54.50
2023-01-08T13:20:04.240Z,54.60
2023-01-08T13:22:34.270Z,54.60
2023-01-08T13:25:29.950Z,54.30
2023-01-08T13:27:58.735Z,54.40
2023-01-08T13:30:38.433Z,54.20
2023-01-08T13:33:38.065Z,54.60
2023-01-08T13:36:22.939Z,54.40
2023-01-08T13:39:02.869Z,54.60
2023-01-08T13:41:32.440Z,54.60
2023-01-08T13:44:04.306Z,54.90
2023-01-08T13:46:35.211Z,54.90
2023-01-08T13:49:05.624Z,54.90
2023-01-08T13:51:42.518Z,55.10
2023-01-08T13:54:23.823Z,55.20
2023-01-08T13:56:55.513Z,55.20
2023-01-08T13:59:38.752Z,55.40
2023-01-08T14:02:24.100Z,55.70
2023-01-08T14:04:53.196Z,55.90
2023-01-08T14:07:23.871Z,56.00
2023-01-08T14:09:51.806Z,56.10
2023-01-08T14:12:22.545Z,56.10
2023-01-08T14:14:53.750Z,56.00
2023-01-08T14:17:26.453Z,55.90
2023-01-08T14:19:54.540Z,56.00
2023-01-08T14:22:28.419Z,55.90
2023-01-08T14:24:59.226Z,56.00
2023-01-08T14:27:29.288Z,56.00
2023-01-08T14:29:57.605Z,56.00
2023-01-08T14:32:28.139Z,56.00
2023-01-08T14:34:58.582Z,56.10
2023-01-08T14:37:27.962Z,56.20
2023-01-08T14:39:56.030Z,56.20
2023-01-08T14:42:47.027Z,56.10
2023-01-08T14:45:21.543Z,55.60
2023-01-08T14:47:51.365Z,55.70
2023-01-08T14:50:22.122Z,55.70
2023-01-08T14:52:52.416Z,55.40
2023-01-08T14:55:21.845Z,55.60
2023-01-08T14:57:53.555Z,55.60
2023-01-08T15:00:26.038Z,55.50
2023-01-08T15:02:54.422Z,55.50
2023-01-08T15:05:27.713Z,55.60
2023-01-08T15:08:00.978Z,55.60
2023-01-08T15:10:39.348Z,55.60
2023-01-08T15:13:08.973Z,55.30
2023-01-08T15:15:51.326Z,55.40
2023-01-08T15:18:20.228Z,55.30
2023-01-08T15:20:48.124Z,55.20
2023-01-08T15:23:33.037Z,55.30
2023-01-08T15:26:01.438Z,55.40
2023-01-08T15:28:29.328Z,55.40
2023-01-08T15:30:58.114Z,55.30
2023-01-08T15:33:27.259Z,55.30
2023-01-08T15:35:56.112Z,55.30
2023-01-08T15:38:24.118Z,55.20
2023-01-08T15:40:54.292Z,55.20
2023-01-08T15:43:21.641Z,55.20
2023-01-08T15:45:51.397Z,55.20
2023-01-08T15:48:19.535Z,55.30
2023-01-08T15:50:47.577Z,55.40
2023-01-08T15:53:19.239Z,55.90
2023-01-08T15:55:47.518Z,55.60
2023-01-08T15:58:17.549Z,55.60
2023-01-08T16:00:47.449Z,55.50
2023-01-08T16:03:17.527Z,55.50
2023-01-08T16:05:45.421Z,55.60
2023-01-08T16:08:13.565Z,55.70
2023-01-08T16:10:41.612Z,55.60
2023-01-08T16:13:11.860Z,55.50
2023-01-08T16:15:41.748Z,55.60
2023-01-08T16:18:10.364Z,55.50
2023-01-08T16:20:39.315Z,55.50
2023-01-08T16:23:07.401Z,55.50
2023-01-08T16:25:35.370Z,55.50
2023-01-08T16:28:04.042Z,55.50
2023-01-08T16:30:32.318Z,55.50
2023-01-08T16:33:01.587Z,55.70
2023-01-08T16:35:29.473Z,55.50
2023-01-08T16:37:57.583Z,55.50
2023-01-08T16:40:25.440Z,55.60
2023-01-08T16:42:53.792Z,55.50
2023-01-08T16:45:21.769Z,55.60
2023-01-08T16:47:50.124Z,55.60
2023-01-08T16:50:19.458Z,55.70
2023-01-08T16:52:47.326Z,55.80
2023-01-08T16:55:15.214Z,55.80
2023-01-08T16:57:43.096Z,55.70
2023-01-08T17:00:12.428Z,55.70
2023-01-08T17:02:40.424Z,55.70
2023-01-08T17:05:08.942Z,55.70
2023-01-08T17:07:38.117Z,55.70
2023-01-08T17:10:07.078Z,55.60
2023-01-08T17:12:35.173Z,55.60
2023-01-08T17:15:03.303Z,55.60
2023-01-08T17:17:31.232Z,55.60
2023-01-08T17:19:59.231Z,55.60
2023-01-08T17:22:27.191Z,55.60
2023-01-08T17:24:56.605Z,55.60
2023-01-08T17:27:24.751Z,55.60
2023-01-08T17:29:52.884Z,55.60
2023-01-08T17:32:21.564Z,55.60
2023-01-08T17:34:49.457Z,55.60
2023-01-08T17:37:17.344Z,55.60
2023-01-08T17:39:45.590Z,55.60
2023-01-08T17:42:28.320Z,55.60
2023-01-08T17:44:58.576Z,55.70
2023-01-08T17:47:27.286Z,55.70
2023-01-08T17:49:56.911Z,55.60
2023-01-08T17:52:26.457Z,55.60
2023-01-08T17:54:55.059Z,55.70
2023-01-08T17:57:24.441Z,55.70
2023-01-08T17:59:52.352Z,55.70
2023-01-08T18:02:20.855Z,55.70
2023-01-08T18:04:49.026Z,55.70
2023-01-08T18:07:17.263Z,55.70
2023-01-08T18:09:45.667Z,55.70
2023-01-08T18:12:13.843Z,55.80
2023-01-08T18:14:44.109Z,55.80
2023-01-08T18:17:12.373Z,55.90
2023-01-08T18:19:40.427Z,55.90
2023-01-08T18:22:08.559Z,55.90
2023-01-08T18:24:37.153Z,56.00
2023-01-08T18:27:05.751Z,55.90
2023-01-08T18:29:34.001Z,56.00
2023-01-08T18:32:03.376Z,56.00
2023-01-08T18:34:32.480Z,56.00
2023-01-08T18:37:00.750Z,55.90
2023-01-08T18:39:29.838Z,56.00
2023-01-08T18:42:15.494Z,56.00
2023-01-08T18:44:43.335Z,56.10
2023-01-08T18:47:14.831Z,56.00
2023-01-08T18:49:42.673Z,56.10
2023-01-08T18:52:14.020Z,56.10
2023-01-08T18:54:42.296Z,56.20
2023-01-08T18:57:10.511Z,56.20
2023-01-08T18:59:38.716Z,56.20
2023-01-08T19:02:07.119Z,56.10
2023-01-08T19:04:37.126Z,56.00
2023-01-08T19:07:05.202Z,56.10
2023-01-08T19:09:33.575Z,56.20
2023-01-08T19:12:01.463Z,56.20
2023-01-08T19:14:31.458Z,56.30
2023-01-08T19:16:59.511Z,56.30
2023-01-08T19:19:29.240Z,56.30
2023-01-08T19:21:58.470Z,56.30
2023-01-08T19:24:26.692Z,56.30
2023-01-08T19:26:54.723Z,56.40
2023-01-08T19:29:22.980Z,56.40
2023-01-08T19:31:50.937Z,56.40
2023-01-08T19:34:19.202Z,56.60
2023-01-08T19:36:47.280Z,56.60
2023-01-08T19:39:16.707Z,56.70
2023-01-08T19:42:02.221Z,56.90
2023-01-08T19:44:30.497Z,57.00
2023-01-08T19:46:58.431Z,57.10
2023-01-08T19:49:26.676Z,57.20
2023-01-08T19:51:54.668Z,57.20
2023-01-08T19:54:25.904Z,57.30
2023-01-08T19:56:54.349Z,57.30
2023-01-08T19:59:22.826Z,57.40
2023-01-08T20:01:50.873Z,57.30
2023-01-08T20:04:19.399Z,57.30
2023-01-08T20:06:47.327Z,57.30
2023-01-08T20:09:15.476Z,57.20
2023-01-08T20:11:44.871Z,57.20
2023-01-08T20:14:12.878Z,57.60
2023-01-08T20:16:41.334Z,57.10
2023-01-08T20:19:10.551Z,57.10
2023-01-08T20:21:38.566Z,57.10
2023-01-08T20:24:09.897Z,57.00
2023-01-08T20:26:38.572Z,57.00
2023-01-08T20:29:08.965Z,56.90
2023-01-08T20:31:40.144Z,56.80
2023-01-08T20:34:11.661Z,56.80
2023-01-08T20:36:39.931Z,56.80
2023-01-08T20:39:10.511Z,56.80
2023-01-08T20:41:38.490Z,56.80
2023-01-08T20:44:08.981Z,56.80
2023-01-08T20:46:38.392Z,56.90
2023-01-08T20:49:08.972Z,56.80
2023-01-08T20:51:40.888Z,56.80
2023-01-08T20:54:14.051Z,56.80
2023-01-08T20:56:42.593Z,56.70
2023-01-08T20:59:12.326Z,56.70
2023-01-08T21:01:40.630Z,56.60
2023-01-08T21:04:09.908Z,56.60
2023-01-08T21:06:38.318Z,56.60
2023-01-08T21:09:09.074Z,56.60
2023-01-08T21:11:41.968Z,56.60
2023-01-08T21:14:11.953Z,56.70
2023-01-08T21:16:40.582Z,57.10
2023-01-08T21:19:10.488Z,56.70
2023-01-08T21:21:40.657Z,56.60
2023-01-08T21:24:12.560Z,56.70
2023-01-08T21:26:40.895Z,56.60
2023-01-08T21:29:11.530Z,56.60
2023-01-08T21:31:40.209Z,56.70
2023-01-08T21:34:09.353Z,56.70
2023-01-08T21:36:39.149Z,56.70
2023-01-08T21:39:07.789Z,56.70
2023-01-08T21:41:53.299Z,56.70
2023-01-08T21:44:42.143Z,56.70
2023-01-08T21:47:12.155Z,56.80
2023-01-08T21:49:40.435Z,56.80
2023-01-08T21:52:26.438Z,56.80
2023-01-08T21:54:54.686Z,56.80
2023-01-08T21:57:23.070Z,56.80
2023-01-08T21:59:54.012Z,56.80
2023-01-08T22:02:24.350Z,56.90
2023-01-08T22:04:55.789Z,56.90
2023-01-08T22:07:24.913Z,57.00
2023-01-08T22:09:52.944Z,56.90
2023-01-08T22:12:22.535Z,56.90
2023-01-08T22:14:52.774Z,57.00
2023-01-08T22:17:20.754Z,57.00
2023-01-08T22:19:48.765Z,57.50
2023-01-08T22:22:17.129Z,57.10
2023-01-08T22:24:45.018Z,57.00
2023-01-08T22:27:13.496Z,57.00
2023-01-08T22:29:41.430Z,57.00
2023-01-08T22:32:10.693Z,57.00
2023-01-08T22:34:38.778Z,57.00
2023-01-08T22:37:06.617Z,57.20
2023-01-08T22:39:34.651Z,57.00
2023-01-08T22:42:02.942Z,57.10
2023-01-08T22:44:30.876Z,57.20
2023-01-08T22:47:00.129Z,57.20
2023-01-08T22:49:29.677Z,57.20
2023-01-08T22:51:57.706Z,57.30
2023-01-08T22:54:25.860Z,57.40
2023-01-08T22:56:53.745Z,57.50
2023-01-08T22:59:21.964Z,57.40
2023-01-08T23:01:49.994Z,57.50
2023-01-08T23:04:18.232Z,57.50
2023-01-08T23:06:47.459Z,57.60
2023-01-08T23:09:15.745Z,57.70
2023-01-08T23:11:43.883Z,57.80
2023-01-08T23:14:15.296Z,57.70
2023-01-08T23:16:43.682Z,57.80
2023-01-08T23:19:11.796Z,57.70
2023-01-08T23:21:40.258Z,57.80
2023-01-08T23:24:13.359Z,57.80
2023-01-08T23:26:41.895Z,58.00
2023-01-08T23:29:10.657Z,57.90
2023-01-08T23:31:39.415Z,58.00
2023-01-08T23:34:07.912Z,58.00
2023-01-08T23:36:36.170Z,58.10
2023-01-08T23:39:04.779Z,58.10
2023-01-08T23:41:35.391Z,58.10
2023-01-08T23:44:05.740Z,58.20
2023-01-08T23:46:34.270Z,58.30
2023-01-08T23:49:02.211Z,58.40
2023-01-08T23:51:30.375Z,58.30
2023-01-08T23:53:58.305Z,58.30
2023-01-08T23:56:26.522Z,58.30
2023-01-08T23:58:56.081Z,58.40
